createdAt,value
2022-11-30T00:00:56.130Z,36.67
2022-11-30T00:03:23.236Z,35.10
2022-11-30T00:05:50.368Z,39.03
2022-11-30T00:08:17.329Z,30.67
2022-11-30T00:10:44.312Z,32.38
2022-11-30T00:13:11.201Z,31.60
2022-11-30T00:15:38.262Z,29.42
2022-11-30T00:18:05.215Z,36.17
2022-11-30T00:20:32.194Z,38.28
2022-11-30T00:22:59.207Z,44.65
2022-11-30T00:25:26.098Z,37.17
2022-11-30T00:27:53.081Z,34.53
2022-11-30T00:30:20.142Z,37.53
2022-11-30T00:32:47.137Z,38.63
2022-11-30T00:35:14.063Z,40.88
2022-11-30T00:37:41.043Z,29.50
2022-11-30T00:40:08.358Z,32.10
2022-11-30T00:42:35.308Z,30.90
2022-11-30T00:45:02.215Z,35.13
2022-11-30T00:47:29.100Z,30.73
2022-11-30T00:49:56.128Z,31.98
2022-11-30T00:52:23.118Z,29.58
2022-11-30T00:54:50.076Z,30.05
2022-11-30T00:57:17.030Z,29.83
2022-11-30T00:59:43.970Z,32.28
2022-11-30T01:02:10.860Z,29.95
2022-11-30T01:04:37.867Z,31.83
2022-11-30T01:07:04.904Z,32.42
2022-11-30T01:09:31.870Z,29.67
2022-11-30T01:11:58.783Z,36.05
2022-11-30T01:14:26.844Z,38.08
2022-11-30T01:16:56.374Z,34.25
2022-11-30T01:19:24.162Z,37.55
2022-11-30T01:21:51.124Z,38.92
2022-11-30T01:24:18.029Z,36.50
2022-11-30T01:26:44.956Z,39.95
2022-11-30T01:29:11.870Z,34.78
2022-11-30T01:31:38.888Z,41.10
2022-11-30T01:34:05.877Z,34.30
2022-11-30T01:36:32.992Z,35.20
2022-11-30T01:38:59.880Z,38.97
2022-11-30T01:41:28.974Z,39.50
2022-11-30T01:43:57.782Z,34.33
2022-11-30T01:46:57.073Z,36.35
2022-11-30T01:49:32.964Z,35.35
2022-11-30T01:52:10.728Z,29.05
2022-11-30T01:54:56.715Z,35.78
2022-11-30T01:57:43.939Z,30.35
2022-11-30T02:00:12.825Z,30.17
2022-11-30T02:03:17.889Z,32.45
2022-11-30T02:05:44.844Z,34.35
2022-11-30T02:08:11.898Z,33.10
2022-11-30T02:10:40.380Z,32.15
2022-11-30T02:13:17.310Z,27.50
2022-11-30T02:16:07.544Z,33.70
2022-11-30T02:18:43.371Z,28.63
2022-11-30T02:21:14.567Z,33.38
2022-11-30T02:24:06.141Z,33.63
2022-11-30T02:26:40.367Z,27.98
2022-11-30T02:29:13.490Z,27.95
2022-11-30T02:31:55.544Z,31.02
2022-11-30T02:34:22.707Z,33.42
2022-11-30T02:36:49.580Z,33.72
2022-11-30T02:39:17.328Z,30.10
2022-11-30T02:41:45.983Z,28.27
2022-11-30T02:44:12.905Z,32.58
2022-11-30T02:46:53.325Z,32.90
2022-11-30T02:49:29.296Z,28.83
2022-11-30T02:51:56.249Z,32.10
2022-11-30T02:54:23.630Z,30.70
2022-11-30T02:56:50.595Z,28.88
2022-11-30T02:59:17.519Z,33.85
2022-11-30T03:01:44.980Z,28.83
2022-11-30T03:04:11.939Z,31.52
2022-11-30T03:06:38.859Z,32.38
2022-11-30T03:09:05.829Z,30.58
2022-11-30T03:11:33.032Z,27.45
2022-11-30T03:14:00.171Z,35.25
2022-11-30T03:16:27.070Z,30.23
2022-11-30T03:18:54.092Z,30.90
2022-11-30T03:21:21.017Z,33.58
2022-11-30T03:23:47.963Z,31.83
2022-11-30T03:26:14.810Z,27.17
2022-11-30T03:28:41.843Z,33.42
2022-11-30T03:31:11.914Z,32.83
2022-11-30T03:33:40.936Z,29.95
2022-11-30T03:36:09.000Z,27.58
2022-11-30T03:38:35.982Z,30.88
2022-11-30T03:41:18.983Z,26.45
2022-11-30T03:43:46.304Z,30.13
2022-11-30T03:46:13.425Z,28.02
2022-11-30T03:48:43.389Z,30.33
2022-11-30T03:51:10.589Z,29.42
2022-11-30T03:53:37.583Z,26.75
2022-11-30T03:56:06.455Z,27.67
2022-11-30T03:58:33.420Z,23.20
2022-11-30T04:01:00.387Z,26.70
2022-11-30T04:03:27.502Z,30.65
2022-11-30T04:05:54.482Z,31.13
2022-11-30T04:08:21.376Z,28.23
2022-11-30T04:10:50.716Z,26.50
2022-11-30T04:13:17.982Z,27.67
2022-11-30T04:15:46.747Z,32.15
2022-11-30T04:18:14.454Z,30.15
2022-11-30T04:20:41.564Z,27.90
2022-11-30T04:23:09.699Z,25.50
2022-11-30T04:25:42.647Z,28.85
2022-11-30T04:28:09.721Z,27.75
2022-11-30T04:30:36.883Z,26.02
2022-11-30T04:33:04.063Z,25.95
2022-11-30T04:35:30.961Z,28.13
2022-11-30T04:37:57.914Z,28.55
2022-11-30T04:40:24.849Z,31.83
2022-11-30T04:42:51.782Z,28.10
2022-11-30T04:45:18.778Z,32.88
2022-11-30T04:47:45.800Z,32.35
2022-11-30T04:50:12.704Z,34.17
2022-11-30T04:52:39.640Z,33.45
2022-11-30T04:55:06.966Z,30.60
2022-11-30T04:57:33.845Z,28.65
2022-11-30T05:00:00.738Z,31.98
2022-11-30T05:02:29.694Z,27.92
2022-11-30T05:04:56.882Z,29.85
2022-11-30T05:07:23.871Z,31.13
2022-11-30T05:09:50.931Z,29.95
2022-11-30T05:12:17.821Z,25.42
2022-11-30T05:14:45.081Z,30.75
2022-11-30T05:17:12.452Z,27.40
2022-11-30T05:19:39.363Z,31.27
2022-11-30T05:22:06.387Z,26.00
2022-11-30T05:24:33.352Z,26.52
2022-11-30T05:27:00.292Z,26.17
2022-11-30T05:29:27.152Z,26.58
2022-11-30T05:31:54.152Z,27.63
2022-11-30T05:34:21.162Z,26.13
2022-11-30T05:36:48.078Z,32.35
2022-11-30T05:39:15.094Z,28.17
2022-11-30T05:41:42.000Z,27.70
2022-11-30T05:44:09.076Z,29.45
2022-11-30T05:46:40.771Z,29.90
2022-11-30T05:49:08.165Z,24.77
2022-11-30T05:51:35.061Z,27.92
2022-11-30T05:54:02.124Z,20.63
2022-11-30T05:56:28.990Z,25.48
2022-11-30T05:58:55.944Z,27.77
2022-11-30T06:01:28.905Z,23.90
2022-11-30T06:03:56.026Z,23.98
2022-11-30T06:06:23.044Z,24.25
2022-11-30T06:08:50.356Z,26.75
2022-11-30T06:11:17.408Z,26.92
2022-11-30T06:13:44.364Z,23.02
2022-11-30T06:16:11.445Z,26.75
2022-11-30T06:18:38.767Z,26.98
2022-11-30T06:21:08.135Z,29.50
2022-11-30T06:23:35.204Z,25.67
2022-11-30T06:26:06.140Z,23.45
2022-11-30T06:28:33.514Z,24.85
2022-11-30T06:31:01.077Z,24.75
2022-11-30T06:33:28.202Z,27.58
2022-11-30T06:35:55.113Z,28.23
2022-11-30T06:38:22.463Z,30.42
2022-11-30T06:40:49.609Z,25.30
2022-11-30T06:43:16.608Z,28.10
2022-11-30T06:45:45.070Z,31.25
2022-11-30T06:48:12.567Z,22.52
2022-11-30T06:50:39.641Z,31.80
2022-11-30T06:53:06.612Z,29.00
2022-11-30T06:55:36.036Z,28.88
2022-11-30T06:58:07.611Z,29.67
2022-11-30T07:00:34.966Z,28.15
2022-11-30T07:03:02.548Z,30.58
2022-11-30T07:05:29.578Z,32.42
2022-11-30T07:07:56.607Z,32.15
2022-11-30T07:10:23.589Z,31.13
2022-11-30T07:12:50.663Z,34.47
2022-11-30T07:15:23.752Z,33.63
2022-11-30T07:17:50.705Z,30.75
2022-11-30T07:20:17.707Z,29.33
2022-11-30T07:22:44.737Z,26.52
2022-11-30T07:25:30.557Z,29.27
2022-11-30T07:27:57.508Z,27.10
2022-11-30T07:30:24.472Z,29.48
2022-11-30T07:32:51.499Z,28.17
2022-11-30T07:35:18.380Z,30.52
2022-11-30T07:37:45.450Z,27.60
2022-11-30T07:40:12.826Z,29.95
2022-11-30T07:42:39.739Z,29.48
2022-11-30T07:45:07.346Z,28.52
2022-11-30T07:47:34.290Z,26.77
2022-11-30T07:50:01.336Z,26.63
2022-11-30T07:52:28.285Z,27.45
2022-11-30T07:54:55.256Z,29.85
2022-11-30T07:57:22.272Z,27.33
2022-11-30T07:59:49.545Z,29.95
2022-11-30T08:02:16.968Z,24.20
2022-11-30T08:04:44.133Z,24.20
2022-11-30T08:07:11.170Z,24.33
2022-11-30T08:09:38.079Z,26.13
2022-11-30T08:12:05.199Z,29.33
2022-11-30T08:14:41.212Z,31.90
2022-11-30T08:17:19.207Z,24.02
2022-11-30T08:19:48.971Z,27.60
2022-11-30T08:22:15.955Z,29.10
2022-11-30T08:24:43.112Z,26.27
2022-11-30T08:27:10.097Z,24.55
2022-11-30T08:29:37.033Z,28.67
2022-11-30T08:32:04.260Z,24.23
2022-11-30T08:34:31.291Z,32.97
2022-11-30T08:36:58.269Z,36.42
2022-11-30T08:39:28.159Z,37.80
2022-11-30T08:41:55.164Z,41.70
2022-11-30T08:44:22.129Z,49.38
2022-11-30T08:46:51.954Z,46.97
2022-11-30T08:49:23.161Z,50.70
2022-11-30T08:52:16.486Z,41.55
2022-11-30T08:54:39.610Z,38.00
2022-11-30T08:57:06.618Z,38.42
2022-11-30T08:59:33.646Z,35.92
2022-11-30T09:02:00.600Z,41.40
2022-11-30T09:04:27.605Z,36.17
2022-11-30T09:06:59.308Z,34.15
2022-11-30T09:09:26.596Z,34.92
2022-11-30T09:11:53.564Z,33.05
2022-11-30T09:14:20.700Z,33.55
2022-11-30T09:16:47.909Z,27.10
2022-11-30T09:19:14.903Z,29.80
2022-11-30T09:21:45.456Z,35.15
2022-11-30T09:24:16.869Z,33.20
2022-11-30T09:26:43.924Z,32.88
2022-11-30T09:29:10.917Z,34.05
2022-11-30T09:31:37.970Z,33.88
2022-11-30T09:34:04.911Z,28.13
2022-11-30T09:36:33.229Z,27.88
2022-11-30T09:39:00.162Z,31.75
2022-11-30T09:41:44.758Z,34.03
2022-11-30T09:44:23.848Z,28.35
2022-11-30T09:47:27.238Z,32.67
2022-11-30T09:49:56.532Z,28.80
2022-11-30T09:52:45.233Z,32.63
2022-11-30T09:55:14.124Z,29.33
2022-11-30T09:57:52.771Z,29.55
2022-11-30T10:00:21.988Z,29.98
2022-11-30T10:02:49.982Z,28.48
2022-11-30T10:05:28.945Z,31.92
2022-11-30T10:08:12.406Z,29.02
2022-11-30T10:10:57.549Z,24.88
2022-11-30T10:13:46.319Z,29.60
2022-11-30T10:16:19.424Z,30.45
2022-11-30T10:19:17.547Z,30.52
2022-11-30T10:22:29.971Z,27.02
2022-11-30T10:25:22.522Z,30.17
2022-11-30T10:28:17.821Z,24.63
2022-11-30T10:30:48.108Z,25.65
2022-11-30T10:33:24.995Z,21.40
2022-11-30T10:35:53.736Z,25.98
2022-11-30T10:38:39.126Z,30.73
2022-11-30T10:41:15.944Z,30.50
2022-11-30T10:43:49.183Z,26.88
2022-11-30T10:46:22.084Z,26.80
2022-11-30T10:49:01.244Z,28.70
2022-11-30T10:51:28.261Z,27.35
2022-11-30T10:53:55.222Z,28.13
2022-11-30T10:56:22.201Z,25.98
2022-11-30T10:59:02.384Z,30.23
2022-11-30T11:01:34.793Z,25.55
2022-11-30T11:04:22.983Z,27.92
2022-11-30T11:06:57.066Z,28.15
2022-11-30T11:09:27.645Z,29.13
2022-11-30T11:11:55.267Z,27.95
2022-11-30T11:14:23.312Z,30.25
2022-11-30T11:17:01.223Z,28.17
2022-11-30T11:19:33.442Z,28.63
2022-11-30T11:22:13.573Z,23.80
2022-11-30T11:24:40.581Z,20.15
2022-11-30T11:27:07.509Z,20.80
2022-11-30T11:29:35.032Z,26.40
2022-11-30T11:32:09.719Z,22.17
2022-11-30T11:34:37.180Z,26.50
2022-11-30T11:37:08.485Z,28.73
2022-11-30T11:39:35.619Z,25.38
2022-11-30T11:42:02.672Z,22.92
2022-11-30T11:44:29.796Z,23.52
2022-11-30T11:46:59.074Z,20.77
2022-11-30T11:49:33.042Z,22.83
2022-11-30T11:52:18.193Z,21.83
2022-11-30T11:55:05.787Z,25.58
2022-11-30T11:57:54.006Z,21.55
2022-11-30T12:00:23.626Z,22.35
2022-11-30T12:02:59.693Z,20.55
2022-11-30T12:05:42.313Z,20.17
2022-11-30T12:08:27.718Z,20.77
2022-11-30T12:11:01.063Z,21.10
2022-11-30T12:13:37.689Z,19.23
2022-11-30T12:16:20.124Z,24.55
2022-11-30T12:19:14.736Z,22.83
2022-11-30T12:22:03.832Z,19.23
2022-11-30T12:24:52.162Z,20.52
2022-11-30T12:27:25.107Z,18.17
2022-11-30T12:30:10.154Z,20.70
2022-11-30T12:32:46.328Z,21.30
2022-11-30T12:35:27.269Z,18.20
2022-11-30T12:38:07.860Z,21.02
2022-11-30T12:41:10.353Z,17.65
2022-11-30T12:43:47.272Z,21.33
2022-11-30T12:46:24.359Z,19.50
2022-11-30T12:49:20.846Z,20.75
2022-11-30T12:52:07.392Z,21.75
2022-11-30T12:54:42.580Z,22.63
2022-11-30T12:57:27.906Z,20.58
2022-11-30T13:00:04.088Z,19.95
2022-11-30T13:02:49.504Z,21.42
2022-11-30T13:05:23.049Z,21.48
2022-11-30T13:07:59.428Z,18.73
2022-11-30T13:10:41.518Z,34.75
2022-11-30T13:13:13.232Z,37.50
2022-11-30T13:15:40.235Z,28.98
2022-11-30T13:18:07.380Z,31.05
2022-11-30T13:20:39.162Z,27.15
2022-11-30T13:23:10.786Z,32.63
2022-11-30T13:26:08.974Z,29.02
2022-11-30T13:28:42.606Z,37.40
2022-11-30T13:31:27.435Z,32.03
2022-11-30T13:33:54.413Z,27.67
2022-11-30T13:36:30.577Z,32.13
2022-11-30T13:39:27.134Z,27.75
2022-11-30T13:42:36.496Z,27.15
2022-11-30T13:45:12.578Z,28.50
2022-11-30T13:47:47.129Z,27.05
2022-11-30T13:50:32.240Z,25.02
2022-11-30T13:52:59.425Z,26.08
2022-11-30T13:55:59.460Z,24.05
2022-11-30T13:58:26.696Z,32.35
2022-11-30T14:01:01.400Z,24.35
2022-11-30T14:03:30.146Z,24.67
2022-11-30T14:06:01.259Z,36.25
2022-11-30T14:08:40.788Z,34.65
2022-11-30T14:11:26.667Z,40.83
2022-11-30T14:13:53.633Z,35.40
2022-11-30T14:16:25.290Z,41.42
2022-11-30T14:18:52.687Z,37.15
2022-11-30T14:21:28.973Z,36.28
2022-11-30T14:24:16.845Z,30.13
2022-11-30T14:26:54.323Z,31.55
2022-11-30T14:29:35.857Z,39.95
2022-11-30T14:32:08.971Z,38.50
2022-11-30T14:34:37.688Z,37.72
2022-11-30T14:37:12.571Z,32.15
2022-11-30T14:39:43.273Z,36.15
2022-11-30T14:42:25.745Z,35.70
2022-11-30T14:44:54.089Z,36.67
2022-11-30T14:47:29.613Z,33.88
2022-11-30T14:50:02.527Z,27.02
2022-11-30T14:52:57.092Z,29.08
2022-11-30T14:56:11.172Z,24.05
2022-11-30T14:59:02.731Z,24.23
2022-11-30T15:01:31.005Z,25.13
2022-11-30T15:04:04.337Z,25.25
2022-11-30T15:06:32.124Z,28.08
2022-11-30T15:09:01.257Z,29.33
2022-11-30T15:11:28.356Z,27.35
2022-11-30T15:14:09.845Z,21.52
2022-11-30T15:16:37.107Z,29.02
2022-11-30T15:19:36.873Z,23.63
2022-11-30T15:22:05.152Z,23.20
2022-11-30T15:24:34.520Z,24.33
2022-11-30T15:27:11.502Z,22.00
2022-11-30T15:29:47.453Z,19.20
2022-11-30T15:32:20.730Z,25.45
2022-11-30T15:35:01.268Z,23.08
2022-11-30T15:37:33.053Z,23.00
2022-11-30T15:40:01.305Z,20.92
2022-11-30T15:42:39.733Z,23.15
2022-11-30T15:45:21.979Z,22.88
2022-11-30T15:47:49.080Z,24.77
2022-11-30T15:50:32.827Z,21.23
2022-11-30T15:53:20.762Z,19.67
2022-11-30T15:55:48.339Z,24.50
2022-11-30T15:58:37.219Z,22.10
2022-11-30T16:01:13.249Z,24.60
2022-11-30T16:03:58.685Z,21.50
2022-11-30T16:06:26.266Z,24.17
2022-11-30T16:08:53.238Z,26.45
2022-11-30T16:11:23.011Z,27.30
2022-11-30T16:13:53.128Z,20.90
2022-11-30T16:16:21.921Z,26.73
2022-11-30T16:18:52.289Z,23.08
2022-11-30T16:21:19.686Z,26.63
2022-11-30T16:23:46.944Z,24.83
2022-11-30T16:29:05.464Z,22.67
2022-11-30T16:31:32.639Z,21.63
2022-11-30T16:34:02.561Z,19.73
2022-11-30T16:36:30.741Z,18.60
2022-11-30T16:38:59.306Z,23.75
2022-11-30T16:41:27.268Z,20.33
2022-11-30T16:43:57.143Z,22.00
2022-11-30T16:46:28.333Z,18.15
2022-11-30T16:48:55.506Z,20.88
2022-11-30T16:51:27.702Z,20.63
2022-11-30T16:53:54.867Z,20.08
2022-11-30T16:56:22.182Z,17.27
2022-11-30T16:58:49.364Z,18.20
2022-11-30T17:01:36.687Z,24.80
2022-11-30T17:04:12.509Z,19.77
2022-11-30T17:06:39.607Z,20.88
2022-11-30T17:09:09.390Z,20.90
2022-11-30T17:11:36.735Z,22.92
2022-11-30T17:14:06.126Z,25.02
2022-11-30T17:16:33.216Z,19.30
2022-11-30T17:19:00.344Z,20.98
2022-11-30T17:21:31.675Z,20.45
2022-11-30T17:23:58.831Z,23.67
2022-11-30T17:26:30.467Z,21.17
2022-11-30T17:28:57.624Z,22.15
2022-11-30T17:31:27.217Z,18.75
2022-11-30T17:33:56.597Z,17.63
2022-11-30T17:36:24.069Z,19.10
2022-11-30T17:38:51.298Z,17.70
2022-11-30T17:41:19.882Z,21.33
2022-11-30T17:43:47.705Z,21.92
2022-11-30T17:46:16.075Z,19.98
2022-11-30T17:48:43.580Z,16.00
2022-11-30T17:51:11.036Z,16.90
2022-11-30T17:53:39.087Z,24.05
2022-11-30T17:56:14.113Z,24.00
2022-11-30T17:58:44.660Z,22.58
2022-11-30T18:01:19.570Z,19.15
2022-11-30T18:03:46.884Z,22.48
2022-11-30T18:06:16.531Z,22.58
2022-11-30T18:08:48.755Z,17.10
2022-11-30T18:11:22.282Z,17.85
2022-11-30T18:13:51.771Z,22.30
2022-11-30T18:16:20.748Z,21.10
2022-11-30T18:18:48.821Z,21.63
2022-11-30T18:21:18.043Z,21.30
2022-11-30T18:23:45.183Z,28.08
2022-11-30T18:26:13.822Z,26.88
2022-11-30T18:28:41.090Z,25.98
2022-11-30T18:31:08.139Z,38.10
2022-11-30T18:33:35.757Z,31.13
2022-11-30T18:36:03.206Z,37.35
2022-11-30T18:38:37.042Z,34.05
2022-11-30T18:41:05.161Z,35.47
2022-11-30T18:43:33.641Z,40.67
2022-11-30T18:46:10.824Z,38.28
2022-11-30T18:48:38.095Z,39.10
2022-11-30T18:51:12.809Z,38.85
2022-11-30T18:53:39.815Z,38.75
2022-11-30T18:56:17.849Z,36.08
2022-11-30T18:58:46.595Z,30.38
2022-11-30T19:01:15.521Z,36.65
2022-11-30T19:03:47.930Z,38.00
2022-11-30T19:06:14.915Z,35.10
2022-11-30T19:08:42.250Z,36.50
2022-11-30T19:11:10.586Z,39.67
2022-11-30T19:13:38.245Z,35.88
2022-11-30T19:16:09.482Z,38.45
2022-11-30T19:18:36.688Z,45.13
2022-11-30T19:21:08.536Z,36.70
2022-11-30T19:23:36.783Z,33.08
2022-11-30T19:26:04.534Z,34.83
2022-11-30T19:28:33.408Z,32.05
2022-11-30T19:31:07.472Z,33.22
2022-11-30T19:33:35.666Z,32.80
2022-11-30T19:36:03.271Z,40.70
2022-11-30T19:38:30.245Z,35.50
2022-11-30T19:40:57.183Z,39.75
2022-11-30T19:43:24.248Z,38.42
2022-11-30T19:45:51.204Z,33.80
2022-11-30T19:48:18.212Z,41.80
2022-11-30T19:50:45.326Z,39.13
2022-11-30T19:53:12.301Z,42.63
2022-11-30T19:55:40.563Z,44.00
2022-11-30T19:58:07.528Z,37.47
2022-11-30T20:00:34.447Z,38.58
2022-11-30T20:03:09.718Z,40.50
2022-11-30T20:05:37.489Z,43.65
2022-11-30T20:08:04.982Z,40.42
2022-11-30T20:10:32.313Z,41.90
2022-11-30T20:12:59.587Z,39.15
2022-11-30T20:15:26.799Z,41.40
2022-11-30T20:17:53.768Z,38.28
2022-11-30T20:20:20.737Z,36.67
2022-11-30T20:22:47.730Z,40.63
2022-11-30T20:25:14.863Z,38.78
2022-11-30T20:27:41.851Z,36.45
2022-11-30T20:30:09.401Z,41.35
2022-11-30T20:32:42.956Z,30.65
2022-11-30T20:35:21.030Z,35.42
2022-11-30T20:37:48.330Z,37.63
2022-11-30T20:40:16.007Z,39.45
2022-11-30T20:42:43.187Z,48.15
2022-11-30T20:45:10.419Z,47.97
2022-11-30T20:47:37.477Z,42.15
2022-11-30T20:50:05.145Z,50.60
2022-11-30T20:52:32.187Z,50.15
2022-11-30T20:54:59.163Z,44.70
2022-11-30T20:57:26.110Z,42.38
2022-11-30T20:59:53.211Z,40.22
2022-11-30T21:02:20.472Z,42.13
2022-11-30T21:04:47.736Z,39.42
2022-11-30T21:07:15.000Z,41.95
2022-11-30T21:09:42.098Z,39.60
2022-11-30T21:12:09.411Z,39.85
2022-11-30T21:14:37.322Z,41.00
2022-11-30T21:17:04.635Z,36.05
2022-11-30T21:19:32.127Z,32.58
2022-11-30T21:22:03.290Z,29.27
2022-11-30T21:24:32.336Z,35.67
2022-11-30T21:26:59.423Z,36.38
2022-11-30T21:29:26.409Z,35.00
2022-11-30T21:31:53.421Z,37.00
2022-11-30T21:34:20.431Z,32.40
2022-11-30T21:36:47.551Z,52.08
2022-11-30T21:39:14.962Z,30.60
2022-11-30T21:41:41.998Z,36.20
2022-11-30T21:44:14.328Z,38.80
2022-11-30T21:46:41.763Z,37.00
2022-11-30T21:49:10.072Z,35.63
2022-11-30T21:51:37.185Z,35.22
2022-11-30T21:54:05.821Z,35.45
2022-11-30T21:56:35.102Z,32.17
2022-11-30T21:59:02.281Z,29.95
2022-11-30T22:01:33.987Z,35.33
2022-11-30T22:04:02.908Z,33.65
2022-11-30T22:06:30.669Z,48.90
2022-11-30T22:09:03.495Z,44.58
2022-11-30T22:11:30.939Z,39.92
2022-11-30T22:13:58.076Z,42.22
2022-11-30T22:16:27.030Z,50.35
2022-11-30T22:18:56.503Z,51.00
2022-11-30T22:21:28.047Z,48.17
2022-11-30T22:24:02.546Z,46.65
2022-11-30T22:26:36.858Z,46.85
2022-11-30T22:29:05.962Z,43.70
2022-11-30T22:31:38.338Z,45.00
2022-11-30T22:34:05.506Z,41.60
2022-11-30T22:36:34.847Z,42.15
2022-11-30T22:39:18.891Z,40.55
2022-11-30T22:44:20.451Z,36.85
2022-11-30T22:46:47.661Z,38.35
2022-11-30T22:49:20.230Z,40.22
2022-11-30T22:51:48.146Z,38.13
2022-11-30T22:54:15.217Z,36.90
2022-11-30T22:56:42.325Z,33.65
2022-11-30T22:59:12.696Z,38.25
2022-11-30T23:01:44.504Z,39.95
2022-11-30T23:04:13.341Z,44.15
2022-11-30T23:06:41.062Z,43.22
2022-11-30T23:09:10.465Z,45.85
2022-11-30T23:11:37.455Z,39.28
2022-11-30T23:14:06.304Z,41.35
2022-11-30T23:16:33.263Z,39.00
2022-11-30T23:19:03.169Z,42.03
2022-11-30T23:21:34.769Z,36.50
2022-11-30T23:24:07.346Z,44.92
2022-11-30T23:26:35.691Z,46.05
2022-11-30T23:29:10.337Z,40.85
2022-11-30T23:31:38.623Z,40.63
2022-11-30T23:34:07.577Z,36.55
2022-11-30T23:36:34.979Z,42.70
2022-11-30T23:39:04.303Z,45.08
2022-11-30T23:41:31.341Z,46.30
2022-11-30T23:43:58.341Z,45.38
2022-11-30T23:46:25.811Z,39.92
2022-11-30T23:48:52.839Z,40.25
2022-11-30T23:51:19.882Z,45.00
2022-11-30T23:53:46.779Z,35.28
2022-11-30T23:56:14.602Z,36.72
2022-11-30T23:58:41.630Z,39.22
