createdAt,value
2022-08-12T00:00:35.330Z,98469.06
2022-08-12T00:03:21.230Z,98464.69
2022-08-12T00:06:07.685Z,98469.81
2022-08-12T00:08:55.594Z,98481.25
2022-08-12T00:11:42.469Z,98476.09
2022-08-12T00:14:29.326Z,98472.94
2022-08-12T00:17:14.822Z,98487.72
2022-08-12T00:20:00.271Z,98479.06
2022-08-12T00:22:46.651Z,98484.41
2022-08-12T00:26:05.634Z,98471.19
2022-08-12T00:28:49.676Z,98478.16
2022-08-12T00:31:35.493Z,98474.69
2022-08-12T00:34:20.645Z,98468.28
2022-08-12T00:37:13.319Z,98472.13
2022-08-12T00:40:00.654Z,98463.28
2022-08-12T00:42:28.132Z,98464.09
2022-08-12T00:44:57.241Z,98462.28
2022-08-12T00:47:25.637Z,98460.66
2022-08-12T00:49:54.499Z,98453.44
2022-08-12T00:52:22.118Z,98458.97
2022-08-12T00:54:51.854Z,98459.63
2022-08-12T00:57:26.909Z,98457.97
2022-08-12T01:00:00.276Z,98459.38
2022-08-12T01:02:33.689Z,98459.97
2022-08-12T01:05:25.705Z,98457.06
2022-08-12T01:08:11.333Z,98459.44
2022-08-12T01:10:57.985Z,98449.09
2022-08-12T01:13:25.978Z,98464.28
2022-08-12T01:15:57.932Z,98462.22
2022-08-12T01:18:27.257Z,98464.47
2022-08-12T01:21:03.966Z,98469.38
2022-08-12T01:23:50.172Z,98460.44
2022-08-12T01:26:20.920Z,98464.50
2022-08-12T01:28:51.037Z,98460.31
2022-08-12T01:31:19.408Z,98470.13
2022-08-12T01:33:55.547Z,98466.38
2022-08-12T01:36:23.024Z,98464.84
2022-08-12T01:38:50.712Z,98474.94
2022-08-12T01:41:18.312Z,98464.22
2022-08-12T01:43:45.429Z,98460.13
2022-08-12T01:46:38.433Z,98457.28
2022-08-12T01:49:17.582Z,98448.63
2022-08-12T01:52:15.106Z,98442.69
2022-08-12T01:54:44.662Z,98435.91
2022-08-12T01:57:59.517Z,98436.28
2022-08-12T02:00:16.213Z,98431.53
2022-08-12T02:03:13.851Z,98440.31
2022-08-12T02:06:22.487Z,98443.38
2022-08-12T02:09:14.829Z,98445.41
2022-08-12T02:12:13.512Z,98441.91
2022-08-12T02:14:46.142Z,98447.16
2022-08-12T02:17:56.050Z,98445.31
2022-08-12T02:20:52.442Z,98446.16
2022-08-12T02:23:25.461Z,98441.06
2022-08-12T02:25:54.962Z,98441.06
2022-08-12T02:28:21.717Z,98437.19
2022-08-12T02:30:48.833Z,98441.78
2022-08-12T02:33:18.101Z,98441.00
2022-08-12T02:35:44.928Z,98446.75
2022-08-12T02:38:12.613Z,98443.09
2022-08-12T02:40:41.205Z,98430.72
2022-08-12T02:43:27.500Z,98434.03
2022-08-12T02:46:01.561Z,98436.72
2022-08-12T02:48:41.750Z,98436.06
2022-08-12T02:51:10.241Z,98432.81
2022-08-12T02:53:37.873Z,98435.66
2022-08-12T02:56:05.971Z,98422.28
2022-08-12T02:58:35.509Z,98433.81
2022-08-12T03:01:05.050Z,98429.09
2022-08-12T03:03:34.292Z,98428.28
2022-08-12T03:06:16.683Z,98429.06
2022-08-12T03:08:44.875Z,98424.84
2022-08-12T03:11:31.515Z,98430.59
2022-08-12T03:14:02.209Z,98434.63
2022-08-12T03:16:33.230Z,98421.03
2022-08-12T03:19:00.545Z,98428.78
2022-08-12T03:21:52.973Z,98433.06
2022-08-12T03:24:17.245Z,98433.44
2022-08-12T03:26:45.228Z,98434.00
2022-08-12T03:29:12.720Z,98431.94
2022-08-12T03:31:39.404Z,98428.53
2022-08-12T03:34:08.793Z,98422.50
2022-08-12T03:36:37.092Z,98433.09
2022-08-12T03:39:18.720Z,98433.56
2022-08-12T03:41:55.433Z,98431.28
2022-08-12T03:44:56.486Z,98434.03
2022-08-12T03:47:51.718Z,98432.41
2022-08-12T03:50:37.482Z,98431.53
2022-08-12T03:53:25.293Z,98438.19
2022-08-12T03:56:10.871Z,98435.81
2022-08-12T03:58:56.453Z,98431.97
2022-08-12T04:01:25.532Z,98436.75
2022-08-12T04:03:52.337Z,98442.22
2022-08-12T04:06:35.171Z,98440.84
2022-08-12T04:09:14.419Z,98435.81
2022-08-12T04:12:01.390Z,98433.44
2022-08-12T04:14:28.282Z,98434.81
2022-08-12T04:16:56.335Z,98428.66
2022-08-12T04:19:25.060Z,98434.25
2022-08-12T04:22:02.619Z,98427.38
2022-08-12T04:24:36.861Z,98439.31
2022-08-12T04:27:09.289Z,98435.06
2022-08-12T04:30:21.225Z,98430.59
2022-08-12T04:32:25.351Z,98437.47
2022-08-12T04:34:52.103Z,98438.66
2022-08-12T04:37:18.708Z,98439.78
2022-08-12T04:39:46.157Z,98438.75
2022-08-12T04:42:13.133Z,98439.91
2022-08-12T04:44:40.133Z,98438.84
2022-08-12T04:47:07.495Z,98447.38
2022-08-12T04:49:34.918Z,98443.56
2022-08-12T04:52:02.789Z,98442.00
2022-08-12T04:54:29.986Z,98442.81
2022-08-12T04:57:03.244Z,98446.94
2022-08-12T04:59:32.691Z,98452.28
2022-08-12T05:02:21.599Z,98454.34
2022-08-12T05:04:53.313Z,98443.66
2022-08-12T05:07:20.543Z,98449.63
2022-08-12T05:09:58.855Z,98451.94
2022-08-12T05:12:37.163Z,98447.41
2022-08-12T05:15:18.988Z,98451.09
2022-08-12T05:17:51.970Z,98448.75
2022-08-12T05:20:21.027Z,98448.00
2022-08-12T05:22:47.848Z,98453.72
2022-08-12T05:25:15.842Z,98449.41
2022-08-12T05:27:57.854Z,98453.34
2022-08-12T05:30:30.905Z,98458.03
2022-08-12T05:33:00.131Z,98460.34
2022-08-12T05:35:27.340Z,98464.25
2022-08-12T05:38:14.055Z,98464.13
2022-08-12T05:40:41.925Z,98471.84
2022-08-12T05:43:08.644Z,98472.53
2022-08-12T05:45:35.307Z,98470.75
2022-08-12T05:48:02.710Z,98472.25
2022-08-12T05:50:29.936Z,98478.50
2022-08-12T05:52:56.549Z,98484.19
2022-08-12T05:55:25.939Z,98489.44
2022-08-12T05:57:57.347Z,98491.78
2022-08-12T06:00:29.341Z,98480.09
2022-08-12T06:03:01.123Z,98487.34
2022-08-12T06:05:51.991Z,98482.28
2022-08-12T06:08:22.403Z,98486.09
2022-08-12T06:10:51.776Z,98486.09
2022-08-12T06:13:28.388Z,98482.22
2022-08-12T06:16:07.324Z,98490.28
2022-08-12T06:18:34.502Z,98487.44
2022-08-12T06:21:01.907Z,98488.75
2022-08-12T06:23:29.748Z,98488.75
2022-08-12T06:25:56.664Z,98491.91
2022-08-12T06:28:23.681Z,98495.66
2022-08-12T06:31:14.824Z,98496.94
2022-08-12T06:33:59.448Z,98494.28
2022-08-12T06:36:29.598Z,98496.19
2022-08-12T06:38:59.274Z,98494.31
2022-08-12T06:42:30.637Z,98491.84
2022-08-12T06:44:32.509Z,98487.75
2022-08-12T06:46:59.209Z,98486.28
2022-08-12T06:49:25.979Z,98491.88
2022-08-12T06:51:56.772Z,98495.16
2022-08-12T06:54:27.128Z,98487.91
2022-08-12T06:57:59.670Z,98484.59
2022-08-12T06:59:50.382Z,98480.66
2022-08-12T07:02:20.560Z,98483.75
2022-08-12T07:04:47.510Z,98478.59
2022-08-12T07:07:14.215Z,98487.81
2022-08-12T07:10:01.489Z,98482.75
2022-08-12T07:12:29.176Z,98483.44
2022-08-12T07:14:59.487Z,98484.06
2022-08-12T07:17:31.597Z,98489.22
2022-08-12T07:20:03.982Z,98490.59
2022-08-12T07:22:31.244Z,98488.56
2022-08-12T07:25:16.475Z,98490.56
2022-08-12T07:27:43.475Z,98488.53
2022-08-12T07:30:10.913Z,98485.22
2022-08-12T07:32:37.609Z,98485.75
2022-08-12T07:35:04.783Z,98483.13
2022-08-12T07:37:31.674Z,98480.88
2022-08-12T07:39:59.657Z,98481.25
2022-08-12T07:42:28.279Z,98475.22
2022-08-12T07:44:55.874Z,98474.06
2022-08-12T07:47:23.063Z,98478.75
2022-08-12T07:50:05.263Z,98476.78
2022-08-12T07:52:38.448Z,98474.84
2022-08-12T07:55:05.762Z,98474.47
2022-08-12T07:57:35.145Z,98477.88
2022-08-12T08:02:35.838Z,98472.16
2022-08-12T08:05:04.047Z,98466.38
2022-08-12T08:07:31.120Z,98461.31
2022-08-12T08:10:00.202Z,98464.00
2022-08-12T08:12:47.670Z,98469.94
2022-08-12T08:15:15.795Z,98461.00
2022-08-12T08:18:02.922Z,98455.78
2022-08-12T08:20:35.833Z,98455.38
2022-08-12T08:23:08.391Z,98442.44
2022-08-12T08:25:38.848Z,98442.13
2022-08-12T08:28:16.138Z,98446.94
2022-08-12T08:30:46.491Z,98446.13
2022-08-12T08:33:20.146Z,98452.25
2022-08-12T08:35:50.140Z,98455.66
2022-08-12T08:38:33.343Z,98456.94
2022-08-12T08:42:17.444Z,98452.78
2022-08-12T08:44:12.113Z,98439.22
2022-08-12T08:46:41.097Z,98443.69
2022-08-12T08:49:08.598Z,98446.97
2022-08-12T08:51:40.688Z,98448.44
2022-08-12T08:54:10.883Z,98442.09
2022-08-12T08:56:50.191Z,98435.84
2022-08-12T08:59:22.435Z,98436.09
2022-08-12T09:01:52.432Z,98433.34
2022-08-12T09:05:12.171Z,98434.78
2022-08-12T09:07:18.204Z,98437.09
2022-08-12T09:10:04.148Z,98428.47
2022-08-12T09:15:42.580Z,98428.25
2022-08-12T09:18:26.669Z,98444.63
2022-08-12T09:21:01.988Z,98426.91
2022-08-12T09:24:00.312Z,98423.16
2022-08-12T09:26:21.829Z,98422.22
2022-08-12T09:29:00.756Z,98415.88
2022-08-12T09:32:07.498Z,98418.91
2022-08-12T09:34:27.638Z,98425.53
2022-08-12T09:37:18.563Z,98420.00
2022-08-12T09:40:02.587Z,98418.31
2022-08-12T09:43:10.932Z,98412.94
2022-08-12T09:46:11.783Z,98407.16
2022-08-12T09:48:24.865Z,98406.81
2022-08-12T09:50:54.994Z,98402.75
2022-08-12T09:53:29.251Z,98400.28
2022-08-12T09:56:56.995Z,98393.50
2022-08-12T09:59:00.184Z,98398.59
2022-08-12T10:01:35.368Z,98400.00
2022-08-12T10:04:19.056Z,98388.56
2022-08-12T10:06:46.636Z,98381.81
2022-08-12T10:09:28.280Z,98388.56
2022-08-12T10:12:31.487Z,98378.63
2022-08-12T10:15:01.491Z,98371.09
2022-08-12T10:17:28.297Z,98363.84
2022-08-12T10:19:54.866Z,98364.38
2022-08-12T10:22:40.220Z,98370.84
2022-08-12T10:26:34.327Z,98368.19
2022-08-12T10:28:33.423Z,98365.72
2022-08-12T10:31:01.387Z,98365.19
2022-08-12T10:33:33.522Z,98361.78
2022-08-12T10:36:01.952Z,98356.34
2022-08-12T10:38:39.088Z,98354.16
2022-08-12T10:41:57.905Z,98364.09
2022-08-12T10:44:17.272Z,98345.16
2022-08-12T10:46:49.390Z,98345.19
2022-08-12T10:50:03.731Z,98347.25
2022-08-12T10:52:33.827Z,98351.66
2022-08-12T10:54:55.974Z,98342.56
2022-08-12T10:58:12.731Z,98341.22
2022-08-12T11:00:31.020Z,98354.16
2022-08-12T11:04:25.695Z,98343.88
2022-08-12T11:07:09.297Z,98330.59
2022-08-12T11:08:43.246Z,98324.94
2022-08-12T11:11:17.584Z,98333.44
2022-08-12T11:13:48.722Z,98320.63
2022-08-12T11:16:22.643Z,98326.00
2022-08-12T11:18:55.298Z,98316.81
2022-08-12T11:21:51.109Z,98316.13
2022-08-12T11:24:30.331Z,98322.00
2022-08-12T11:26:59.171Z,98326.56
2022-08-12T11:29:27.499Z,98319.81
2022-08-12T11:32:14.080Z,98310.13
2022-08-12T11:34:52.924Z,98313.25
2022-08-12T11:37:25.929Z,98306.72
2022-08-12T11:42:39.644Z,98313.75
2022-08-12T11:45:12.998Z,98304.81
2022-08-12T11:47:43.747Z,98301.91
2022-08-12T11:50:11.833Z,98298.53
2022-08-12T11:52:56.432Z,98296.69
2022-08-12T11:55:25.293Z,98290.25
2022-08-12T11:58:19.841Z,98290.19
2022-08-12T12:03:45.661Z,98286.56
2022-08-12T12:06:17.821Z,98290.88
2022-08-12T12:08:52.828Z,98290.53
2022-08-12T12:11:21.683Z,98283.16
2022-08-12T12:14:08.345Z,98286.97
2022-08-12T12:16:37.992Z,98280.38
2022-08-12T12:19:07.160Z,98276.81
2022-08-12T12:21:47.393Z,98275.47
2022-08-12T12:24:21.511Z,98275.09
2022-08-12T12:27:00.507Z,98277.28
2022-08-12T12:30:18.298Z,98282.00
2022-08-12T12:32:18.358Z,98269.47
2022-08-12T12:35:13.520Z,98274.13
2022-08-12T12:38:05.102Z,98277.38
2022-08-12T12:40:18.795Z,98268.41
2022-08-12T12:43:00.367Z,98263.50
2022-08-12T12:45:32.444Z,98272.47
2022-08-12T12:48:03.027Z,98276.47
2022-08-12T12:51:09.483Z,98265.56
2022-08-12T12:54:07.644Z,98263.28
2022-08-12T12:56:34.050Z,98258.78
2022-08-12T12:59:03.624Z,98262.03
2022-08-12T13:01:32.052Z,98261.19
2022-08-12T13:04:02.653Z,98256.22
2022-08-12T13:06:31.612Z,98260.53
2022-08-12T13:09:02.577Z,98261.97
2022-08-12T13:11:39.032Z,98255.56
2022-08-12T13:14:12.819Z,98252.06
2022-08-12T13:16:55.178Z,98253.69
2022-08-12T13:19:25.475Z,98244.38
2022-08-12T13:22:23.607Z,98231.91
2022-08-12T13:24:56.755Z,98221.63
2022-08-12T13:27:35.049Z,98240.00
2022-08-12T13:30:07.008Z,98229.03
2022-08-12T13:32:39.206Z,98239.72
2022-08-12T13:35:19.713Z,98237.38
2022-08-12T13:37:55.695Z,98226.44
2022-08-12T13:40:25.031Z,98230.72
2022-08-12T13:42:58.590Z,98238.94
2022-08-12T13:45:26.507Z,98234.66
2022-08-12T13:47:58.468Z,98226.78
2022-08-12T13:50:36.480Z,98223.78
2022-08-12T13:53:06.113Z,98233.28
2022-08-12T13:56:01.515Z,98224.06
2022-08-12T13:58:30.156Z,98233.03
2022-08-12T14:00:58.083Z,98230.31
2022-08-12T14:03:28.493Z,98229.69
2022-08-12T14:06:15.452Z,98226.88
2022-08-12T14:08:43.117Z,98226.34
2022-08-12T14:11:12.433Z,98227.69
2022-08-12T14:14:06.127Z,98213.75
2022-08-12T14:16:37.718Z,98209.59
2022-08-12T14:19:22.014Z,98210.66
2022-08-12T14:22:01.427Z,98219.38
2022-08-12T14:24:35.353Z,98213.66
2022-08-12T14:27:03.741Z,98212.84
2022-08-12T14:29:55.673Z,98211.84
2022-08-12T14:32:23.736Z,98207.47
2022-08-12T14:34:51.531Z,98204.13
2022-08-12T14:37:57.280Z,98197.06
2022-08-12T14:40:06.926Z,98202.56
2022-08-12T14:42:33.484Z,98203.38
2022-08-12T14:45:01.789Z,98200.63
2022-08-12T14:47:34.889Z,98201.22
2022-08-12T14:50:37.679Z,98194.16
2022-08-12T14:58:25.457Z,98214.22
2022-08-12T15:01:11.437Z,98214.56
2022-08-12T15:03:52.403Z,98218.09
2022-08-12T15:06:43.572Z,98220.47
2022-08-12T15:09:11.845Z,98209.56
2022-08-12T15:11:54.344Z,98218.59
2022-08-12T15:14:26.746Z,98207.47
2022-08-12T15:16:56.839Z,98200.72
2022-08-12T15:20:11.214Z,98204.63
2022-08-12T15:22:38.456Z,98183.38
2022-08-12T15:25:03.508Z,98197.84
2022-08-12T15:28:03.877Z,98188.69
2022-08-12T15:30:22.809Z,98191.59
2022-08-12T15:32:50.736Z,98192.25
2022-08-12T15:35:17.583Z,98183.03
2022-08-12T15:38:09.028Z,98189.84
2022-08-12T15:40:33.285Z,98192.78
2022-08-12T15:43:08.263Z,98193.56
2022-08-12T15:45:42.573Z,98204.72
2022-08-12T15:48:16.805Z,98196.34
2022-08-12T15:50:47.194Z,98202.81
2022-08-12T15:53:40.017Z,98206.72
2022-08-12T15:56:12.696Z,98196.81
2022-08-12T15:58:41.384Z,98193.84
2022-08-12T16:01:15.104Z,98207.56
2022-08-12T16:03:46.260Z,98193.75
2022-08-12T16:06:50.863Z,98192.22
2022-08-12T16:09:17.367Z,98190.06
2022-08-12T16:11:48.618Z,98194.16
2022-08-12T16:14:16.111Z,98187.31
2022-08-12T16:16:42.959Z,98182.44
2022-08-12T16:20:01.723Z,98196.31
2022-08-12T16:21:58.971Z,98190.03
2022-08-12T16:24:25.886Z,98198.47
2022-08-12T16:26:54.366Z,98195.19
2022-08-12T16:29:49.465Z,98193.06
2022-08-12T16:32:19.303Z,98186.91
2022-08-12T16:34:55.899Z,98193.56
2022-08-12T16:38:15.527Z,98193.38
2022-08-12T16:40:12.051Z,98186.94
2022-08-12T16:42:42.103Z,98179.00
2022-08-12T16:45:20.900Z,98183.56
2022-08-12T16:47:57.719Z,98173.66
2022-08-12T16:50:31.205Z,98180.59
2022-08-12T16:52:59.744Z,98172.78
2022-08-12T16:55:35.065Z,98173.19
2022-08-12T16:58:27.867Z,98185.84
2022-08-12T17:00:58.271Z,98171.25
2022-08-12T17:03:29.109Z,98177.69
2022-08-12T17:05:57.135Z,98176.91
2022-08-12T17:08:29.284Z,98175.53
2022-08-12T17:10:56.179Z,98175.00
2022-08-12T17:13:26.117Z,98176.81
2022-08-12T17:16:05.186Z,98176.97
2022-08-12T17:18:42.859Z,98172.25
2022-08-12T17:21:17.336Z,98169.16
2022-08-12T17:23:53.715Z,98176.81
2022-08-12T17:26:22.436Z,98175.09
2022-08-12T17:28:56.087Z,98175.34
2022-08-12T17:31:59.661Z,98172.22
2022-08-12T17:34:29.141Z,98165.38
2022-08-12T17:36:58.705Z,98174.00
2022-08-12T17:40:15.598Z,98170.59
2022-08-12T17:42:34.655Z,98171.94
2022-08-12T17:45:17.225Z,98172.16
2022-08-12T17:48:01.507Z,98184.31
2022-08-12T17:50:34.207Z,98180.78
2022-08-12T17:53:03.258Z,98179.56
2022-08-12T17:55:44.641Z,98182.59
2022-08-12T17:58:15.235Z,98185.66
2022-08-12T18:00:44.201Z,98186.03
2022-08-12T18:04:04.396Z,98183.94
2022-08-12T18:06:08.097Z,98184.28
2022-08-12T18:08:35.706Z,98195.41
2022-08-12T18:11:38.311Z,98191.19
2022-08-12T18:14:08.183Z,98194.47
2022-08-12T18:16:38.599Z,98186.41
2022-08-12T18:19:07.016Z,98191.66
2022-08-12T18:22:01.121Z,98197.69
2022-08-12T18:24:25.074Z,98197.84
2022-08-12T18:26:56.562Z,98201.50
2022-08-12T18:29:23.937Z,98205.00
2022-08-12T18:31:59.183Z,98201.63
2022-08-12T18:34:29.185Z,98208.25
2022-08-12T18:36:59.547Z,98209.34
2022-08-12T18:39:57.538Z,98205.28
2022-08-12T18:42:27.242Z,98208.59
2022-08-12T18:44:58.740Z,98203.81
2022-08-12T18:47:49.826Z,98204.91
2022-08-12T18:50:18.377Z,98213.88
2022-08-12T18:52:48.434Z,98208.22
2022-08-12T18:55:16.127Z,98207.03
2022-08-12T18:58:06.222Z,98209.25
2022-08-12T19:00:32.052Z,98214.31
2022-08-12T19:02:58.678Z,98215.22
2022-08-12T19:05:53.254Z,98223.50
2022-08-12T19:08:14.501Z,98230.03
2022-08-12T19:10:42.986Z,98235.00
2022-08-12T19:13:36.177Z,98243.59
2022-08-12T19:16:11.235Z,98237.25
2022-08-12T19:18:40.922Z,98238.56
2022-08-12T19:21:16.043Z,98250.19
2022-08-12T19:23:44.006Z,98255.22
2022-08-12T19:26:12.498Z,98249.97
2022-08-12T19:28:39.765Z,98251.91
2022-08-12T19:31:55.934Z,98261.16
2022-08-12T19:37:27.409Z,98253.53
2022-08-12T19:40:09.019Z,98261.06
2022-08-12T19:42:53.608Z,98258.22
2022-08-12T19:45:24.464Z,98264.97
2022-08-12T19:48:17.057Z,98264.00
2022-08-12T19:50:50.634Z,98267.81
2022-08-12T19:53:22.833Z,98260.84
2022-08-12T19:55:52.676Z,98270.06
2022-08-12T19:58:20.351Z,98273.88
2022-08-12T20:00:52.601Z,98275.09
2022-08-12T20:03:39.562Z,98279.06
2022-08-12T20:06:21.801Z,98276.84
2022-08-12T20:08:55.928Z,98280.84
2022-08-12T20:12:15.175Z,98279.34
2022-08-12T20:14:18.609Z,98276.75
2022-08-12T20:16:51.110Z,98272.38
2022-08-12T20:19:21.178Z,98270.41
2022-08-12T20:21:50.513Z,98272.50
2022-08-12T20:24:17.160Z,98278.13
2022-08-12T20:26:46.393Z,98271.06
2022-08-12T20:29:13.499Z,98276.22
2022-08-12T20:31:40.814Z,98283.09
2022-08-12T20:34:08.688Z,98267.50
2022-08-12T20:36:44.623Z,98286.00
2022-08-12T20:39:35.979Z,98277.94
2022-08-12T20:42:07.184Z,98278.25
2022-08-12T20:44:39.826Z,98283.75
2022-08-12T20:47:20.119Z,98282.56
2022-08-12T20:49:56.048Z,98284.59
2022-08-12T20:52:29.835Z,98280.72
2022-08-12T20:55:15.697Z,98286.22
2022-08-12T20:58:02.530Z,98280.13
2022-08-12T21:00:31.722Z,98288.34
2022-08-12T21:03:19.589Z,98278.44
2022-08-12T21:06:12.510Z,98286.00
2022-08-12T21:08:41.659Z,98288.41
2022-08-12T21:11:10.227Z,98291.13
2022-08-12T21:13:41.849Z,98290.59
2022-08-12T21:16:10.086Z,98290.66
2022-08-12T21:18:37.665Z,98290.91
2022-08-12T21:21:05.545Z,98290.25
2022-08-12T21:23:37.346Z,98288.41
2022-08-12T21:26:11.256Z,98285.75
2022-08-12T21:28:58.877Z,98284.13
2022-08-12T21:32:40.335Z,98289.53
2022-08-12T21:34:19.461Z,98286.94
2022-08-12T21:36:52.820Z,98284.34
2022-08-12T21:39:27.904Z,98293.03
2022-08-12T21:42:06.681Z,98295.34
2022-08-12T21:45:45.777Z,98299.03
2022-08-12T21:47:23.501Z,98299.47
2022-08-12T21:50:03.325Z,98295.78
2022-08-12T21:52:36.481Z,98297.84
2022-08-12T21:55:19.496Z,98295.38
2022-08-12T21:57:53.572Z,98299.31
2022-08-12T22:00:31.782Z,98292.72
2022-08-12T22:04:02.080Z,98291.28
2022-08-12T22:06:31.481Z,98295.59
2022-08-12T22:09:17.168Z,98302.19
2022-08-12T22:11:49.209Z,98297.41
2022-08-12T22:14:24.287Z,98300.56
2022-08-12T22:16:54.764Z,98302.19
2022-08-12T22:19:23.248Z,98304.06
2022-08-12T22:21:53.989Z,98302.44
2022-08-12T22:24:27.112Z,98306.97
2022-08-12T22:27:08.269Z,98302.22
2022-08-12T22:30:07.577Z,98319.72
2022-08-12T22:32:41.946Z,98316.25
2022-08-12T22:35:55.978Z,98319.94
2022-08-12T22:38:19.917Z,98316.03
2022-08-12T22:40:48.001Z,98316.16
2022-08-12T22:43:34.076Z,98314.09
2022-08-12T22:46:19.462Z,98306.72
2022-08-12T22:48:50.349Z,98305.25
2022-08-12T22:51:22.179Z,98307.50
2022-08-12T22:53:54.759Z,98312.31
2022-08-12T22:56:31.094Z,98309.16
2022-08-12T22:59:02.758Z,98307.47
2022-08-12T23:02:01.003Z,98304.16
2022-08-12T23:04:27.588Z,98303.13
2022-08-12T23:06:56.711Z,98300.00
2022-08-12T23:09:34.637Z,98301.44
2022-08-12T23:12:35.202Z,98294.59
2022-08-12T23:15:08.289Z,98294.56
2022-08-12T23:17:40.087Z,98300.53
2022-08-12T23:20:11.044Z,98309.38
2022-08-12T23:22:38.519Z,98306.06
2022-08-12T23:25:07.627Z,98305.84
2022-08-12T23:28:04.456Z,98306.00
2022-08-12T23:30:35.157Z,98296.75
2022-08-12T23:33:20.007Z,98292.03
2022-08-12T23:36:02.463Z,98286.69
2022-08-12T23:38:32.424Z,98296.94
2022-08-12T23:41:04.288Z,98284.16
2022-08-12T23:43:39.416Z,98292.00
2022-08-12T23:46:08.685Z,98294.66
2022-08-12T23:48:35.769Z,98295.94
2022-08-12T23:51:21.662Z,98294.91
2022-08-12T23:53:48.571Z,98293.44
2022-08-12T23:56:16.355Z,98300.81
2022-08-12T23:58:49.681Z,98292.41
