createdAt,value
2023-03-23T00:00:00.309Z,71.3
2023-03-23T00:10:00.282Z,71.8
2023-03-23T00:20:00.235Z,71.4
2023-03-23T00:30:00.239Z,71.8
2023-03-23T00:40:00.277Z,71.3
2023-03-23T00:50:00.240Z,71.0
2023-03-23T01:00:00.278Z,71.3
2023-03-23T01:10:00.252Z,70.6
2023-03-23T01:20:00.278Z,71.3
2023-03-23T01:30:00.236Z,71.5
2023-03-23T01:40:00.286Z,71.4
2023-03-23T01:50:00.246Z,70.8
2023-03-23T02:00:00.280Z,70.7
2023-03-23T02:10:00.251Z,70.9
2023-03-23T02:20:00.247Z,71.0
2023-03-23T02:30:00.279Z,71.9
2023-03-23T02:40:00.295Z,72.0
2023-03-23T02:50:00.238Z,73.3
2023-03-23T03:00:00.250Z,72.9
2023-03-23T03:10:00.257Z,72.5
2023-03-23T03:20:00.248Z,73.6
2023-03-23T03:30:00.246Z,75.7
2023-03-23T03:40:00.264Z,75.4
2023-03-23T03:50:00.244Z,76.1
2023-03-23T04:00:00.251Z,75.5
2023-03-23T04:10:00.228Z,75.9
2023-03-23T04:20:00.362Z,76.4
2023-03-23T04:30:00.248Z,76.4
2023-03-23T04:40:00.276Z,75.6
2023-03-23T04:50:00.240Z,78.6
2023-03-23T05:00:00.280Z,78.4
2023-03-23T05:10:00.246Z,78.8
2023-03-23T05:20:00.313Z,79.0
2023-03-23T05:30:00.254Z,79.2
2023-03-23T05:40:00.302Z,78.3
2023-03-23T05:50:00.251Z,72.6
2023-03-23T06:00:00.296Z,66.2
2023-03-23T06:10:00.259Z,59.8
2023-03-23T06:20:00.246Z,58.2
2023-03-23T06:30:00.405Z,57.0
2023-03-23T06:40:00.387Z,54.4
2023-03-23T06:50:00.252Z,49.9
2023-03-23T07:00:00.258Z,50.0
2023-03-23T07:10:00.246Z,48.1
2023-03-23T07:20:00.253Z,46.0
2023-03-23T07:30:01.779Z,43.2
2023-03-23T07:40:00.316Z,41.7
2023-03-23T07:50:00.256Z,38.1
2023-03-23T08:00:00.238Z,36.8
2023-03-23T08:10:00.486Z,37.2
2023-03-23T08:20:00.517Z,36.6
2023-03-23T08:30:00.266Z,33.8
2023-03-23T08:40:00.319Z,30.7
2023-03-23T08:50:00.251Z,31.2
2023-03-23T09:00:00.241Z,31.5
2023-03-23T09:10:00.241Z,31.4
2023-03-23T09:20:00.345Z,31.6
2023-03-23T09:30:00.288Z,29.2
2023-03-23T09:40:06.743Z,29.4
2023-03-23T09:50:00.295Z,31.5
2023-03-23T10:00:00.274Z,31.9
2023-03-23T10:10:00.237Z,32.3
2023-03-23T10:20:00.258Z,34.8
2023-03-23T10:30:00.273Z,33.2
2023-03-23T10:40:00.233Z,33.5
2023-03-23T10:50:00.290Z,34.3
2023-03-23T11:00:00.249Z,33.9
2023-03-23T11:10:00.235Z,35.2
2023-03-23T11:20:00.607Z,36.6
2023-03-23T11:30:00.276Z,36.9
2023-03-23T11:40:00.224Z,33.4
2023-03-23T11:50:00.248Z,31.5
2023-03-23T12:00:00.305Z,30.0
2023-03-23T12:10:00.246Z,30.9
2023-03-23T12:20:00.272Z,28.9
2023-03-23T12:30:02.294Z,28.5
2023-03-23T12:40:00.246Z,28.4
2023-03-23T12:50:00.273Z,27.8
2023-03-23T13:00:00.238Z,30.3
2023-03-23T13:10:00.285Z,28.9
2023-03-23T13:20:00.254Z,28.2
2023-03-23T13:30:00.251Z,28.7
2023-03-23T13:40:00.266Z,28.5
2023-03-23T13:50:00.252Z,28.3
2023-03-23T14:00:00.248Z,29.5
2023-03-23T14:10:00.255Z,31.1
2023-03-23T14:20:00.249Z,30.3
2023-03-23T14:30:00.247Z,31.1
2023-03-23T14:40:00.260Z,31.7
2023-03-23T14:50:00.245Z,32.7
2023-03-23T15:00:00.282Z,34.3
2023-03-23T15:10:00.239Z,34.9
2023-03-23T15:20:00.251Z,34.1
2023-03-23T15:30:00.242Z,32.9
2023-03-23T15:40:00.240Z,32.5
2023-03-23T15:50:00.279Z,35.5
2023-03-23T16:00:00.234Z,36.8
2023-03-23T16:10:00.268Z,37.8
2023-03-23T16:20:00.255Z,38.6
2023-03-23T16:30:04.338Z,39.5
2023-03-23T16:40:00.275Z,44.1
2023-03-23T16:50:00.297Z,47.7
2023-03-23T17:00:00.255Z,50.5
2023-03-23T17:10:00.258Z,53.6
2023-03-23T17:20:00.272Z,54.6
2023-03-23T17:30:00.250Z,56.5
2023-03-23T17:40:00.257Z,56.4
2023-03-23T17:50:00.242Z,56.0
2023-03-23T18:00:00.244Z,56.3
2023-03-23T18:10:00.251Z,57.8
2023-03-23T18:20:00.245Z,57.2
2023-03-23T18:30:00.244Z,57.8
2023-03-23T18:40:00.292Z,59.7
2023-03-23T18:50:00.293Z,61.6
2023-03-23T19:00:00.363Z,61.7
2023-03-23T19:10:00.231Z,63.1
2023-03-23T19:20:01.587Z,62.2
2023-03-23T19:30:00.246Z,64.0
2023-03-23T19:40:06.622Z,63.6
2023-03-23T19:50:00.251Z,62.5
2023-03-23T20:00:00.248Z,61.6
2023-03-23T20:10:00.578Z,62.2
2023-03-23T20:20:00.258Z,63.8
2023-03-23T20:30:03.878Z,63.3
2023-03-23T20:40:00.265Z,63.6
2023-03-23T20:50:00.242Z,65.3
2023-03-23T21:00:00.240Z,66.2
2023-03-23T21:10:00.270Z,67.1
2023-03-23T21:20:00.239Z,67.5
2023-03-23T21:30:00.241Z,66.3
2023-03-23T21:40:00.299Z,65.8
2023-03-23T21:50:00.236Z,65.6
2023-03-23T22:00:00.240Z,66.4
2023-03-23T22:10:00.255Z,67.3
2023-03-23T22:20:00.234Z,67.4
2023-03-23T22:30:00.254Z,67.8
2023-03-23T22:40:00.253Z,67.6
2023-03-23T22:50:00.245Z,67.5
2023-03-23T23:00:00.297Z,67.2
2023-03-23T23:10:00.238Z,66.1
2023-03-23T23:20:00.239Z,64.2
2023-03-23T23:30:00.267Z,65.8
2023-03-23T23:40:00.289Z,65.5
2023-03-23T23:50:00.253Z,65.3
