createdAt,value
2023-04-18T00:02:23.258Z,32.15
2023-04-18T00:07:27.580Z,30.30
2023-04-18T00:12:30.687Z,32.60
2023-04-18T00:17:33.438Z,34.42
2023-04-18T00:22:42.271Z,33.33
2023-04-18T00:27:45.084Z,38.63
2023-04-18T00:32:47.863Z,38.15
2023-04-18T00:37:52.325Z,42.80
2023-04-18T00:42:55.038Z,42.30
2023-04-18T00:47:57.865Z,40.90
2023-04-18T00:53:02.144Z,44.13
2023-04-18T00:58:06.182Z,43.05
2023-04-18T01:03:10.780Z,38.70
2023-04-18T01:08:15.340Z,41.63
2023-04-18T01:13:19.437Z,42.40
2023-04-18T01:18:24.336Z,41.42
2023-04-18T01:23:28.444Z,41.30
2023-04-18T01:28:32.525Z,43.60
2023-04-18T01:33:35.221Z,43.10
2023-04-18T01:38:37.956Z,46.28
2023-04-18T01:43:42.154Z,45.47
2023-04-18T01:48:45.482Z,44.55
2023-04-18T01:53:48.420Z,46.42
2023-04-18T01:58:52.559Z,48.03
2023-04-18T02:03:55.721Z,49.47
2023-04-18T02:08:58.710Z,44.17
2023-04-18T02:14:02.818Z,44.33
2023-04-18T02:19:06.321Z,42.47
2023-04-18T02:24:09.056Z,43.80
2023-04-18T02:29:13.249Z,43.33
2023-04-18T02:34:16.633Z,45.45
2023-04-18T02:39:19.437Z,44.35
2023-04-18T02:44:23.643Z,43.72
2023-04-18T02:49:26.366Z,46.25
2023-04-18T02:54:29.188Z,41.92
2023-04-18T02:59:39.662Z,45.42
2023-04-18T03:04:42.422Z,49.00
2023-04-18T03:09:46.402Z,40.67
2023-04-18T03:14:56.096Z,44.15
2023-04-18T03:19:58.876Z,45.38
2023-04-18T03:25:01.910Z,46.95
2023-04-18T03:30:18.768Z,38.58
2023-04-18T03:35:27.309Z,40.03
2023-04-18T03:40:30.749Z,37.63
2023-04-18T03:45:41.201Z,35.10
2023-04-18T03:50:44.184Z,35.25
2023-04-18T03:55:47.389Z,35.65
2023-04-18T04:00:55.184Z,38.75
2023-04-18T04:05:58.237Z,32.47
2023-04-18T04:11:01.290Z,35.20
2023-04-18T04:16:07.072Z,32.72
2023-04-18T04:21:10.076Z,33.60
2023-04-18T04:26:23.062Z,33.70
2023-04-18T04:31:35.802Z,34.15
2023-04-18T04:36:41.125Z,32.92
2023-04-18T04:41:44.832Z,31.80
2023-04-18T04:46:49.776Z,29.42
2023-04-18T04:51:57.818Z,31.73
2023-04-18T04:57:01.526Z,31.30
2023-04-18T05:02:05.921Z,32.08
2023-04-18T05:07:08.809Z,27.13
2023-04-18T05:12:11.539Z,30.25
2023-04-18T05:17:15.763Z,25.58
2023-04-18T05:22:18.493Z,25.92
2023-04-18T05:27:21.588Z,24.50
2023-04-18T05:32:25.731Z,24.55
2023-04-18T05:37:28.470Z,26.05
2023-04-18T05:42:31.167Z,20.33
2023-04-18T05:47:35.542Z,20.02
2023-04-18T05:52:38.944Z,19.50
2023-04-18T05:57:41.821Z,22.70
2023-04-18T06:02:46.102Z,24.80
2023-04-18T06:07:49.082Z,15.32
2023-04-18T06:12:51.858Z,16.08
2023-04-18T06:17:56.025Z,15.63
2023-04-18T06:22:58.805Z,15.88
2023-04-18T06:28:01.575Z,14.10
2023-04-18T06:33:05.806Z,16.88
2023-04-18T06:38:08.764Z,14.15
2023-04-18T06:43:11.501Z,13.55
2023-04-18T06:48:16.606Z,14.50
2023-04-18T06:53:19.393Z,14.40
2023-04-18T06:58:22.100Z,13.00
2023-04-18T07:03:26.990Z,13.18
2023-04-18T07:08:29.846Z,15.38
2023-04-18T07:13:32.803Z,13.73
2023-04-18T07:18:38.296Z,13.27
2023-04-18T07:23:41.704Z,13.02
2023-04-18T07:28:44.512Z,14.95
2023-04-18T07:33:48.700Z,12.80
2023-04-18T07:38:51.800Z,14.13
2023-04-18T07:43:54.589Z,13.40
2023-04-18T07:48:58.882Z,15.07
2023-04-18T07:54:02.127Z,15.77
2023-04-18T07:59:04.946Z,11.43
2023-04-18T08:04:09.281Z,13.13
2023-04-18T08:09:13.191Z,13.30
2023-04-18T08:14:16.334Z,10.65
2023-04-18T08:19:20.526Z,13.63
2023-04-18T08:24:23.338Z,13.25
2023-04-18T08:29:26.574Z,12.57
2023-04-18T08:34:34.089Z,11.55
2023-04-18T08:39:37.038Z,12.63
2023-04-18T08:44:39.798Z,11.27
2023-04-18T08:49:46.625Z,11.30
2023-04-18T08:54:51.923Z,12.85
2023-04-18T08:59:55.452Z,11.32
2023-04-18T09:04:59.631Z,12.65
2023-04-18T09:10:02.369Z,12.73
2023-04-18T09:15:13.701Z,14.43
2023-04-18T09:20:30.594Z,12.68
2023-04-18T09:25:41.286Z,11.48
2023-04-18T09:30:46.513Z,12.02
2023-04-18T09:35:51.857Z,13.13
2023-04-18T09:41:09.663Z,13.02
2023-04-18T09:46:12.829Z,12.57
2023-04-18T09:51:17.823Z,18.52
2023-04-18T09:56:25.659Z,14.55
2023-04-18T10:01:29.432Z,13.30
2023-04-18T10:06:35.454Z,12.68
2023-04-18T10:11:38.382Z,10.93
2023-04-18T10:16:42.061Z,10.20
2023-04-18T10:21:53.595Z,10.90
2023-04-18T10:26:56.543Z,9.95
2023-04-18T10:32:06.582Z,9.93
2023-04-18T10:37:12.756Z,11.73
2023-04-18T10:42:15.675Z,10.30
2023-04-18T10:47:27.582Z,8.95
2023-04-18T10:52:32.310Z,7.75
2023-04-18T10:57:43.358Z,7.93
2023-04-18T11:02:50.779Z,8.27
2023-04-18T11:07:55.708Z,9.90
2023-04-18T11:13:04.402Z,7.38
2023-04-18T11:18:07.251Z,11.07
2023-04-18T11:23:20.533Z,12.73
2023-04-18T11:28:24.790Z,14.35
2023-04-18T11:33:29.537Z,14.23
2023-04-18T11:38:34.539Z,13.65
2023-04-18T11:43:37.389Z,12.82
2023-04-18T11:48:42.225Z,12.30
2023-04-18T11:53:46.638Z,13.88
2023-04-18T11:58:49.498Z,10.45
2023-04-18T12:04:02.982Z,11.02
2023-04-18T12:09:07.847Z,8.48
2023-04-18T12:14:21.426Z,8.80
2023-04-18T12:19:27.574Z,11.07
2023-04-18T12:24:32.194Z,7.60
2023-04-18T12:29:35.084Z,8.80
2023-04-18T12:34:37.851Z,7.40
2023-04-18T12:39:41.926Z,10.35
2023-04-18T12:44:46.945Z,9.98
2023-04-18T12:49:51.040Z,10.27
2023-04-18T12:54:56.283Z,9.32
2023-04-18T12:59:59.101Z,9.60
2023-04-18T13:05:01.932Z,8.75
2023-04-18T13:10:07.547Z,8.05
2023-04-18T13:15:11.613Z,9.30
2023-04-18T13:20:14.345Z,8.20
2023-04-18T13:25:18.539Z,9.38
2023-04-18T13:30:21.493Z,7.90
2023-04-18T13:35:24.242Z,7.70
2023-04-18T13:40:28.458Z,6.60
2023-04-18T13:45:31.235Z,8.80
2023-04-18T13:50:33.986Z,9.40
2023-04-18T13:55:38.137Z,9.70
2023-04-18T14:00:40.937Z,7.93
2023-04-18T14:05:43.708Z,10.25
2023-04-18T14:10:47.852Z,10.45
2023-04-18T14:15:50.648Z,9.82
2023-04-18T14:20:53.441Z,10.10
2023-04-18T14:25:57.483Z,8.70
2023-04-18T14:31:02.090Z,9.25
2023-04-18T14:36:05.658Z,8.90
2023-04-18T14:41:09.958Z,9.35
2023-04-18T14:46:13.590Z,11.35
2023-04-18T14:51:17.042Z,9.80
2023-04-18T14:56:23.529Z,11.05
2023-04-18T15:01:26.394Z,9.52
2023-04-18T15:06:30.226Z,9.35
2023-04-18T15:11:34.329Z,11.60
2023-04-18T15:16:39.399Z,10.27
2023-04-18T15:21:42.140Z,12.48
2023-04-18T15:26:46.427Z,11.13
2023-04-18T15:31:49.298Z,10.90
2023-04-18T15:36:52.061Z,10.45
2023-04-18T15:41:56.520Z,12.82
2023-04-18T15:47:01.607Z,13.95
2023-04-18T15:52:06.279Z,10.88
2023-04-18T15:57:10.443Z,10.13
2023-04-18T16:02:13.211Z,11.82
2023-04-18T16:07:16.008Z,11.63
2023-04-18T16:12:20.478Z,10.55
2023-04-18T16:17:23.278Z,10.27
2023-04-18T16:22:26.112Z,12.00
2023-04-18T16:27:30.399Z,9.93
2023-04-18T16:32:33.196Z,10.48
2023-04-18T16:37:35.990Z,12.13
2023-04-18T16:42:41.049Z,12.02
2023-04-18T16:47:43.786Z,11.38
2023-04-18T16:52:46.584Z,8.88
2023-04-18T16:57:50.870Z,9.77
2023-04-18T17:02:55.646Z,10.70
2023-04-18T17:07:58.444Z,9.30
2023-04-18T17:13:03.527Z,9.43
2023-04-18T17:18:06.391Z,12.20
2023-04-18T17:23:09.228Z,16.65
2023-04-18T17:28:13.962Z,10.93
2023-04-18T17:33:16.752Z,10.48
2023-04-18T17:38:19.622Z,11.48
2023-04-18T17:43:23.849Z,8.88
2023-04-18T17:48:26.889Z,9.30
2023-04-18T17:53:31.544Z,8.07
2023-04-18T17:58:36.501Z,11.20
2023-04-18T18:03:39.582Z,11.77
2023-04-18T18:08:44.159Z,10.27
2023-04-18T18:13:51.878Z,11.45
2023-04-18T18:18:54.725Z,7.60
2023-04-18T18:23:57.576Z,11.65
2023-04-18T18:29:02.101Z,11.77
2023-04-18T18:34:05.160Z,12.20
2023-04-18T18:39:07.971Z,9.82
2023-04-18T18:44:12.873Z,9.63
2023-04-18T18:49:16.040Z,8.73
2023-04-18T18:54:18.963Z,13.35
2023-04-18T18:59:23.208Z,12.50
2023-04-18T19:04:26.100Z,10.52
2023-04-18T19:09:28.984Z,10.52
2023-04-18T19:14:33.106Z,11.15
2023-04-18T19:19:36.251Z,10.40
2023-04-18T19:24:39.036Z,12.85
2023-04-18T19:29:43.129Z,10.80
2023-04-18T19:34:45.884Z,12.50
2023-04-18T19:39:48.742Z,12.82
2023-04-18T19:44:53.081Z,15.13
2023-04-18T19:49:55.936Z,13.95
2023-04-18T19:54:58.708Z,13.85
2023-04-18T20:00:03.599Z,15.77
2023-04-18T20:05:15.432Z,16.88
2023-04-18T20:10:22.733Z,13.40
2023-04-18T20:15:27.125Z,13.23
2023-04-18T20:20:33.167Z,12.27
2023-04-18T20:25:35.991Z,9.70
2023-04-18T20:30:40.217Z,13.55
2023-04-18T20:35:44.203Z,14.65
2023-04-18T20:40:47.165Z,15.25
2023-04-18T20:45:51.859Z,12.60
2023-04-18T20:50:54.732Z,12.23
2023-04-18T20:55:57.445Z,11.57
2023-04-18T21:01:01.584Z,14.05
2023-04-18T21:06:04.589Z,14.30
2023-04-18T21:11:07.434Z,11.88
2023-04-18T21:16:11.860Z,15.07
2023-04-18T21:21:14.577Z,16.20
2023-04-18T21:26:17.453Z,13.55
2023-04-18T21:31:21.590Z,13.82
2023-04-18T21:36:26.378Z,14.48
2023-04-18T21:41:29.409Z,13.85
2023-04-18T21:46:33.595Z,12.68
2023-04-18T21:51:36.346Z,13.55
2023-04-18T21:56:39.143Z,15.82
2023-04-18T22:01:43.906Z,14.23
2023-04-18T22:06:46.724Z,14.55
2023-04-18T22:11:51.079Z,14.07
2023-04-18T22:16:55.514Z,16.10
2023-04-18T22:21:58.361Z,13.75
2023-04-18T22:27:02.761Z,16.67
2023-04-18T22:32:06.956Z,13.82
2023-04-18T22:37:09.741Z,14.40
2023-04-18T22:42:12.501Z,11.90
2023-04-18T22:47:16.729Z,11.20
2023-04-18T22:52:19.653Z,11.32
2023-04-18T22:57:22.422Z,14.38
2023-04-18T23:02:26.738Z,13.32
2023-04-18T23:07:29.763Z,15.35
2023-04-18T23:12:32.505Z,14.88
2023-04-18T23:17:36.659Z,9.90
2023-04-18T23:22:39.515Z,9.55
2023-04-18T23:27:42.334Z,12.35
2023-04-18T23:32:46.490Z,12.07
2023-04-18T23:37:50.100Z,11.20
2023-04-18T23:42:53.080Z,9.98
2023-04-18T23:47:57.237Z,11.52
2023-04-18T23:53:00.020Z,9.57
2023-04-18T23:58:02.782Z,13.00
