createdAt,value
2019-05-21T00:01:36.065Z,19.27
2019-05-21T00:04:05.743Z,22.25
2019-05-21T00:06:35.504Z,19.90
2019-05-21T00:09:06.521Z,18.80
2019-05-21T00:11:36.212Z,22.55
2019-05-21T00:14:05.797Z,19.17
2019-05-21T00:16:35.475Z,17.77
2019-05-21T00:19:05.048Z,18.40
2019-05-21T00:21:34.531Z,19.30
2019-05-21T00:24:04.585Z,21.82
2019-05-21T00:29:40.056Z,21.70
2019-05-21T00:32:45.514Z,21.77
2019-05-21T00:35:52.798Z,21.97
2019-05-21T00:38:58.528Z,19.67
2019-05-21T00:42:04.084Z,21.60
2019-05-21T00:44:39.821Z,21.33
2019-05-21T00:47:13.194Z,22.82
2019-05-21T00:49:42.832Z,21.70
2019-05-21T00:52:12.440Z,22.13
2019-05-21T00:54:42.052Z,19.02
2019-05-21T00:57:11.960Z,23.85
2019-05-21T00:59:41.766Z,22.32
2019-05-21T01:02:15.534Z,24.05
2019-05-21T01:04:59.718Z,22.62
2019-05-21T01:07:16.261Z,23.92
2019-05-21T01:09:45.839Z,21.37
2019-05-21T01:12:15.173Z,21.45
2019-05-21T01:14:44.854Z,20.15
2019-05-21T01:17:14.354Z,22.02
2019-05-21T01:19:43.758Z,21.37
2019-05-21T01:22:13.136Z,21.23
2019-05-21T01:24:43.546Z,21.62
2019-05-21T01:27:13.662Z,23.12
2019-05-21T01:29:43.270Z,21.80
2019-05-21T01:32:13.359Z,23.55
2019-05-21T01:37:12.674Z,24.27
2019-05-21T01:39:42.309Z,19.90
2019-05-21T01:42:11.871Z,21.30
2019-05-21T01:44:41.253Z,22.00
2019-05-21T01:47:13.850Z,21.52
2019-05-21T01:49:43.375Z,18.55
2019-05-21T01:52:12.736Z,20.40
2019-05-21T01:54:42.064Z,20.88
2019-05-21T01:57:11.359Z,18.90
2019-05-21T01:59:40.765Z,22.70
2019-05-21T02:02:11.404Z,21.65
2019-05-21T02:04:40.764Z,19.57
2019-05-21T02:07:12.148Z,19.75
2019-05-21T02:10:00.393Z,19.87
2019-05-21T02:12:29.869Z,19.87
2019-05-21T02:14:59.354Z,21.65
2019-05-21T02:17:31.540Z,21.70
2019-05-21T02:20:01.028Z,22.27
2019-05-21T02:22:30.647Z,21.75
2019-05-21T02:25:00.028Z,19.27
2019-05-21T02:27:29.430Z,23.22
2019-05-21T02:29:58.896Z,22.70
2019-05-21T02:32:28.345Z,21.00
2019-05-21T02:34:57.740Z,24.12
2019-05-21T02:37:26.992Z,19.27
2019-05-21T02:39:56.552Z,21.75
2019-05-21T02:42:26.042Z,19.17
2019-05-21T02:44:55.632Z,23.02
2019-05-21T02:47:25.070Z,24.43
2019-05-21T02:49:54.494Z,24.77
2019-05-21T02:52:24.385Z,19.67
2019-05-21T02:54:53.739Z,22.32
2019-05-21T02:57:24.615Z,24.07
2019-05-21T02:59:56.023Z,24.00
2019-05-21T03:02:37.208Z,19.82
2019-05-21T03:05:07.279Z,20.92
2019-05-21T03:10:09.376Z,22.00
2019-05-21T03:12:42.339Z,19.52
2019-05-21T03:15:12.249Z,21.05
2019-05-21T03:17:42.233Z,19.62
2019-05-21T03:22:40.247Z,20.85
2019-05-21T03:25:10.217Z,21.07
2019-05-21T03:27:39.663Z,22.10
2019-05-21T03:30:10.283Z,25.60
2019-05-21T03:32:39.788Z,23.32
2019-05-21T03:35:10.679Z,21.10
2019-05-21T03:37:40.053Z,20.75
2019-05-21T03:40:09.860Z,21.30
2019-05-21T03:42:39.465Z,25.25
2019-05-21T03:45:09.564Z,21.40
2019-05-21T03:50:07.654Z,19.52
2019-05-21T03:52:37.026Z,23.83
2019-05-21T03:55:07.204Z,24.43
2019-05-21T04:00:05.972Z,22.80
2019-05-21T04:02:35.345Z,23.45
2019-05-21T04:05:05.176Z,20.02
2019-05-21T04:07:37.332Z,29.25
2019-05-21T04:10:14.792Z,21.97
2019-05-21T04:12:47.465Z,19.80
2019-05-21T04:15:19.224Z,21.57
2019-05-21T04:18:06.132Z,20.72
2019-05-21T04:20:35.460Z,19.48
2019-05-21T04:23:04.816Z,22.25
2019-05-21T04:25:33.973Z,20.15
2019-05-21T04:28:03.301Z,20.25
2019-05-21T04:30:32.735Z,20.68
2019-05-21T04:33:02.006Z,19.27
2019-05-21T04:35:31.239Z,22.58
2019-05-21T04:38:00.283Z,21.63
2019-05-21T04:40:29.524Z,21.65
2019-05-21T04:43:01.850Z,21.00
2019-05-21T04:45:30.155Z,20.43
2019-05-21T04:48:00.240Z,20.77
2019-05-21T04:50:29.885Z,21.07
2019-05-21T04:53:04.877Z,23.27
2019-05-21T04:55:34.443Z,19.73
2019-05-21T04:58:04.801Z,26.45
2019-05-21T05:00:34.290Z,20.72
2019-05-21T05:03:03.736Z,19.15
2019-05-21T05:05:33.198Z,21.52
2019-05-21T05:08:02.713Z,20.82
2019-05-21T05:10:31.984Z,19.02
2019-05-21T05:13:01.511Z,20.10
2019-05-21T05:15:30.824Z,21.37
2019-05-21T05:18:00.126Z,20.23
2019-05-21T05:20:32.218Z,23.63
2019-05-21T05:23:02.019Z,18.98
2019-05-21T05:25:31.811Z,22.67
2019-05-21T05:28:01.675Z,19.15
2019-05-21T05:30:31.268Z,21.50
2019-05-21T05:33:01.233Z,20.82
2019-05-21T05:35:30.663Z,20.72
2019-05-21T05:38:00.377Z,21.15
2019-05-21T05:40:29.649Z,18.02
2019-05-21T05:42:58.923Z,19.62
2019-05-21T05:45:28.560Z,19.03
2019-05-21T05:47:57.645Z,17.57
2019-05-21T05:50:30.260Z,15.63
2019-05-21T05:52:59.538Z,16.82
2019-05-21T05:55:28.813Z,18.98
2019-05-21T05:57:58.045Z,16.90
2019-05-21T06:00:27.364Z,17.40
2019-05-21T06:02:58.102Z,17.40
2019-05-21T06:05:27.540Z,17.40
2019-05-21T06:08:00.176Z,17.65
2019-05-21T06:10:27.888Z,17.60
2019-05-21T06:12:57.328Z,16.52
2019-05-21T06:15:26.831Z,17.45
2019-05-21T06:17:58.702Z,18.48
2019-05-21T06:20:28.051Z,14.73
2019-05-21T06:22:57.477Z,15.70
2019-05-21T06:25:34.083Z,17.32
2019-05-21T06:28:03.616Z,16.45
2019-05-21T06:30:33.098Z,15.78
2019-05-21T06:33:02.443Z,16.45
2019-05-21T06:35:34.713Z,16.40
2019-05-21T06:38:16.702Z,15.95
2019-05-21T06:40:38.365Z,15.20
2019-05-21T06:43:06.021Z,14.87
2019-05-21T06:45:35.624Z,15.60
2019-05-21T06:48:05.017Z,16.48
2019-05-21T06:50:37.370Z,14.43
2019-05-21T06:53:05.715Z,14.38
2019-05-21T06:55:35.504Z,14.75
2019-05-21T06:58:05.083Z,12.50
2019-05-21T07:00:34.445Z,13.50
2019-05-21T07:03:03.759Z,12.82
2019-05-21T07:05:34.084Z,13.85
2019-05-21T07:08:03.478Z,12.63
2019-05-21T07:10:33.168Z,10.85
2019-05-21T07:13:02.987Z,8.35
2019-05-21T07:15:32.816Z,10.65
2019-05-21T07:18:02.649Z,10.28
2019-05-21T07:20:32.015Z,10.28
2019-05-21T07:23:04.990Z,9.75
2019-05-21T07:25:34.477Z,10.20
2019-05-21T07:28:03.865Z,9.85
2019-05-21T07:30:33.278Z,9.18
2019-05-21T07:33:02.827Z,10.20
2019-05-21T07:35:32.154Z,10.35
2019-05-21T07:38:01.558Z,8.78
2019-05-21T07:40:30.890Z,10.43
2019-05-21T07:43:00.227Z,11.83
2019-05-21T07:45:29.768Z,9.00
2019-05-21T07:47:59.059Z,8.13
2019-05-21T07:50:28.388Z,11.10
2019-05-21T07:52:57.612Z,9.83
2019-05-21T07:55:27.664Z,9.83
2019-05-21T08:00:25.647Z,9.18
2019-05-21T08:02:54.995Z,10.20
2019-05-21T08:05:24.619Z,9.23
2019-05-21T08:07:53.797Z,8.33
2019-05-21T08:10:22.954Z,8.90
2019-05-21T08:12:52.088Z,8.57
2019-05-21T08:15:21.332Z,10.20
2019-05-21T08:17:50.537Z,8.63
2019-05-21T08:20:24.265Z,7.93
2019-05-21T08:22:53.381Z,6.97
2019-05-21T08:25:22.640Z,5.90
2019-05-21T08:27:51.902Z,7.35
2019-05-21T08:30:21.265Z,7.03
2019-05-21T08:32:50.686Z,7.03
2019-05-21T08:35:19.828Z,8.30
2019-05-21T08:37:49.006Z,7.03
2019-05-21T08:40:18.783Z,7.07
2019-05-21T08:42:48.138Z,5.60
2019-05-21T08:45:17.550Z,7.17
2019-05-21T08:47:46.915Z,5.65
2019-05-21T08:50:16.355Z,4.95
2019-05-21T08:52:45.548Z,5.58
2019-05-21T08:55:16.305Z,6.00
2019-05-21T08:57:45.717Z,6.90
2019-05-21T09:00:22.764Z,5.55
2019-05-21T09:02:52.991Z,6.33
2019-05-21T09:05:25.580Z,5.30
2019-05-21T09:07:55.217Z,6.22
2019-05-21T09:10:24.432Z,6.55
2019-05-21T09:12:53.679Z,5.57
2019-05-21T09:15:22.950Z,6.00
2019-05-21T09:17:52.363Z,5.53
2019-05-21T09:20:21.949Z,5.53
2019-05-21T09:22:51.322Z,5.80
2019-05-21T09:25:20.694Z,6.00
2019-05-21T09:27:50.000Z,6.53
2019-05-21T09:30:20.937Z,5.28
2019-05-21T09:32:50.519Z,5.12
2019-05-21T09:35:20.301Z,5.70
2019-05-21T09:37:49.944Z,6.15
2019-05-21T09:40:22.344Z,5.70
2019-05-21T09:42:52.166Z,6.60
2019-05-21T09:45:22.169Z,5.95
2019-05-21T09:47:52.602Z,7.15
2019-05-21T09:50:23.555Z,6.33
2019-05-21T09:52:53.519Z,5.92
2019-05-21T09:55:23.289Z,6.87
2019-05-21T09:58:05.409Z,7.20
2019-05-21T10:01:09.235Z,6.05
2019-05-21T10:03:42.335Z,6.53
2019-05-21T10:06:11.655Z,7.47
2019-05-21T10:08:41.046Z,6.10
2019-05-21T10:11:10.359Z,5.40
2019-05-21T10:13:40.037Z,5.67
2019-05-21T10:16:09.375Z,7.37
2019-05-21T10:18:38.692Z,6.10
2019-05-21T10:21:07.961Z,5.65
2019-05-21T10:23:37.347Z,5.28
2019-05-21T10:26:06.573Z,6.42
2019-05-21T10:28:38.371Z,6.40
2019-05-21T10:31:08.088Z,6.40
2019-05-21T10:33:37.548Z,6.35
2019-05-21T10:36:06.999Z,6.12
2019-05-21T10:38:36.357Z,5.95
2019-05-21T10:41:05.994Z,5.47
2019-05-21T10:43:35.338Z,6.00
2019-05-21T10:46:04.709Z,7.60
2019-05-21T10:48:37.439Z,5.70
2019-05-21T10:51:06.895Z,5.87
2019-05-21T10:53:36.395Z,4.35
2019-05-21T10:56:05.879Z,5.60
2019-05-21T10:58:35.096Z,5.80
2019-05-21T11:01:13.139Z,5.80
2019-05-21T11:04:00.512Z,5.70
2019-05-21T11:06:29.928Z,5.28
2019-05-21T11:08:59.196Z,4.58
2019-05-21T11:11:30.562Z,4.85
2019-05-21T11:14:00.023Z,5.20
2019-05-21T11:16:29.243Z,6.00
2019-05-21T11:18:58.428Z,6.53
2019-05-21T11:21:27.665Z,5.47
2019-05-21T11:23:57.071Z,5.80
2019-05-21T11:26:26.265Z,5.47
2019-05-21T11:28:55.548Z,5.25
2019-05-21T11:31:24.718Z,4.92
2019-05-21T11:33:54.185Z,5.90
2019-05-21T11:36:23.547Z,6.08
2019-05-21T11:38:52.951Z,4.35
2019-05-21T11:41:22.476Z,4.22
2019-05-21T11:43:51.773Z,4.83
2019-05-21T11:46:21.104Z,6.25
2019-05-21T11:48:50.419Z,4.90
2019-05-21T11:51:19.727Z,4.95
2019-05-21T11:53:49.202Z,5.62
2019-05-21T11:56:18.575Z,6.12
2019-05-21T11:58:48.021Z,5.53
2019-05-21T12:01:17.344Z,6.25
2019-05-21T12:03:46.779Z,4.60
2019-05-21T12:06:16.153Z,5.45
2019-05-21T12:08:56.421Z,5.30
2019-05-21T12:11:16.721Z,5.40
2019-05-21T12:13:46.484Z,4.72
2019-05-21T12:16:15.869Z,5.92
2019-05-21T12:18:45.222Z,7.15
2019-05-21T12:21:17.025Z,5.97
2019-05-21T12:23:46.363Z,6.00
2019-05-21T12:26:15.709Z,5.87
2019-05-21T12:28:45.038Z,5.15
2019-05-21T12:31:14.552Z,5.78
2019-05-21T12:33:43.984Z,5.97
2019-05-21T12:36:13.319Z,5.65
2019-05-21T12:38:42.633Z,5.53
2019-05-21T12:41:13.850Z,5.17
2019-05-21T12:43:43.096Z,5.92
2019-05-21T12:46:12.466Z,6.17
2019-05-21T12:48:41.773Z,6.45
2019-05-21T12:51:20.368Z,6.30
2019-05-21T12:53:49.720Z,5.28
2019-05-21T12:56:19.063Z,5.45
2019-05-21T12:58:48.467Z,6.35
2019-05-21T13:01:18.036Z,4.80
2019-05-21T13:03:47.527Z,5.53
2019-05-21T13:06:19.674Z,6.22
2019-05-21T13:08:49.164Z,5.15
2019-05-21T13:11:18.643Z,5.95
2019-05-21T13:13:47.952Z,5.90
2019-05-21T13:16:17.478Z,5.60
2019-05-21T13:18:46.772Z,6.20
2019-05-21T13:21:16.063Z,5.72
2019-05-21T13:23:45.441Z,5.08
2019-05-21T13:26:14.643Z,5.22
2019-05-21T13:28:43.939Z,4.90
2019-05-21T13:31:13.293Z,5.10
2019-05-21T13:33:42.691Z,5.62
2019-05-21T13:36:11.963Z,5.67
2019-05-21T13:38:41.267Z,4.60
2019-05-21T13:41:12.232Z,5.17
2019-05-21T13:43:41.681Z,4.65
2019-05-21T13:46:11.263Z,4.33
2019-05-21T13:48:40.542Z,5.33
2019-05-21T13:51:09.915Z,5.35
2019-05-21T13:53:39.340Z,5.53
2019-05-21T13:56:08.752Z,4.60
2019-05-21T13:58:38.070Z,4.83
2019-05-21T14:01:08.141Z,4.35
2019-05-21T14:03:37.685Z,4.90
2019-05-21T14:06:07.224Z,5.83
2019-05-21T14:08:36.761Z,6.05
2019-05-21T14:11:06.491Z,5.22
2019-05-21T14:13:35.980Z,5.60
2019-05-21T14:16:05.649Z,4.60
2019-05-21T14:18:35.218Z,4.00
2019-05-21T14:21:04.796Z,5.42
2019-05-21T14:23:34.095Z,5.53
2019-05-21T14:26:03.580Z,5.42
2019-05-21T14:28:34.582Z,4.70
2019-05-21T14:31:04.464Z,5.47
2019-05-21T14:36:02.062Z,5.40
2019-05-21T14:38:31.544Z,5.10
2019-05-21T14:41:00.826Z,4.30
2019-05-21T14:43:30.278Z,5.20
2019-05-21T14:45:59.598Z,4.90
2019-05-21T14:48:29.051Z,4.25
2019-05-21T14:50:58.467Z,5.05
2019-05-21T14:53:27.877Z,5.53
2019-05-21T14:55:57.108Z,4.75
2019-05-21T14:58:26.425Z,4.67
2019-05-21T15:00:55.944Z,4.92
2019-05-21T15:03:25.791Z,6.05
2019-05-21T15:05:55.244Z,3.85
2019-05-21T15:08:24.535Z,4.72
2019-05-21T15:10:53.801Z,4.33
2019-05-21T15:13:23.088Z,4.75
2019-05-21T15:15:52.549Z,4.37
2019-05-21T15:18:22.556Z,4.05
2019-05-21T15:20:57.312Z,4.65
2019-05-21T15:23:27.193Z,5.67
2019-05-21T15:25:56.668Z,5.25
2019-05-21T15:28:26.327Z,6.08
2019-05-21T15:30:55.844Z,5.58
2019-05-21T15:33:25.279Z,5.95
2019-05-21T15:35:54.749Z,5.30
2019-05-21T15:38:24.119Z,6.30
2019-05-21T15:41:09.528Z,5.80
2019-05-21T15:43:25.998Z,6.53
2019-05-21T15:45:55.228Z,6.75
2019-05-21T15:48:26.745Z,5.80
2019-05-21T15:50:55.686Z,6.10
2019-05-21T15:53:26.882Z,5.15
2019-05-21T15:55:56.054Z,6.00
2019-05-21T15:58:26.885Z,5.85
2019-05-21T16:00:56.386Z,6.50
2019-05-21T16:03:25.773Z,5.25
2019-05-21T16:05:55.141Z,6.12
2019-05-21T16:08:24.526Z,6.50
2019-05-21T16:10:53.700Z,7.33
2019-05-21T16:13:24.064Z,6.83
2019-05-21T16:15:53.331Z,7.05
2019-05-21T16:18:22.476Z,6.95
2019-05-21T16:20:54.640Z,6.65
2019-05-21T16:23:23.913Z,6.30
2019-05-21T16:25:53.083Z,5.85
2019-05-21T16:28:22.437Z,6.03
2019-05-21T16:30:52.020Z,6.62
2019-05-21T16:33:21.487Z,5.87
2019-05-21T16:35:51.107Z,6.78
2019-05-21T16:38:20.616Z,5.70
2019-05-21T16:40:49.898Z,5.53
2019-05-21T16:43:19.292Z,4.30
2019-05-21T16:45:48.643Z,4.53
2019-05-21T16:48:18.112Z,4.15
2019-05-21T16:50:47.611Z,3.58
2019-05-21T16:53:16.997Z,3.20
2019-05-21T16:55:46.213Z,3.75
2019-05-21T16:58:15.360Z,3.77
2019-05-21T17:00:44.646Z,2.62
2019-05-21T17:03:13.809Z,4.95
2019-05-21T17:05:43.078Z,3.30
2019-05-21T17:08:12.398Z,3.50
2019-05-21T17:10:41.482Z,3.22
2019-05-21T17:13:10.766Z,3.97
2019-05-21T17:15:39.936Z,4.58
2019-05-21T17:18:09.209Z,4.30
2019-05-21T17:20:38.507Z,4.22
2019-05-21T17:23:07.825Z,3.65
2019-05-21T17:25:37.004Z,4.00
2019-05-21T17:28:06.577Z,5.35
2019-05-21T17:30:38.671Z,3.90
2019-05-21T17:33:07.892Z,4.47
2019-05-21T17:35:37.210Z,4.33
2019-05-21T17:38:09.535Z,3.52
2019-05-21T17:40:38.999Z,3.95
2019-05-21T17:43:08.358Z,4.65
2019-05-21T17:45:37.912Z,4.17
2019-05-21T17:48:07.472Z,5.53
2019-05-21T17:50:37.011Z,5.90
2019-05-21T17:53:06.830Z,4.97
2019-05-21T17:55:36.533Z,4.62
2019-05-21T17:58:05.793Z,4.83
2019-05-21T18:00:49.364Z,4.15
2019-05-21T18:03:19.168Z,5.03
2019-05-21T18:05:48.744Z,4.00
2019-05-21T18:08:20.938Z,4.33
2019-05-21T18:10:50.033Z,4.42
2019-05-21T18:13:21.453Z,4.90
2019-05-21T18:15:51.269Z,4.12
2019-05-21T18:18:20.994Z,4.08
2019-05-21T18:20:50.370Z,4.95
2019-05-21T18:23:19.831Z,4.78
2019-05-21T18:25:49.361Z,4.87
2019-05-21T18:28:18.640Z,5.33
2019-05-21T18:30:48.296Z,4.53
2019-05-21T18:33:17.524Z,4.03
2019-05-21T18:35:46.978Z,5.10
2019-05-21T18:38:16.127Z,6.33
2019-05-21T18:40:45.797Z,6.15
2019-05-21T18:43:14.902Z,4.97
2019-05-21T18:45:46.269Z,6.10
2019-05-21T18:48:15.503Z,6.45
2019-05-21T18:50:47.706Z,5.00
2019-05-21T18:53:17.004Z,6.75
2019-05-21T18:55:46.209Z,6.55
2019-05-21T18:58:17.455Z,6.37
2019-05-21T19:00:46.538Z,5.83
2019-05-21T19:03:25.179Z,6.28
2019-05-21T19:05:46.874Z,6.03
2019-05-21T19:08:18.258Z,6.75
2019-05-21T19:10:47.797Z,7.15
2019-05-21T19:13:17.243Z,7.42
2019-05-21T19:15:46.565Z,7.85
2019-05-21T19:18:16.016Z,8.05
2019-05-21T19:20:45.564Z,7.72
2019-05-21T19:23:14.881Z,7.78
2019-05-21T19:25:44.259Z,7.67
2019-05-21T19:28:13.642Z,8.20
2019-05-21T19:30:43.094Z,9.23
2019-05-21T19:33:12.395Z,8.45
2019-05-21T19:35:41.814Z,9.33
2019-05-21T19:38:11.063Z,6.92
2019-05-21T19:40:40.452Z,9.08
2019-05-21T19:43:10.192Z,7.78
2019-05-21T19:45:39.600Z,7.50
2019-05-21T19:48:09.247Z,5.67
2019-05-21T19:50:38.681Z,4.45
2019-05-21T19:53:08.015Z,4.92
2019-05-21T19:55:38.648Z,3.62
2019-05-21T19:58:07.821Z,4.90
2019-05-21T20:00:41.413Z,5.50
2019-05-21T20:03:10.686Z,4.47
2019-05-21T20:05:39.991Z,9.35
2019-05-21T20:08:09.984Z,5.05
2019-05-21T20:10:39.167Z,4.15
2019-05-21T20:13:08.738Z,4.53
2019-05-21T20:15:38.067Z,4.50
2019-05-21T20:18:07.894Z,5.42
2019-05-21T20:20:37.933Z,4.28
2019-05-21T20:25:38.240Z,5.37
2019-05-21T20:28:10.729Z,6.03
2019-05-21T20:30:39.327Z,5.25
2019-05-21T20:33:11.944Z,5.45
2019-05-21T20:35:42.818Z,5.90
2019-05-21T20:38:12.246Z,5.25
2019-05-21T20:40:41.522Z,5.85
2019-05-21T20:43:11.022Z,6.05
2019-05-21T20:45:43.519Z,7.00
2019-05-21T20:48:16.382Z,6.12
2019-05-21T20:50:46.103Z,6.12
2019-05-21T20:53:15.412Z,5.80
2019-05-21T20:55:44.856Z,8.70
2019-05-21T20:58:14.283Z,7.00
2019-05-21T21:00:53.433Z,7.22
2019-05-21T21:03:23.074Z,6.37
2019-05-21T21:05:52.417Z,6.10
2019-05-21T21:08:22.855Z,5.75
2019-05-21T21:10:52.907Z,6.17
2019-05-21T21:13:22.366Z,7.35
2019-05-21T21:15:51.727Z,6.05
2019-05-21T21:18:21.601Z,6.83
2019-05-21T21:23:21.259Z,6.40
2019-05-21T21:25:50.557Z,4.75
2019-05-21T21:28:19.860Z,5.87
2019-05-21T21:30:49.398Z,5.87
2019-05-21T21:33:19.110Z,5.12
2019-05-21T21:35:48.322Z,6.05
2019-05-21T21:38:23.527Z,4.83
2019-05-21T21:40:53.390Z,4.70
2019-05-21T21:43:23.198Z,6.37
2019-05-21T21:45:52.855Z,5.83
2019-05-21T21:48:22.624Z,5.47
2019-05-21T21:50:53.020Z,7.78
2019-05-21T21:53:23.386Z,5.40
2019-05-21T21:55:54.562Z,6.37
2019-05-21T21:58:24.262Z,5.25
2019-05-21T22:01:34.983Z,6.45
2019-05-21T22:04:07.013Z,5.95
2019-05-21T22:06:41.006Z,5.42
2019-05-21T22:09:19.218Z,5.83
2019-05-21T22:11:50.154Z,5.35
2019-05-21T22:14:20.292Z,6.80
2019-05-21T22:16:51.685Z,5.20
2019-05-21T22:19:22.757Z,6.20
2019-05-21T22:21:53.021Z,5.03
2019-05-21T22:24:25.334Z,5.58
2019-05-21T22:26:55.075Z,5.55
2019-05-21T22:29:24.985Z,6.15
2019-05-21T22:31:54.525Z,7.33
2019-05-21T22:34:25.901Z,8.75
2019-05-21T22:36:55.341Z,7.87
2019-05-21T22:39:26.443Z,9.08
2019-05-21T22:41:55.893Z,8.88
2019-05-21T22:44:25.170Z,9.48
2019-05-21T22:46:54.722Z,10.28
2019-05-21T22:49:33.713Z,10.70
2019-05-21T22:51:59.125Z,9.28
2019-05-21T22:54:28.509Z,12.25
2019-05-21T22:56:57.970Z,13.22
2019-05-21T22:59:27.233Z,11.85
2019-05-21T23:01:58.525Z,13.90
2019-05-21T23:04:27.866Z,13.32
2019-05-21T23:06:57.651Z,11.10
2019-05-21T23:09:27.264Z,13.62
2019-05-21T23:11:56.619Z,13.78
2019-05-21T23:14:26.236Z,13.48
2019-05-21T23:16:56.036Z,14.70
2019-05-21T23:19:28.251Z,13.83
2019-05-21T23:21:57.930Z,14.28
2019-05-21T23:24:28.616Z,14.03
2019-05-21T23:26:59.011Z,18.52
2019-05-21T23:29:29.608Z,16.50
2019-05-21T23:31:59.470Z,16.30
2019-05-21T23:34:29.182Z,16.02
2019-05-21T23:36:59.240Z,18.65
2019-05-21T23:42:00.074Z,20.48
2019-05-21T23:44:30.158Z,24.47
2019-05-21T23:49:29.067Z,22.87
2019-05-21T23:51:58.548Z,23.75
2019-05-21T23:54:28.127Z,23.83
2019-05-21T23:56:59.571Z,24.98
2019-05-21T23:59:29.293Z,27.52
