createdAt,value
2019-03-01T00:01:53.059Z,2.76
2019-03-01T00:04:45.856Z,2.73
2019-03-01T00:08:00.735Z,2.79
2019-03-01T00:10:44.602Z,2.75
2019-03-01T00:13:46.540Z,2.58
2019-03-01T00:16:45.902Z,2.59
2019-03-01T00:19:55.178Z,2.64
2019-03-01T00:23:09.622Z,2.69
2019-03-01T00:26:01.330Z,2.69
2019-03-01T00:28:57.349Z,2.56
2019-03-01T00:31:38.194Z,2.49
2019-03-01T00:34:18.973Z,2.46
2019-03-01T00:36:56.824Z,2.42
2019-03-01T00:39:54.954Z,2.43
2019-03-01T00:42:35.543Z,2.37
2019-03-01T00:45:02.911Z,2.25
2019-03-01T00:47:29.647Z,2.20
2019-03-01T00:49:56.397Z,2.18
2019-03-01T00:52:23.180Z,2.15
2019-03-01T00:54:49.881Z,2.15
2019-03-01T00:57:16.623Z,2.17
2019-03-01T00:59:43.426Z,2.20
2019-03-01T01:02:10.157Z,2.15
2019-03-01T01:04:36.887Z,2.08
2019-03-01T01:07:03.789Z,2.09
2019-03-01T01:09:30.519Z,2.11
2019-03-01T01:11:57.256Z,2.05
2019-03-01T01:14:24.052Z,2.07
2019-03-01T01:16:50.787Z,2.05
2019-03-01T01:19:17.537Z,2.02
2019-03-01T01:21:44.353Z,1.98
2019-03-01T01:24:11.094Z,1.98
2019-03-01T01:26:37.908Z,1.94
2019-03-01T01:29:04.701Z,1.97
2019-03-01T01:31:31.533Z,1.99
2019-03-01T01:33:58.290Z,2.00
2019-03-01T01:36:25.096Z,1.98
2019-03-01T01:38:51.817Z,1.96
2019-03-01T01:41:18.553Z,1.96
2019-03-01T01:43:45.335Z,2.02
2019-03-01T01:46:12.104Z,2.02
2019-03-01T01:48:38.899Z,1.99
2019-03-01T01:51:05.649Z,1.99
2019-03-01T01:53:32.385Z,1.97
2019-03-01T01:55:59.179Z,1.97
2019-03-01T01:58:25.930Z,1.92
2019-03-01T02:00:52.762Z,1.94
2019-03-01T02:03:19.639Z,1.93
2019-03-01T02:05:46.381Z,1.91
2019-03-01T02:08:13.091Z,1.96
2019-03-01T02:10:39.874Z,2.01
2019-03-01T02:13:06.615Z,2.10
2019-03-01T02:15:33.349Z,2.18
2019-03-01T02:18:00.139Z,2.22
2019-03-01T02:20:26.876Z,2.24
2019-03-01T02:22:53.731Z,2.23
2019-03-01T02:25:20.483Z,2.18
2019-03-01T02:27:47.208Z,2.15
2019-03-01T02:30:24.590Z,2.17
2019-03-01T02:32:51.340Z,2.22
2019-03-01T02:35:18.578Z,2.24
2019-03-01T02:37:45.381Z,2.25
2019-03-01T02:40:15.343Z,2.18
2019-03-01T02:42:42.078Z,2.18
2019-03-01T02:45:19.952Z,2.21
2019-03-01T02:47:46.705Z,2.23
2019-03-01T02:50:18.985Z,2.19
2019-03-01T02:52:45.792Z,2.09
2019-03-01T02:55:16.605Z,1.99
2019-03-01T02:57:43.330Z,1.98
2019-03-01T03:00:23.335Z,1.91
2019-03-01T03:02:50.184Z,1.88
2019-03-01T03:05:17.033Z,1.73
2019-03-01T03:07:43.835Z,1.75
2019-03-01T03:10:10.657Z,1.72
2019-03-01T03:12:37.416Z,1.65
2019-03-01T03:15:08.263Z,1.64
2019-03-01T03:17:35.002Z,1.58
2019-03-01T03:20:01.927Z,1.60
2019-03-01T03:22:32.067Z,1.59
2019-03-01T03:25:00.550Z,1.54
2019-03-01T03:27:27.319Z,1.52
2019-03-01T03:29:54.137Z,1.52
2019-03-01T03:32:20.877Z,1.53
2019-03-01T03:34:47.841Z,1.53
2019-03-01T03:37:14.580Z,1.48
2019-03-01T03:39:41.310Z,1.50
2019-03-01T03:42:08.291Z,1.52
2019-03-01T03:44:35.003Z,1.47
2019-03-01T03:47:01.752Z,1.40
2019-03-01T03:49:28.522Z,1.34
2019-03-01T03:51:55.263Z,1.36
2019-03-01T03:54:22.041Z,1.38
2019-03-01T03:56:48.790Z,1.34
2019-03-01T03:59:15.509Z,1.30
2019-03-01T04:01:42.289Z,1.30
2019-03-01T04:04:09.029Z,1.27
2019-03-01T04:06:35.940Z,1.24
2019-03-01T04:09:04.669Z,1.20
2019-03-01T04:11:31.371Z,1.25
2019-03-01T04:13:58.113Z,1.32
2019-03-01T04:16:24.914Z,1.26
2019-03-01T04:18:51.647Z,1.21
2019-03-01T04:21:18.583Z,1.22
2019-03-01T04:23:45.406Z,1.19
2019-03-01T04:26:12.132Z,1.17
2019-03-01T04:28:38.874Z,1.17
2019-03-01T04:31:05.739Z,1.19
2019-03-01T04:33:32.470Z,1.20
2019-03-01T04:35:59.255Z,1.20
2019-03-01T04:38:25.995Z,1.21
2019-03-01T04:40:52.719Z,1.15
2019-03-01T04:43:19.509Z,1.13
2019-03-01T04:45:46.243Z,1.08
2019-03-01T04:48:12.965Z,1.09
2019-03-01T04:50:39.761Z,1.07
2019-03-01T04:53:06.518Z,1.02
2019-03-01T04:55:33.256Z,1.04
2019-03-01T04:58:00.043Z,1.06
2019-03-01T05:00:26.795Z,1.10
2019-03-01T05:02:53.587Z,1.09
2019-03-01T05:05:20.516Z,1.09
2019-03-01T05:07:47.362Z,1.04
2019-03-01T05:10:15.051Z,1.02
2019-03-01T05:12:41.978Z,1.06
2019-03-01T05:15:14.760Z,1.05
2019-03-01T05:17:41.579Z,1.04
2019-03-01T05:20:08.411Z,1.02
2019-03-01T05:22:35.213Z,0.99
2019-03-01T05:25:02.523Z,0.96
2019-03-01T05:27:29.262Z,0.92
2019-03-01T05:29:56.070Z,0.96
2019-03-01T05:32:22.803Z,0.99
2019-03-01T05:34:49.544Z,0.96
2019-03-01T05:37:16.321Z,0.94
2019-03-01T05:39:43.056Z,0.95
2019-03-01T05:42:09.809Z,0.98
2019-03-01T05:44:36.614Z,1.00
2019-03-01T05:47:03.365Z,0.96
2019-03-01T05:49:30.148Z,0.88
2019-03-01T05:51:56.885Z,0.85
2019-03-01T05:54:23.624Z,0.74
2019-03-01T05:56:50.399Z,0.78
2019-03-01T05:59:21.506Z,0.77
2019-03-01T06:02:02.324Z,0.77
2019-03-01T06:04:34.480Z,0.75
2019-03-01T06:07:18.119Z,0.71
2019-03-01T06:09:53.002Z,0.75
2019-03-01T06:12:49.353Z,0.68
2019-03-01T06:15:27.237Z,0.66
2019-03-01T06:18:02.396Z,0.63
2019-03-01T06:20:45.981Z,0.65
2019-03-01T06:23:35.950Z,0.69
2019-03-01T06:26:44.307Z,0.65
2019-03-01T06:29:40.711Z,0.62
2019-03-01T06:32:21.873Z,0.59
2019-03-01T06:35:00.238Z,0.62
2019-03-01T06:37:58.317Z,0.63
2019-03-01T06:40:42.303Z,0.62
2019-03-01T06:43:26.547Z,0.62
2019-03-01T06:46:04.623Z,0.65
2019-03-01T06:48:31.361Z,0.70
2019-03-01T06:50:58.092Z,0.78
2019-03-01T06:53:24.858Z,0.78
2019-03-01T06:55:51.994Z,0.85
2019-03-01T06:58:20.411Z,0.89
2019-03-01T07:00:50.113Z,0.91
2019-03-01T07:03:15.704Z,0.98
2019-03-01T07:05:42.489Z,1.08
2019-03-01T07:08:09.253Z,1.21
2019-03-01T07:10:36.210Z,1.33
2019-03-01T07:13:03.107Z,1.47
2019-03-01T07:15:29.856Z,1.53
2019-03-01T07:17:56.681Z,1.55
2019-03-01T07:20:23.883Z,1.62
2019-03-01T07:22:51.152Z,1.64
2019-03-01T07:25:18.018Z,1.72
2019-03-01T07:27:44.782Z,1.76
2019-03-01T07:30:11.516Z,1.79
2019-03-01T07:32:38.299Z,1.81
2019-03-01T07:35:08.606Z,1.85
2019-03-01T07:37:35.410Z,1.90
2019-03-01T07:40:06.112Z,1.87
2019-03-01T07:42:34.924Z,1.85
2019-03-01T07:45:01.500Z,1.88
2019-03-01T07:47:28.254Z,1.89
2019-03-01T07:49:55.043Z,1.94
2019-03-01T07:52:21.798Z,1.96
2019-03-01T07:54:49.412Z,2.01
2019-03-01T07:57:28.901Z,2.07
2019-03-01T07:59:55.615Z,2.15
2019-03-01T08:02:22.362Z,2.17
2019-03-01T08:04:49.171Z,2.27
2019-03-01T08:07:15.940Z,2.30
2019-03-01T08:09:44.910Z,2.35
2019-03-01T08:12:12.511Z,2.41
2019-03-01T08:14:39.263Z,2.46
2019-03-01T08:17:06.074Z,2.46
2019-03-01T08:19:32.813Z,2.49
2019-03-01T08:21:59.553Z,2.53
2019-03-01T08:24:26.352Z,2.61
2019-03-01T08:26:53.153Z,2.73
2019-03-01T08:29:20.000Z,2.82
2019-03-01T08:31:46.736Z,2.95
2019-03-01T08:34:14.423Z,3.05
2019-03-01T08:36:42.435Z,3.19
2019-03-01T08:39:10.296Z,3.27
2019-03-01T08:41:37.045Z,3.43
2019-03-01T08:44:03.953Z,3.57
2019-03-01T08:46:30.693Z,3.68
2019-03-01T08:48:57.903Z,3.77
2019-03-01T08:51:26.568Z,3.85
2019-03-01T08:53:53.188Z,3.97
2019-03-01T08:56:25.835Z,4.07
2019-03-01T08:58:48.510Z,4.18
2019-03-01T09:01:22.089Z,4.26
2019-03-01T09:04:14.268Z,4.33
2019-03-01T09:06:41.761Z,4.41
2019-03-01T09:09:08.872Z,4.40
2019-03-01T09:11:35.610Z,4.49
2019-03-01T09:14:02.751Z,4.56
2019-03-01T09:16:29.474Z,4.65
2019-03-01T09:18:56.852Z,4.71
2019-03-01T09:21:23.669Z,4.80
2019-03-01T09:23:52.221Z,4.88
2019-03-01T09:26:19.986Z,4.98
2019-03-01T09:28:47.619Z,5.08
2019-03-01T09:31:14.373Z,5.17
2019-03-01T09:33:41.110Z,5.30
2019-03-01T09:36:07.935Z,5.37
2019-03-01T09:38:34.684Z,5.49
2019-03-01T09:41:04.654Z,5.60
2019-03-01T09:43:30.058Z,5.74
2019-03-01T09:45:56.806Z,5.85
2019-03-01T09:48:23.645Z,5.95
2019-03-01T09:50:50.386Z,6.03
2019-03-01T09:53:17.130Z,6.12
2019-03-01T09:55:44.350Z,6.17
2019-03-01T09:58:11.072Z,6.21
2019-03-01T10:00:55.597Z,6.25
2019-03-01T10:03:15.063Z,6.28
2019-03-01T10:05:41.783Z,6.25
2019-03-01T10:08:08.616Z,6.25
2019-03-01T10:10:35.429Z,6.21
2019-03-01T10:13:02.512Z,6.26
2019-03-01T10:15:31.708Z,6.30
2019-03-01T10:18:03.643Z,6.35
2019-03-01T10:20:30.362Z,6.36
2019-03-01T10:23:01.787Z,6.41
2019-03-01T10:25:28.648Z,6.44
2019-03-01T10:27:55.433Z,6.45
2019-03-01T10:30:24.152Z,6.42
2019-03-01T10:32:50.875Z,6.43
2019-03-01T10:35:17.795Z,6.43
2019-03-01T10:37:44.570Z,6.43
2019-03-01T10:40:24.948Z,6.40
2019-03-01T10:42:51.738Z,6.45
2019-03-01T10:45:29.784Z,6.41
2019-03-01T10:47:56.727Z,6.43
2019-03-01T10:50:23.454Z,6.40
2019-03-01T10:52:50.275Z,6.43
2019-03-01T10:55:18.480Z,6.44
2019-03-01T10:57:45.320Z,6.42
2019-03-01T11:00:27.041Z,6.41
2019-03-01T11:02:55.263Z,6.39
2019-03-01T11:05:22.379Z,6.36
2019-03-01T11:07:51.271Z,6.38
2019-03-01T11:10:25.921Z,6.38
2019-03-01T11:12:52.728Z,6.42
2019-03-01T11:15:19.481Z,6.43
2019-03-01T11:17:46.218Z,6.45
2019-03-01T11:20:16.060Z,6.51
2019-03-01T11:22:42.887Z,6.49
2019-03-01T11:25:13.125Z,6.56
2019-03-01T11:27:40.364Z,6.63
2019-03-01T11:30:27.300Z,6.69
2019-03-01T11:32:54.094Z,6.75
2019-03-01T11:35:20.818Z,6.63
2019-03-01T11:37:47.533Z,6.69
2019-03-01T11:40:31.170Z,6.73
2019-03-01T11:42:58.023Z,6.80
2019-03-01T11:45:24.754Z,6.83
2019-03-01T11:47:51.561Z,6.83
2019-03-01T11:50:21.719Z,6.94
2019-03-01T11:52:48.453Z,7.04
2019-03-01T11:55:15.728Z,7.10
2019-03-01T11:57:42.581Z,7.15
2019-03-01T12:00:13.701Z,7.23
2019-03-01T12:02:40.577Z,7.26
2019-03-01T12:05:09.924Z,7.26
2019-03-01T12:07:36.807Z,7.30
2019-03-01T12:10:08.256Z,7.31
2019-03-01T12:12:35.053Z,7.38
2019-03-01T12:15:01.798Z,7.45
2019-03-01T12:17:28.536Z,7.45
2019-03-01T12:19:55.413Z,7.55
2019-03-01T12:22:22.231Z,7.60
2019-03-01T12:24:48.951Z,7.67
2019-03-01T12:27:15.767Z,7.65
2019-03-01T12:29:42.515Z,7.65
2019-03-01T12:32:09.248Z,7.71
2019-03-01T12:34:36.023Z,7.78
2019-03-01T12:37:02.746Z,7.78
2019-03-01T12:39:29.469Z,7.82
2019-03-01T12:41:56.274Z,7.95
2019-03-01T12:44:23.103Z,8.03
2019-03-01T12:46:49.833Z,8.10
2019-03-01T12:49:16.626Z,8.08
2019-03-01T12:51:43.371Z,8.03
2019-03-01T12:54:10.095Z,8.09
2019-03-01T12:56:36.898Z,8.09
2019-03-01T12:59:03.663Z,8.10
2019-03-01T13:01:30.369Z,8.11
2019-03-01T13:03:57.189Z,8.09
2019-03-01T13:06:23.930Z,8.11
2019-03-01T13:08:51.533Z,8.10
2019-03-01T13:11:19.170Z,8.09
2019-03-01T13:13:45.927Z,8.10
2019-03-01T13:16:12.717Z,8.07
2019-03-01T13:18:39.456Z,8.09
2019-03-01T13:21:06.205Z,8.12
2019-03-01T13:23:33.020Z,8.08
2019-03-01T13:26:02.982Z,8.10
2019-03-01T13:28:28.296Z,8.18
2019-03-01T13:30:55.138Z,8.14
2019-03-01T13:33:21.867Z,8.15
2019-03-01T13:35:48.694Z,8.16
2019-03-01T13:38:15.516Z,8.19
2019-03-01T13:40:42.260Z,8.23
2019-03-01T13:43:08.997Z,8.16
2019-03-01T13:45:35.804Z,8.21
2019-03-01T13:48:03.313Z,8.19
2019-03-01T13:50:30.174Z,8.27
2019-03-01T13:52:57.062Z,8.30
2019-03-01T13:55:23.997Z,8.28
2019-03-01T13:57:51.418Z,8.28
2019-03-01T14:00:21.513Z,8.24
2019-03-01T14:02:48.348Z,8.30
2019-03-01T14:05:17.166Z,8.31
2019-03-01T14:07:44.230Z,8.35
2019-03-01T14:10:30.078Z,8.45
2019-03-01T14:12:56.818Z,8.45
2019-03-01T14:15:23.540Z,8.41
2019-03-01T14:17:51.131Z,8.48
2019-03-01T14:20:21.018Z,8.59
2019-03-01T14:22:49.154Z,8.77
2019-03-01T14:25:16.214Z,8.80
2019-03-01T14:27:42.952Z,8.86
2019-03-01T14:30:25.082Z,8.97
2019-03-01T14:32:50.195Z,8.99
2019-03-01T14:35:20.062Z,9.09
2019-03-01T14:37:45.500Z,9.14
2019-03-01T14:40:19.052Z,9.02
2019-03-01T14:42:47.560Z,8.92
2019-03-01T14:45:25.569Z,8.83
2019-03-01T14:47:52.592Z,8.65
2019-03-01T14:50:22.740Z,8.64
2019-03-01T14:52:49.473Z,8.66
2019-03-01T14:55:27.545Z,8.55
2019-03-01T14:58:02.567Z,8.41
2019-03-01T15:00:37.423Z,8.48
2019-03-01T15:03:16.015Z,8.39
2019-03-01T15:05:38.757Z,8.31
2019-03-01T15:08:07.756Z,8.32
2019-03-01T15:10:35.580Z,8.24
2019-03-01T15:13:02.381Z,8.29
2019-03-01T15:15:32.242Z,8.59
2019-03-01T15:17:58.027Z,8.47
2019-03-01T15:20:24.811Z,8.51
2019-03-01T15:22:51.598Z,8.44
2019-03-01T15:25:18.329Z,8.49
2019-03-01T15:27:45.208Z,8.43
2019-03-01T15:30:14.640Z,8.39
2019-03-01T15:32:41.424Z,8.33
2019-03-01T15:35:09.694Z,8.16
2019-03-01T15:37:36.410Z,8.03
2019-03-01T15:40:07.435Z,8.01
2019-03-01T15:42:34.162Z,8.08
2019-03-01T15:45:01.589Z,7.94
2019-03-01T15:47:29.518Z,7.99
2019-03-01T15:49:56.235Z,7.93
2019-03-01T15:52:24.805Z,8.01
2019-03-01T15:54:51.546Z,7.99
2019-03-01T15:57:18.804Z,8.00
2019-03-01T15:59:47.796Z,7.85
2019-03-01T16:02:15.107Z,7.87
2019-03-01T16:04:42.010Z,7.88
2019-03-01T16:07:08.964Z,7.81
2019-03-01T16:09:35.733Z,7.81
2019-03-01T16:12:02.468Z,7.76
2019-03-01T16:14:29.320Z,7.77
2019-03-01T16:16:56.063Z,7.68
2019-03-01T16:19:22.830Z,7.59
2019-03-01T16:21:49.634Z,7.49
2019-03-01T16:24:16.361Z,7.48
2019-03-01T16:26:43.175Z,7.43
2019-03-01T16:29:09.917Z,7.44
2019-03-01T16:31:36.645Z,7.42
2019-03-01T16:34:04.402Z,7.35
2019-03-01T16:36:31.999Z,7.31
2019-03-01T16:38:58.755Z,7.13
2019-03-01T16:41:25.531Z,7.17
2019-03-01T16:43:52.264Z,7.09
2019-03-01T16:46:19.038Z,7.00
2019-03-01T16:48:48.708Z,6.80
2019-03-01T16:51:15.550Z,6.77
2019-03-01T16:53:42.909Z,6.65
2019-03-01T16:56:09.633Z,6.70
2019-03-01T16:58:36.438Z,6.80
2019-03-01T17:01:03.189Z,6.89
2019-03-01T17:03:29.955Z,6.82
2019-03-01T17:05:56.715Z,6.71
2019-03-01T17:08:23.472Z,6.62
2019-03-01T17:10:51.734Z,6.54
2019-03-01T17:13:18.588Z,6.44
2019-03-01T17:15:45.664Z,6.37
2019-03-01T17:18:14.008Z,6.27
2019-03-01T17:20:40.767Z,6.19
2019-03-01T17:23:07.488Z,6.11
2019-03-01T17:25:34.290Z,5.98
2019-03-01T17:28:01.045Z,5.94
2019-03-01T17:30:27.833Z,5.84
2019-03-01T17:32:54.572Z,5.75
2019-03-01T17:35:34.186Z,5.68
2019-03-01T17:38:04.066Z,5.62
2019-03-01T17:40:32.464Z,5.60
2019-03-01T17:42:58.077Z,5.51
2019-03-01T17:45:25.548Z,5.45
2019-03-01T17:47:52.304Z,5.39
2019-03-01T17:50:19.133Z,5.32
2019-03-01T17:52:45.983Z,5.30
2019-03-01T17:55:17.071Z,5.24
2019-03-01T17:57:44.018Z,5.15
2019-03-01T18:00:18.005Z,5.09
2019-03-01T18:02:44.933Z,5.06
2019-03-01T18:05:12.444Z,5.00
2019-03-01T18:07:39.776Z,4.97
2019-03-01T18:10:13.325Z,4.94
2019-03-01T18:12:40.532Z,4.90
2019-03-01T18:15:15.767Z,4.83
2019-03-01T18:17:42.931Z,4.83
2019-03-01T18:20:13.901Z,4.77
2019-03-01T18:22:41.289Z,4.78
2019-03-01T18:25:13.080Z,4.72
2019-03-01T18:27:39.998Z,4.69
2019-03-01T18:30:32.736Z,4.70
2019-03-01T18:32:59.793Z,4.74
2019-03-01T18:35:26.951Z,4.75
2019-03-01T18:37:55.107Z,4.93
2019-03-01T18:40:23.085Z,5.05
2019-03-01T18:42:50.398Z,5.19
2019-03-01T18:45:23.195Z,5.28
2019-03-01T18:47:50.364Z,5.33
2019-03-01T18:50:35.743Z,5.35
2019-03-01T18:53:03.991Z,5.39
2019-03-01T18:55:31.965Z,5.40
2019-03-01T18:57:59.228Z,5.41
2019-03-01T19:00:37.850Z,5.39
2019-03-01T19:03:05.947Z,5.39
2019-03-01T19:05:33.112Z,5.34
2019-03-01T19:08:00.896Z,5.29
2019-03-01T19:10:29.356Z,5.26
2019-03-01T19:12:56.506Z,5.20
2019-03-01T19:15:23.758Z,5.16
2019-03-01T19:17:50.939Z,5.10
2019-03-01T19:20:31.934Z,5.02
2019-03-01T19:22:59.165Z,5.02
2019-03-01T19:25:26.570Z,4.96
2019-03-01T19:27:53.777Z,4.87
2019-03-01T19:30:24.957Z,4.79
2019-03-01T19:32:52.105Z,4.71
2019-03-01T19:35:19.343Z,4.63
2019-03-01T19:37:49.674Z,4.57
2019-03-01T19:40:18.392Z,4.50
2019-03-01T19:42:45.541Z,4.44
2019-03-01T19:45:15.766Z,4.39
2019-03-01T19:47:42.902Z,4.36
2019-03-01T19:50:21.716Z,4.29
2019-03-01T19:52:50.536Z,4.22
2019-03-01T19:55:17.582Z,4.16
2019-03-01T19:57:44.767Z,4.14
2019-03-01T20:00:27.676Z,4.11
2019-03-01T20:02:54.911Z,4.09
2019-03-01T20:05:40.791Z,4.02
2019-03-01T20:08:07.993Z,3.95
2019-03-01T20:10:36.975Z,3.89
2019-03-01T20:13:06.000Z,3.88
2019-03-01T20:15:33.686Z,3.85
2019-03-01T20:18:00.710Z,3.82
2019-03-01T20:20:29.764Z,3.79
2019-03-01T20:22:57.557Z,3.80
2019-03-01T20:25:24.749Z,3.74
2019-03-01T20:27:52.046Z,3.69
2019-03-01T20:30:28.485Z,3.66
2019-03-01T20:32:53.879Z,3.58
2019-03-01T20:35:21.737Z,3.48
2019-03-01T20:37:48.884Z,3.46
2019-03-01T20:40:16.067Z,3.46
2019-03-01T20:42:43.589Z,3.46
2019-03-01T20:45:32.076Z,3.41
2019-03-01T20:47:59.293Z,3.37
2019-03-01T20:50:26.311Z,3.29
2019-03-01T20:52:53.092Z,3.29
2019-03-01T20:55:20.267Z,3.23
2019-03-01T20:57:47.435Z,3.25
2019-03-01T21:00:26.098Z,3.19
2019-03-01T21:02:53.328Z,3.24
2019-03-01T21:05:20.432Z,3.23
2019-03-01T21:07:48.254Z,3.22
2019-03-01T21:10:26.998Z,3.23
2019-03-01T21:12:53.820Z,3.26
2019-03-01T21:15:21.485Z,3.19
2019-03-01T21:17:48.543Z,3.18
2019-03-01T21:20:19.592Z,3.19
2019-03-01T21:22:45.674Z,3.24
2019-03-01T21:25:21.376Z,3.26
2019-03-01T21:27:48.133Z,3.23
2019-03-01T21:30:24.032Z,3.25
2019-03-01T21:32:50.735Z,3.18
2019-03-01T21:35:18.407Z,3.12
2019-03-01T21:37:45.125Z,3.10
2019-03-01T21:40:13.447Z,3.13
2019-03-01T21:42:40.257Z,3.12
2019-03-01T21:45:17.817Z,3.13
2019-03-01T21:47:48.073Z,3.11
2019-03-01T21:50:13.517Z,3.11
2019-03-01T21:52:40.304Z,3.11
2019-03-01T21:55:14.906Z,3.13
2019-03-01T21:57:41.648Z,3.13
2019-03-01T22:00:19.503Z,3.10
2019-03-01T22:02:49.031Z,3.01
2019-03-01T22:05:15.473Z,3.01
2019-03-01T22:07:42.297Z,3.00
2019-03-01T22:10:11.852Z,2.94
2019-03-01T22:12:38.611Z,2.87
2019-03-01T22:15:16.043Z,2.88
2019-03-01T22:17:45.360Z,2.86
2019-03-01T22:20:11.330Z,2.80
2019-03-01T22:22:38.848Z,2.81
2019-03-01T22:25:09.616Z,2.78
2019-03-01T22:27:36.444Z,2.75
2019-03-01T22:30:08.470Z,2.73
2019-03-01T22:32:35.237Z,2.73
2019-03-01T22:35:03.142Z,2.63
2019-03-01T22:37:30.663Z,2.68
2019-03-01T22:39:57.398Z,2.67
2019-03-01T22:42:24.245Z,2.65
2019-03-01T22:44:50.988Z,2.60
2019-03-01T22:47:17.715Z,2.62
2019-03-01T22:49:44.506Z,2.61
2019-03-01T22:52:11.249Z,2.62
2019-03-01T22:54:38.062Z,2.58
2019-03-01T22:57:04.792Z,2.61
2019-03-01T22:59:31.539Z,2.56
2019-03-01T23:02:00.271Z,2.58
2019-03-01T23:04:29.449Z,2.58
2019-03-01T23:06:56.126Z,2.54
2019-03-01T23:09:23.222Z,2.58
2019-03-01T23:11:49.950Z,2.54
2019-03-01T23:14:16.780Z,2.48
2019-03-01T23:16:43.533Z,2.47
2019-03-01T23:19:12.665Z,2.48
2019-03-01T23:21:39.505Z,2.48
2019-03-01T23:24:06.252Z,2.45
2019-03-01T23:26:32.994Z,2.44
2019-03-01T23:28:59.786Z,2.40
2019-03-01T23:31:26.505Z,2.38
2019-03-01T23:33:53.265Z,2.30
2019-03-01T23:36:20.026Z,2.18
2019-03-01T23:38:50.079Z,2.26
2019-03-01T23:41:15.360Z,2.27
2019-03-01T23:43:42.164Z,2.27
2019-03-01T23:46:08.880Z,2.26
2019-03-01T23:48:35.677Z,2.27
2019-03-01T23:51:02.438Z,2.21
2019-03-01T23:53:30.833Z,2.22
2019-03-01T23:55:57.762Z,2.22
2019-03-01T23:58:24.504Z,2.17
