createdAt,value
2018-10-02T00:01:26.462Z,91.40
2018-10-02T00:03:55.509Z,91.60
2018-10-02T00:06:24.476Z,91.70
2018-10-02T00:08:53.442Z,91.90
2018-10-02T00:11:27.538Z,91.60
2018-10-02T00:14:01.644Z,91.30
2018-10-02T00:16:30.660Z,91.30
2018-10-02T00:18:59.622Z,91.20
2018-10-02T00:21:28.558Z,91.00
2018-10-02T00:23:57.567Z,90.50
2018-10-02T00:26:26.520Z,90.70
2018-10-02T00:28:55.477Z,90.40
2018-10-02T00:31:24.493Z,90.30
2018-10-02T00:33:53.510Z,90.40
2018-10-02T00:36:22.502Z,90.70
2018-10-02T00:38:51.506Z,90.60
2018-10-02T00:41:20.469Z,90.60
2018-10-02T00:43:49.750Z,90.70
2018-10-02T00:46:18.704Z,90.50
2018-10-02T00:48:47.627Z,90.60
2018-10-02T00:51:16.618Z,90.60
2018-10-02T00:53:45.555Z,90.40
2018-10-02T00:56:14.532Z,90.10
2018-10-02T00:58:43.422Z,90.30
2018-10-02T01:01:12.369Z,90.30
2018-10-02T01:03:41.513Z,90.40
2018-10-02T01:06:10.554Z,90.40
2018-10-02T01:08:39.542Z,90.20
2018-10-02T01:11:08.507Z,90.20
2018-10-02T01:13:37.633Z,90.40
2018-10-02T01:16:06.701Z,90.30
2018-10-02T01:18:35.642Z,90.60
2018-10-02T01:21:04.611Z,90.70
2018-10-02T01:23:33.516Z,90.60
2018-10-02T01:26:02.562Z,90.60
2018-10-02T01:28:31.510Z,90.70
2018-10-02T01:31:00.531Z,90.70
2018-10-02T01:33:29.599Z,90.70
2018-10-02T01:35:58.617Z,90.90
2018-10-02T01:38:27.570Z,91.30
2018-10-02T01:40:56.490Z,91.30
2018-10-02T01:43:25.474Z,91.30
2018-10-02T01:45:54.461Z,91.10
2018-10-02T01:48:23.433Z,91.20
2018-10-02T01:50:52.444Z,91.50
2018-10-02T01:53:21.450Z,91.40
2018-10-02T01:55:50.407Z,91.30
2018-10-02T01:58:19.402Z,91.20
2018-10-02T02:00:48.337Z,91.70
2018-10-02T02:03:17.322Z,91.70
2018-10-02T02:05:46.262Z,91.30
2018-10-02T02:08:15.259Z,91.20
2018-10-02T02:10:44.220Z,91.30
2018-10-02T02:13:13.242Z,91.30
2018-10-02T02:15:42.210Z,91.50
2018-10-02T02:18:11.154Z,91.70
2018-10-02T02:20:40.083Z,91.90
2018-10-02T02:23:09.063Z,91.60
2018-10-02T02:25:38.019Z,91.60
2018-10-02T02:28:06.978Z,91.80
2018-10-02T02:30:36.074Z,91.90
2018-10-02T02:33:05.243Z,92.20
2018-10-02T02:35:34.268Z,92.20
2018-10-02T02:38:03.203Z,92.20
2018-10-02T02:40:32.177Z,92.10
2018-10-02T02:43:01.282Z,92.60
2018-10-02T02:45:30.282Z,92.70
2018-10-02T02:48:04.417Z,92.70
2018-10-02T02:50:38.529Z,92.70
2018-10-02T02:53:10.786Z,93.00
2018-10-02T02:55:39.795Z,93.10
2018-10-02T02:58:08.717Z,92.90
2018-10-02T03:00:37.763Z,93.10
2018-10-02T03:03:06.782Z,93.50
2018-10-02T03:05:35.791Z,93.60
2018-10-02T03:08:04.774Z,93.20
2018-10-02T03:10:33.630Z,93.10
2018-10-02T03:13:02.677Z,92.90
2018-10-02T03:15:31.659Z,92.90
2018-10-02T03:18:00.630Z,93.20
2018-10-02T03:20:29.844Z,93.10
2018-10-02T03:22:58.775Z,93.40
2018-10-02T03:25:27.842Z,93.70
2018-10-02T03:27:56.811Z,93.80
2018-10-02T03:30:25.775Z,93.80
2018-10-02T03:32:54.709Z,93.60
2018-10-02T03:35:23.524Z,93.60
2018-10-02T03:37:52.501Z,93.80
2018-10-02T03:40:21.517Z,93.90
2018-10-02T03:42:50.400Z,94.00
2018-10-02T03:45:19.372Z,94.00
2018-10-02T03:47:48.313Z,94.00
2018-10-02T03:50:17.242Z,93.90
2018-10-02T03:52:46.246Z,94.00
2018-10-02T03:55:15.202Z,93.90
2018-10-02T03:57:44.166Z,93.80
2018-10-02T04:00:13.132Z,94.10
2018-10-02T04:02:42.162Z,94.20
2018-10-02T04:05:11.142Z,94.20
2018-10-02T04:07:40.154Z,94.20
2018-10-02T04:10:09.089Z,93.80
2018-10-02T04:12:38.051Z,93.60
2018-10-02T04:15:07.145Z,93.70
2018-10-02T04:17:36.158Z,93.80
2018-10-02T04:20:05.130Z,93.90
2018-10-02T04:22:34.030Z,94.00
2018-10-02T04:25:03.178Z,94.00
2018-10-02T04:27:32.204Z,94.20
2018-10-02T04:30:09.771Z,94.10
2018-10-02T04:32:38.738Z,94.20
2018-10-02T04:35:07.694Z,93.60
2018-10-02T04:37:36.683Z,93.60
2018-10-02T04:40:05.589Z,93.40
2018-10-02T04:42:34.490Z,93.40
2018-10-02T04:45:03.443Z,93.50
2018-10-02T04:47:32.386Z,93.50
2018-10-02T04:50:01.365Z,93.60
2018-10-02T04:52:30.262Z,93.40
2018-10-02T04:54:59.306Z,93.40
2018-10-02T04:57:28.172Z,93.20
2018-10-02T04:59:57.182Z,93.50
2018-10-02T05:02:26.211Z,93.40
2018-10-02T05:04:55.144Z,93.50
2018-10-02T05:07:24.067Z,93.50
2018-10-02T05:09:52.924Z,93.30
2018-10-02T05:12:21.950Z,93.40
2018-10-02T05:14:50.967Z,93.50
2018-10-02T05:17:19.937Z,93.50
2018-10-02T05:19:48.941Z,93.50
2018-10-02T05:22:17.850Z,93.60
2018-10-02T05:24:46.775Z,93.50
2018-10-02T05:27:15.783Z,93.60
2018-10-02T05:29:44.777Z,93.90
2018-10-02T05:32:13.849Z,93.90
2018-10-02T05:34:42.769Z,93.80
2018-10-02T05:37:11.742Z,93.90
2018-10-02T05:39:41.154Z,94.20
2018-10-02T05:42:10.193Z,94.30
2018-10-02T05:44:39.182Z,94.30
2018-10-02T05:47:08.158Z,94.40
2018-10-02T05:49:37.243Z,94.50
2018-10-02T05:52:06.244Z,94.60
2018-10-02T05:54:35.206Z,94.50
2018-10-02T05:57:04.337Z,94.70
2018-10-02T05:59:33.274Z,94.80
2018-10-02T06:02:09.771Z,94.60
2018-10-02T06:04:38.838Z,94.50
2018-10-02T06:07:07.794Z,94.60
2018-10-02T06:09:36.777Z,94.70
2018-10-02T06:12:05.830Z,94.60
2018-10-02T06:14:34.782Z,94.60
2018-10-02T06:17:03.919Z,94.70
2018-10-02T06:19:32.873Z,94.80
2018-10-02T06:22:01.868Z,94.70
2018-10-02T06:24:30.897Z,94.60
2018-10-02T06:26:59.799Z,94.50
2018-10-02T06:29:28.799Z,94.20
2018-10-02T06:31:57.759Z,94.60
2018-10-02T06:34:26.840Z,94.40
2018-10-02T06:36:58.726Z,94.30
2018-10-02T06:39:29.649Z,94.80
2018-10-02T06:41:59.175Z,94.20
2018-10-02T06:44:28.312Z,94.30
2018-10-02T06:46:57.237Z,94.20
2018-10-02T06:49:26.371Z,94.50
2018-10-02T06:51:55.604Z,94.80
2018-10-02T06:54:24.566Z,94.20
2018-10-02T06:56:53.531Z,93.60
2018-10-02T06:59:22.542Z,93.80
2018-10-02T07:01:51.487Z,93.90
2018-10-02T07:04:20.510Z,94.10
2018-10-02T07:06:49.616Z,94.10
2018-10-02T07:09:18.562Z,94.20
2018-10-02T07:11:47.502Z,93.80
2018-10-02T07:14:16.588Z,93.80
2018-10-02T07:16:45.556Z,93.60
2018-10-02T07:19:14.566Z,93.50
2018-10-02T07:21:43.553Z,93.50
2018-10-02T07:24:12.624Z,93.60
2018-10-02T07:26:41.777Z,93.10
2018-10-02T07:29:10.768Z,92.60
2018-10-02T07:31:39.685Z,92.40
2018-10-02T07:34:08.542Z,92.00
2018-10-02T07:36:37.835Z,92.10
2018-10-02T07:39:07.806Z,91.90
2018-10-02T07:41:36.769Z,91.50
2018-10-02T07:44:05.760Z,91.30
2018-10-02T07:46:34.692Z,91.10
2018-10-02T07:49:03.691Z,90.80
2018-10-02T07:51:32.668Z,90.40
2018-10-02T07:54:01.642Z,90.30
2018-10-02T07:56:30.585Z,87.30
2018-10-02T07:58:59.568Z,88.60
2018-10-02T08:01:28.667Z,87.30
2018-10-02T08:03:57.636Z,88.10
2018-10-02T08:06:26.582Z,88.70
2018-10-02T08:08:55.592Z,89.30
2018-10-02T08:11:24.547Z,89.90
2018-10-02T08:13:53.559Z,90.70
2018-10-02T08:16:22.525Z,90.50
2018-10-02T08:18:51.425Z,91.40
2018-10-02T08:21:20.333Z,91.80
2018-10-02T08:23:49.327Z,92.40
2018-10-02T08:26:18.240Z,93.10
2018-10-02T08:28:47.241Z,93.10
2018-10-02T08:31:16.198Z,92.80
2018-10-02T08:33:45.292Z,93.40
2018-10-02T08:36:14.360Z,93.90
2018-10-02T08:38:43.393Z,93.40
2018-10-02T08:41:12.368Z,94.30
2018-10-02T08:43:41.476Z,94.70
2018-10-02T08:46:10.277Z,94.60
2018-10-02T08:48:39.202Z,94.90
2018-10-02T08:51:08.137Z,94.70
2018-10-02T08:53:37.095Z,94.40
2018-10-02T08:56:06.072Z,93.90
2018-10-02T08:58:35.108Z,93.10
2018-10-02T09:01:04.195Z,92.40
2018-10-02T09:03:33.126Z,92.10
2018-10-02T09:06:02.003Z,92.30
2018-10-02T09:08:30.908Z,92.00
2018-10-02T09:10:59.892Z,90.50
2018-10-02T09:13:28.843Z,91.10
2018-10-02T09:15:57.967Z,91.20
2018-10-02T09:18:27.083Z,91.00
2018-10-02T09:20:56.056Z,91.50
2018-10-02T09:23:24.938Z,92.00
2018-10-02T09:25:53.862Z,91.80
2018-10-02T09:28:22.833Z,91.90
2018-10-02T09:30:57.015Z,92.20
2018-10-02T09:33:31.014Z,90.40
2018-10-02T09:36:05.201Z,90.60
2018-10-02T09:38:39.435Z,91.10
2018-10-02T09:41:13.594Z,91.50
2018-10-02T09:43:58.757Z,91.20
2018-10-02T09:46:27.888Z,91.80
2018-10-02T09:48:57.083Z,91.90
2018-10-02T09:51:26.077Z,91.50
2018-10-02T09:53:54.913Z,92.00
2018-10-02T09:56:23.923Z,91.90
2018-10-02T09:58:52.921Z,90.90
2018-10-02T10:02:25.648Z,90.20
2018-10-02T10:04:54.489Z,91.20
2018-10-02T10:07:23.422Z,92.70
2018-10-02T10:09:52.358Z,93.00
2018-10-02T10:12:21.378Z,93.10
2018-10-02T10:14:50.303Z,93.50
2018-10-02T10:17:19.349Z,94.00
2018-10-02T10:19:48.240Z,91.60
2018-10-02T10:22:17.222Z,92.20
2018-10-02T10:24:46.179Z,92.10
2018-10-02T10:27:15.042Z,93.10
2018-10-02T10:29:43.997Z,93.40
2018-10-02T10:32:12.906Z,93.40
2018-10-02T10:34:41.963Z,92.20
2018-10-02T10:37:10.903Z,93.00
2018-10-02T10:39:39.790Z,92.40
2018-10-02T10:42:08.800Z,92.50
2018-10-02T10:44:37.782Z,92.20
2018-10-02T10:47:06.700Z,90.70
2018-10-02T10:49:35.705Z,91.50
2018-10-02T10:52:04.604Z,91.20
2018-10-02T10:54:33.538Z,90.80
2018-10-02T10:57:02.503Z,90.50
2018-10-02T10:59:31.466Z,90.40
2018-10-02T11:02:00.382Z,90.60
2018-10-02T11:04:29.396Z,86.20
2018-10-02T11:06:58.278Z,86.00
2018-10-02T11:09:27.297Z,80.30
2018-10-02T11:11:56.182Z,83.80
2018-10-02T11:14:25.061Z,84.30
2018-10-02T11:16:54.063Z,84.50
2018-10-02T11:19:23.213Z,88.80
2018-10-02T11:21:52.164Z,90.30
2018-10-02T11:24:21.094Z,89.30
2018-10-02T11:26:53.761Z,85.00
2018-10-02T11:29:22.782Z,87.20
2018-10-02T11:31:51.745Z,82.20
2018-10-02T11:34:20.747Z,81.70
2018-10-02T11:36:49.713Z,84.20
2018-10-02T11:39:18.697Z,83.10
2018-10-02T11:41:47.610Z,78.00
2018-10-02T11:44:16.663Z,78.20
2018-10-02T11:46:45.556Z,69.90
2018-10-02T11:49:14.523Z,72.00
2018-10-02T11:51:43.577Z,71.10
2018-10-02T11:54:12.436Z,70.80
2018-10-02T11:56:41.399Z,68.50
2018-10-02T11:59:10.300Z,71.30
2018-10-02T12:01:39.183Z,75.70
2018-10-02T12:04:08.328Z,73.10
2018-10-02T12:06:37.271Z,71.00
2018-10-02T12:09:07.823Z,73.60
2018-10-02T12:11:36.854Z,78.30
2018-10-02T12:14:05.906Z,80.50
2018-10-02T12:16:34.786Z,79.20
2018-10-02T12:19:03.703Z,70.00
2018-10-02T12:21:32.701Z,69.90
2018-10-02T12:24:01.671Z,77.40
2018-10-02T12:26:30.711Z,80.80
2018-10-02T12:28:59.705Z,82.20
2018-10-02T12:31:28.648Z,80.20
2018-10-02T12:33:57.621Z,76.80
2018-10-02T12:36:26.623Z,79.40
2018-10-02T12:38:55.622Z,76.70
2018-10-02T12:41:24.643Z,71.70
2018-10-02T12:43:53.536Z,64.20
2018-10-02T12:46:22.454Z,63.50
2018-10-02T12:48:51.444Z,58.80
2018-10-02T12:51:20.422Z,56.60
2018-10-02T12:53:49.320Z,53.90
2018-10-02T12:56:18.318Z,54.80
2018-10-02T12:58:47.298Z,51.90
2018-10-02T13:01:16.413Z,44.00
2018-10-02T13:03:45.342Z,48.70
2018-10-02T13:06:14.344Z,45.90
2018-10-02T13:08:43.279Z,45.00
2018-10-02T13:11:12.258Z,43.20
2018-10-02T13:13:41.271Z,41.80
2018-10-02T13:16:10.265Z,40.50
2018-10-02T13:18:39.317Z,39.20
2018-10-02T13:21:08.286Z,40.20
2018-10-02T13:23:37.273Z,42.20
2018-10-02T13:26:06.354Z,47.00
2018-10-02T13:28:35.265Z,49.50
2018-10-02T13:31:04.262Z,50.10
2018-10-02T13:33:33.222Z,49.30
2018-10-02T13:36:02.260Z,49.70
2018-10-02T13:38:31.239Z,50.60
2018-10-02T13:41:00.278Z,50.00
2018-10-02T13:43:29.285Z,45.80
2018-10-02T13:45:58.291Z,43.00
2018-10-02T13:48:27.252Z,41.00
2018-10-02T13:50:56.189Z,38.80
2018-10-02T13:53:25.150Z,37.50
2018-10-02T13:55:54.063Z,36.30
2018-10-02T13:58:22.988Z,38.30
2018-10-02T14:00:51.926Z,41.60
2018-10-02T14:03:20.932Z,43.10
2018-10-02T14:05:49.903Z,44.60
2018-10-02T14:08:18.939Z,45.70
2018-10-02T14:10:47.894Z,47.90
2018-10-02T14:13:16.870Z,49.50
2018-10-02T14:15:45.943Z,48.10
2018-10-02T14:18:14.942Z,49.70
2018-10-02T14:20:43.909Z,50.40
2018-10-02T14:23:12.931Z,49.40
2018-10-02T14:25:41.905Z,49.90
2018-10-02T14:28:10.953Z,49.20
2018-10-02T14:30:39.878Z,49.10
2018-10-02T14:33:21.238Z,50.40
2018-10-02T14:35:50.234Z,52.20
2018-10-02T14:38:19.222Z,52.00
2018-10-02T14:40:48.304Z,51.40
2018-10-02T14:43:17.411Z,50.50
2018-10-02T14:45:47.238Z,52.40
2018-10-02T14:48:16.210Z,52.00
2018-10-02T14:50:45.196Z,54.50
2018-10-02T14:53:14.117Z,52.80
2018-10-02T14:55:43.107Z,52.80
2018-10-02T14:58:12.038Z,53.40
2018-10-02T15:00:41.039Z,57.00
2018-10-02T15:03:09.930Z,53.60
2018-10-02T15:05:38.850Z,54.00
2018-10-02T15:08:07.817Z,51.90
2018-10-02T15:10:36.791Z,53.30
2018-10-02T15:13:05.781Z,52.40
2018-10-02T15:15:34.805Z,52.90
2018-10-02T15:18:03.816Z,54.20
2018-10-02T15:20:32.689Z,56.20
2018-10-02T15:23:01.746Z,57.40
2018-10-02T15:25:30.682Z,55.70
2018-10-02T15:27:59.652Z,55.70
2018-10-02T15:30:28.642Z,56.80
2018-10-02T15:32:57.570Z,58.10
2018-10-02T15:35:26.437Z,56.40
2018-10-02T15:37:55.531Z,56.20
2018-10-02T15:40:24.481Z,57.30
2018-10-02T15:42:53.422Z,57.50
2018-10-02T15:45:22.498Z,59.10
2018-10-02T15:47:51.376Z,60.50
2018-10-02T15:50:20.470Z,58.80
2018-10-02T15:52:49.486Z,60.00
2018-10-02T15:55:18.543Z,65.10
2018-10-02T15:57:47.531Z,60.70
2018-10-02T16:00:16.554Z,61.20
2018-10-02T16:02:45.539Z,60.30
2018-10-02T16:05:14.403Z,62.00
2018-10-02T16:07:43.295Z,66.70
2018-10-02T16:10:12.326Z,68.70
2018-10-02T16:12:41.327Z,68.70
2018-10-02T16:15:10.325Z,70.90
2018-10-02T16:17:39.260Z,71.40
2018-10-02T16:20:08.236Z,72.60
2018-10-02T16:22:37.208Z,73.90
2018-10-02T16:25:06.357Z,74.70
2018-10-02T16:27:35.352Z,75.40
2018-10-02T16:30:04.367Z,77.50
2018-10-02T16:32:33.262Z,78.60
2018-10-02T16:35:02.238Z,78.90
2018-10-02T16:37:31.223Z,81.10
2018-10-02T16:40:00.198Z,81.70
2018-10-02T16:42:29.315Z,81.70
2018-10-02T16:44:58.342Z,81.10
2018-10-02T16:47:27.360Z,80.70
2018-10-02T16:49:56.282Z,81.10
2018-10-02T16:52:25.192Z,82.90
2018-10-02T16:54:54.143Z,84.20
2018-10-02T16:57:23.190Z,84.80
2018-10-02T16:59:52.052Z,84.70
2018-10-02T17:02:20.970Z,84.40
2018-10-02T17:04:49.902Z,83.40
2018-10-02T17:07:18.901Z,82.70
2018-10-02T17:09:47.877Z,82.70
2018-10-02T17:12:16.777Z,82.90
2018-10-02T17:14:45.727Z,83.10
2018-10-02T17:17:14.693Z,84.90
2018-10-02T17:19:43.627Z,85.00
2018-10-02T17:22:12.659Z,84.20
2018-10-02T17:24:41.606Z,84.40
2018-10-02T17:27:10.706Z,84.30
2018-10-02T17:29:39.779Z,83.90
2018-10-02T17:32:08.879Z,81.90
2018-10-02T17:34:37.831Z,83.50
2018-10-02T17:37:06.838Z,84.80
2018-10-02T17:39:35.824Z,85.60
2018-10-02T17:42:04.825Z,85.60
2018-10-02T17:44:33.875Z,86.60
2018-10-02T17:47:02.818Z,84.90
2018-10-02T17:49:31.763Z,86.20
2018-10-02T17:52:00.762Z,86.80
2018-10-02T17:54:29.801Z,88.00
2018-10-02T17:56:58.681Z,88.80
2018-10-02T17:59:27.661Z,89.50
2018-10-02T18:01:56.858Z,90.50
2018-10-02T18:04:26.033Z,90.40
2018-10-02T18:06:55.153Z,90.70
2018-10-02T18:09:24.300Z,90.80
2018-10-02T18:11:53.276Z,91.00
2018-10-02T18:14:22.410Z,91.10
2018-10-02T18:16:51.578Z,91.30
2018-10-02T18:19:20.618Z,91.40
2018-10-02T18:21:49.623Z,91.90
2018-10-02T18:24:18.732Z,91.90
2018-10-02T18:26:47.845Z,92.00
2018-10-02T18:29:16.830Z,92.00
2018-10-02T18:31:45.797Z,92.10
2018-10-02T18:34:14.861Z,92.30
2018-10-02T18:36:43.900Z,92.30
2018-10-02T18:39:12.957Z,92.30
2018-10-02T18:41:41.962Z,92.40
2018-10-02T18:44:10.937Z,92.60
2018-10-02T18:46:40.056Z,92.60
2018-10-02T18:49:09.248Z,92.70
2018-10-02T18:51:38.174Z,92.70
2018-10-02T18:54:07.102Z,92.80
2018-10-02T18:56:36.524Z,92.90
2018-10-02T18:59:05.782Z,92.90
2018-10-02T19:01:35.062Z,93.00
2018-10-02T19:04:04.538Z,93.10
2018-10-02T19:06:33.968Z,93.10
2018-10-02T19:09:08.608Z,93.20
2018-10-02T19:11:51.689Z,93.10
2018-10-02T19:14:21.771Z,93.20
2018-10-02T19:16:51.177Z,93.10
2018-10-02T19:19:25.291Z,93.10
2018-10-02T19:21:54.511Z,93.10
2018-10-02T19:24:23.891Z,93.20
2018-10-02T19:26:53.318Z,93.10
2018-10-02T19:29:22.787Z,93.10
2018-10-02T19:31:57.298Z,93.00
2018-10-02T19:34:26.853Z,93.00
2018-10-02T19:36:56.348Z,93.10
2018-10-02T19:39:27.695Z,93.20
2018-10-02T19:41:57.537Z,93.20
2018-10-02T19:44:27.154Z,93.20
2018-10-02T19:46:58.982Z,93.30
2018-10-02T19:49:30.058Z,93.30
2018-10-02T19:52:18.356Z,93.30
2018-10-02T19:54:48.547Z,93.50
2018-10-02T19:57:22.917Z,93.40
2018-10-02T19:59:52.209Z,93.40
2018-10-02T20:02:21.335Z,94.00
2018-10-02T20:04:50.396Z,93.60
2018-10-02T20:07:19.584Z,93.90
2018-10-02T20:09:48.523Z,93.90
2018-10-02T20:12:17.446Z,93.90
2018-10-02T20:14:46.447Z,93.90
2018-10-02T20:17:15.377Z,93.90
2018-10-02T20:19:44.492Z,94.10
2018-10-02T20:22:13.465Z,94.00
2018-10-02T20:24:42.478Z,94.20
2018-10-02T20:27:11.405Z,94.20
2018-10-02T20:29:40.322Z,94.20
2018-10-02T20:32:09.341Z,94.20
2018-10-02T20:34:38.401Z,94.10
2018-10-02T20:37:07.310Z,93.60
2018-10-02T20:39:36.315Z,91.20
2018-10-02T20:42:05.214Z,89.60
2018-10-02T20:44:34.207Z,90.90
2018-10-02T20:47:03.140Z,91.10
2018-10-02T20:49:32.195Z,90.90
2018-10-02T20:52:01.094Z,91.20
2018-10-02T20:54:30.068Z,87.90
2018-10-02T20:56:59.102Z,90.30
2018-10-02T20:59:28.073Z,85.10
2018-10-02T21:01:57.082Z,82.50
2018-10-02T21:04:25.962Z,81.70
2018-10-02T21:06:54.898Z,82.70
2018-10-02T21:09:23.819Z,80.00
2018-10-02T21:11:52.822Z,81.90
2018-10-02T21:14:21.822Z,80.40
2018-10-02T21:16:50.709Z,80.60
2018-10-02T21:19:19.718Z,78.20
2018-10-02T21:21:48.837Z,78.70
2018-10-02T21:24:17.738Z,76.10
2018-10-02T21:26:46.683Z,74.80
2018-10-02T21:29:19.576Z,75.00
2018-10-02T21:31:48.538Z,75.10
2018-10-02T21:34:17.462Z,74.70
2018-10-02T21:36:46.462Z,74.20
2018-10-02T21:39:15.496Z,73.10
2018-10-02T21:41:44.393Z,74.10
2018-10-02T21:44:13.369Z,71.90
2018-10-02T21:46:42.405Z,71.60
2018-10-02T21:49:11.403Z,71.60
2018-10-02T21:51:40.322Z,71.40
2018-10-02T21:54:09.296Z,73.20
2018-10-02T21:56:38.192Z,73.20
2018-10-02T21:59:07.135Z,73.30
2018-10-02T22:01:36.118Z,73.70
2018-10-02T22:04:05.175Z,75.10
2018-10-02T22:06:34.118Z,74.40
2018-10-02T22:09:03.171Z,74.20
2018-10-02T22:11:32.184Z,74.60
2018-10-02T22:14:01.261Z,74.00
2018-10-02T22:16:30.160Z,75.30
2018-10-02T22:18:59.141Z,74.80
2018-10-02T22:21:28.075Z,76.10
2018-10-02T22:23:57.168Z,75.40
2018-10-02T22:26:26.151Z,74.60
2018-10-02T22:28:55.232Z,73.90
2018-10-02T22:31:24.214Z,74.30
2018-10-02T22:33:53.137Z,75.20
2018-10-02T22:36:22.121Z,75.40
2018-10-02T22:38:51.199Z,76.00
2018-10-02T22:41:20.171Z,76.60
2018-10-02T22:43:49.349Z,76.20
2018-10-02T22:46:18.086Z,74.40
2018-10-02T22:48:46.994Z,76.60
2018-10-02T22:51:15.923Z,78.00
2018-10-02T22:53:44.922Z,77.50
2018-10-02T22:56:13.894Z,77.30
2018-10-02T22:58:42.878Z,77.30
2018-10-02T23:01:11.863Z,77.60
2018-10-02T23:03:40.749Z,80.10
2018-10-02T23:06:09.701Z,81.60
2018-10-02T23:08:38.572Z,78.60
2018-10-02T23:11:07.575Z,76.90
2018-10-02T23:13:36.522Z,77.70
2018-10-02T23:16:05.528Z,76.70
2018-10-02T23:18:34.506Z,75.40
2018-10-02T23:21:03.606Z,75.10
2018-10-02T23:23:32.551Z,74.80
2018-10-02T23:26:01.470Z,76.40
2018-10-02T23:28:30.492Z,75.60
2018-10-02T23:30:59.498Z,75.60
2018-10-02T23:33:28.437Z,76.60
2018-10-02T23:35:57.546Z,76.60
2018-10-02T23:38:26.481Z,76.50
2018-10-02T23:40:55.476Z,75.50
2018-10-02T23:43:24.453Z,77.00
2018-10-02T23:45:53.390Z,76.60
2018-10-02T23:48:22.419Z,76.90
2018-10-02T23:50:51.430Z,76.60
2018-10-02T23:53:20.527Z,76.80
2018-10-02T23:55:49.482Z,76.70
2018-10-02T23:58:18.517Z,77.60
