createdAt,value
2022-11-16T00:01:33.137Z,9.90
2022-11-16T00:04:01.944Z,9.13
2022-11-16T00:06:28.989Z,9.80
2022-11-16T00:09:32.235Z,9.67
2022-11-16T00:12:01.958Z,10.53
2022-11-16T00:14:31.352Z,9.23
2022-11-16T00:16:58.754Z,10.33
2022-11-16T00:19:26.479Z,9.93
2022-11-16T00:21:53.573Z,10.00
2022-11-16T00:24:21.759Z,10.63
2022-11-16T00:26:48.970Z,11.20
2022-11-16T00:29:20.726Z,10.23
2022-11-16T00:31:48.671Z,10.60
2022-11-16T00:34:15.704Z,10.73
2022-11-16T00:36:42.265Z,11.23
2022-11-16T00:39:11.837Z,10.70
2022-11-16T00:41:38.362Z,11.43
2022-11-16T00:44:05.095Z,9.47
2022-11-16T00:46:31.793Z,10.27
2022-11-16T00:48:58.316Z,9.93
2022-11-16T00:51:24.923Z,10.50
2022-11-16T00:53:51.664Z,10.10
2022-11-16T00:56:18.209Z,10.07
2022-11-16T00:58:44.706Z,8.27
2022-11-16T01:01:11.874Z,10.37
2022-11-16T01:03:39.101Z,11.37
2022-11-16T01:06:08.192Z,10.90
2022-11-16T01:08:37.156Z,10.87
2022-11-16T01:11:23.244Z,11.47
2022-11-16T01:13:50.563Z,11.17
2022-11-16T01:16:19.086Z,10.40
2022-11-16T01:18:50.759Z,11.57
2022-11-16T01:21:18.521Z,10.53
2022-11-16T01:23:45.061Z,10.40
2022-11-16T01:26:11.652Z,9.83
2022-11-16T01:28:38.175Z,10.47
2022-11-16T01:31:04.755Z,8.70
2022-11-16T01:33:31.461Z,9.13
2022-11-16T01:35:58.029Z,8.07
2022-11-16T01:38:29.407Z,7.47
2022-11-16T01:40:56.593Z,8.10
2022-11-16T01:43:25.548Z,7.47
2022-11-16T01:45:52.684Z,8.00
2022-11-16T01:48:25.999Z,7.03
2022-11-16T01:50:56.359Z,7.33
2022-11-16T01:53:24.539Z,6.63
2022-11-16T01:55:52.011Z,7.17
2022-11-16T01:58:23.097Z,6.97
2022-11-16T02:00:50.167Z,7.23
2022-11-16T02:03:21.145Z,6.67
2022-11-16T02:06:02.512Z,6.63
2022-11-16T02:09:03.168Z,5.87
2022-11-16T02:11:38.309Z,6.10
2022-11-16T02:14:21.489Z,6.33
2022-11-16T02:17:18.946Z,5.33
2022-11-16T02:20:12.541Z,5.93
2022-11-16T02:22:57.376Z,5.63
2022-11-16T02:25:48.180Z,5.07
2022-11-16T02:28:14.658Z,6.17
2022-11-16T02:30:47.397Z,6.17
2022-11-16T02:33:18.531Z,6.60
2022-11-16T02:35:52.424Z,6.83
2022-11-16T02:38:29.457Z,6.97
2022-11-16T02:41:03.602Z,7.00
2022-11-16T02:43:35.827Z,7.47
2022-11-16T02:46:09.784Z,7.50
2022-11-16T02:48:41.970Z,8.07
2022-11-16T02:51:08.943Z,8.37
2022-11-16T02:53:50.937Z,8.00
2022-11-16T02:56:19.005Z,7.67
2022-11-16T02:58:47.269Z,8.03
2022-11-16T03:01:24.089Z,7.83
2022-11-16T03:04:28.364Z,7.80
2022-11-16T03:06:58.326Z,8.60
2022-11-16T03:09:30.136Z,8.20
2022-11-16T03:12:00.988Z,8.63
2022-11-16T03:14:52.078Z,8.80
2022-11-16T03:17:25.462Z,8.20
2022-11-16T03:20:04.615Z,8.93
2022-11-16T03:22:35.562Z,7.93
2022-11-16T03:25:02.762Z,8.00
2022-11-16T03:27:33.333Z,8.00
2022-11-16T03:30:04.479Z,7.53
2022-11-16T03:33:16.429Z,8.43
2022-11-16T03:36:01.236Z,8.03
2022-11-16T03:38:28.988Z,7.37
2022-11-16T03:41:01.779Z,7.20
2022-11-16T03:43:30.305Z,7.50
2022-11-16T03:45:57.812Z,7.47
2022-11-16T03:48:24.986Z,7.73
2022-11-16T03:50:52.235Z,10.50
2022-11-16T03:53:18.761Z,11.50
2022-11-16T03:55:49.618Z,8.93
2022-11-16T03:58:18.652Z,8.27
2022-11-16T04:00:45.718Z,8.60
2022-11-16T04:03:12.928Z,7.57
2022-11-16T04:05:58.708Z,8.07
2022-11-16T04:08:43.840Z,8.13
2022-11-16T04:11:32.933Z,7.63
2022-11-16T04:14:22.757Z,7.20
2022-11-16T04:17:08.420Z,6.83
2022-11-16T04:19:57.937Z,9.80
2022-11-16T04:22:50.413Z,10.77
2022-11-16T04:25:27.164Z,15.10
2022-11-16T04:28:13.416Z,13.30
2022-11-16T04:31:05.061Z,25.03
2022-11-16T04:34:04.335Z,10.10
2022-11-16T04:36:49.099Z,8.40
2022-11-16T04:39:15.870Z,8.10
2022-11-16T04:42:00.652Z,7.73
2022-11-16T04:44:47.169Z,7.57
2022-11-16T04:47:13.656Z,6.47
2022-11-16T04:49:40.149Z,6.73
2022-11-16T04:52:06.733Z,7.10
2022-11-16T04:54:33.289Z,7.43
2022-11-16T04:56:59.860Z,7.57
2022-11-16T04:59:26.555Z,6.80
2022-11-16T05:02:13.350Z,6.73
2022-11-16T05:04:42.401Z,7.47
2022-11-16T05:07:14.710Z,6.50
2022-11-16T05:09:46.621Z,6.97
2022-11-16T05:12:25.233Z,6.50
2022-11-16T05:14:52.594Z,5.50
2022-11-16T05:17:19.685Z,6.23
2022-11-16T05:20:04.877Z,6.60
2022-11-16T05:22:31.792Z,7.33
2022-11-16T05:24:58.542Z,6.53
2022-11-16T05:27:27.990Z,7.10
2022-11-16T05:29:55.301Z,7.73
2022-11-16T05:32:23.217Z,7.13
2022-11-16T05:34:50.175Z,7.40
2022-11-16T05:37:17.559Z,7.73
2022-11-16T05:39:44.437Z,8.07
2022-11-16T05:42:11.687Z,8.13
2022-11-16T05:44:38.289Z,7.60
2022-11-16T05:47:05.322Z,7.90
2022-11-16T05:49:32.029Z,7.80
2022-11-16T05:51:58.568Z,8.53
2022-11-16T05:54:26.199Z,8.03
2022-11-16T05:56:53.994Z,8.07
2022-11-16T05:59:22.264Z,7.67
2022-11-16T06:01:49.571Z,7.43
2022-11-16T06:06:57.357Z,7.43
2022-11-16T06:09:23.971Z,8.10
2022-11-16T06:11:50.470Z,7.07
2022-11-16T06:14:17.038Z,7.30
2022-11-16T06:16:43.715Z,7.37
2022-11-16T06:19:10.294Z,6.90
2022-11-16T06:21:36.808Z,6.93
2022-11-16T06:24:09.232Z,6.67
2022-11-16T06:26:37.009Z,5.70
2022-11-16T06:29:04.138Z,6.77
2022-11-16T06:31:31.263Z,7.87
2022-11-16T06:33:57.795Z,6.97
2022-11-16T06:36:24.511Z,7.07
2022-11-16T06:38:51.321Z,6.57
2022-11-16T06:41:18.028Z,7.20
2022-11-16T06:43:44.854Z,6.90
2022-11-16T06:46:11.695Z,7.70
2022-11-16T06:48:38.238Z,7.80
2022-11-16T06:51:04.876Z,7.90
2022-11-16T06:53:31.548Z,6.93
2022-11-16T06:56:05.355Z,7.57
2022-11-16T06:58:32.464Z,7.13
2022-11-16T07:01:09.344Z,7.70
2022-11-16T07:03:36.065Z,7.07
2022-11-16T07:06:10.753Z,7.90
2022-11-16T07:08:38.104Z,5.97
2022-11-16T07:11:05.860Z,11.60
2022-11-16T07:13:33.480Z,6.67
2022-11-16T07:16:05.625Z,6.10
2022-11-16T07:18:34.728Z,6.20
2022-11-16T07:21:15.107Z,6.07
2022-11-16T07:23:41.692Z,5.60
2022-11-16T07:26:09.982Z,5.63
2022-11-16T07:28:36.790Z,5.10
2022-11-16T07:31:08.862Z,4.97
2022-11-16T07:33:36.461Z,5.03
2022-11-16T07:36:08.748Z,5.13
2022-11-16T07:38:36.080Z,5.57
2022-11-16T07:41:07.951Z,5.13
2022-11-16T07:43:37.886Z,5.07
2022-11-16T07:46:45.392Z,4.47
2022-11-16T07:48:51.568Z,4.33
2022-11-16T07:51:20.069Z,3.97
2022-11-16T07:53:46.616Z,3.47
2022-11-16T07:56:13.639Z,2.97
2022-11-16T07:58:40.661Z,2.87
2022-11-16T08:01:13.181Z,2.80
2022-11-16T08:03:40.948Z,3.10
2022-11-16T08:06:21.168Z,2.77
2022-11-16T08:08:47.768Z,2.40
2022-11-16T08:11:14.760Z,3.10
2022-11-16T08:13:42.387Z,3.23
2022-11-16T08:16:13.207Z,3.03
2022-11-16T08:18:40.716Z,3.60
2022-11-16T08:21:09.276Z,3.20
2022-11-16T08:23:36.492Z,3.67
2022-11-16T08:26:15.406Z,3.80
2022-11-16T08:28:44.088Z,3.20
2022-11-16T08:31:20.951Z,3.50
2022-11-16T08:33:48.211Z,2.97
2022-11-16T08:36:17.986Z,3.63
2022-11-16T08:38:49.604Z,3.77
2022-11-16T08:44:01.608Z,3.63
2022-11-16T08:46:28.654Z,3.17
2022-11-16T08:48:57.195Z,3.50
2022-11-16T08:51:24.796Z,3.87
2022-11-16T08:53:56.879Z,3.40
2022-11-16T08:56:24.079Z,2.87
2022-11-16T08:58:58.149Z,2.83
2022-11-16T09:01:27.910Z,3.57
2022-11-16T09:03:54.961Z,3.13
2022-11-16T09:06:22.536Z,4.00
2022-11-16T09:08:49.984Z,3.90
2022-11-16T09:11:19.801Z,4.40
2022-11-16T09:13:48.178Z,4.13
2022-11-16T09:16:16.713Z,4.20
2022-11-16T09:18:46.775Z,3.87
2022-11-16T09:21:21.670Z,3.90
2022-11-16T09:23:49.340Z,3.97
2022-11-16T09:26:18.936Z,3.43
2022-11-16T09:28:48.050Z,3.90
2022-11-16T09:31:17.667Z,3.87
2022-11-16T09:33:48.721Z,3.60
2022-11-16T09:36:15.961Z,3.40
2022-11-16T09:41:50.693Z,2.97
2022-11-16T09:44:42.152Z,3.07
2022-11-16T09:47:19.214Z,3.17
2022-11-16T09:49:58.206Z,3.07
2022-11-16T09:52:37.535Z,3.17
2022-11-16T09:55:28.780Z,4.83
2022-11-16T09:58:00.049Z,3.47
2022-11-16T10:00:28.969Z,3.00
2022-11-16T10:03:05.546Z,2.47
2022-11-16T10:05:45.106Z,2.60
2022-11-16T10:08:33.848Z,2.30
2022-11-16T10:11:18.871Z,2.10
2022-11-16T10:14:03.725Z,1.70
2022-11-16T10:16:36.857Z,2.20
2022-11-16T10:19:14.825Z,2.50
2022-11-16T10:22:08.325Z,2.20
2022-11-16T10:24:51.129Z,1.80
2022-11-16T10:27:46.477Z,1.80
2022-11-16T10:30:20.816Z,1.90
2022-11-16T10:33:10.966Z,1.50
2022-11-16T10:35:42.926Z,2.20
2022-11-16T10:38:22.003Z,1.90
2022-11-16T10:40:55.332Z,5.47
2022-11-16T10:43:28.740Z,6.97
2022-11-16T10:46:20.205Z,5.30
2022-11-16T10:48:55.426Z,2.67
2022-11-16T10:51:21.981Z,1.70
2022-11-16T10:53:49.531Z,1.90
2022-11-16T10:56:25.077Z,10.00
2022-11-16T10:58:57.528Z,3.30
2022-11-16T11:01:41.160Z,1.80
2022-11-16T11:04:31.514Z,1.90
2022-11-16T11:07:21.677Z,1.80
2022-11-16T11:09:54.799Z,1.63
2022-11-16T11:12:38.969Z,1.63
2022-11-16T11:15:26.222Z,1.70
2022-11-16T11:18:30.319Z,1.83
2022-11-16T11:21:08.079Z,1.50
2022-11-16T11:23:51.477Z,1.70
2022-11-16T11:26:36.860Z,1.63
2022-11-16T11:29:17.011Z,1.50
2022-11-16T11:31:46.832Z,1.53
2022-11-16T11:34:21.533Z,1.50
2022-11-16T11:36:53.596Z,1.60
2022-11-16T11:39:20.145Z,1.37
2022-11-16T11:42:01.656Z,1.40
2022-11-16T11:44:37.569Z,1.60
2022-11-16T11:50:16.717Z,1.70
2022-11-16T11:52:59.536Z,1.23
2022-11-16T11:55:26.322Z,1.30
2022-11-16T11:57:54.517Z,1.53
2022-11-16T12:00:21.335Z,1.40
2022-11-16T12:03:26.021Z,1.40
2022-11-16T12:06:28.157Z,1.33
2022-11-16T12:09:14.944Z,1.30
2022-11-16T12:11:41.412Z,1.17
2022-11-16T12:14:51.097Z,0.90
2022-11-16T12:17:30.200Z,1.10
2022-11-16T12:19:58.193Z,1.27
2022-11-16T12:22:47.832Z,1.00
2022-11-16T12:25:33.462Z,1.00
2022-11-16T12:28:18.402Z,1.10
2022-11-16T12:31:10.172Z,1.10
2022-11-16T12:33:44.318Z,1.20
2022-11-16T12:36:29.463Z,1.00
2022-11-16T12:39:28.359Z,0.77
2022-11-16T12:42:13.202Z,1.33
2022-11-16T12:45:03.880Z,0.90
2022-11-16T12:48:04.938Z,1.13
2022-11-16T12:51:05.557Z,0.93
2022-11-16T12:53:56.144Z,1.40
2022-11-16T12:56:49.985Z,1.20
2022-11-16T12:59:37.524Z,1.17
2022-11-16T13:02:07.132Z,1.13
2022-11-16T13:04:58.627Z,0.90
2022-11-16T13:07:31.857Z,1.20
2022-11-16T13:10:09.629Z,1.20
2022-11-16T13:12:37.401Z,1.10
2022-11-16T13:15:04.606Z,1.03
2022-11-16T13:17:36.796Z,1.20
2022-11-16T13:20:18.223Z,1.13
2022-11-16T13:22:53.565Z,1.40
2022-11-16T13:25:41.293Z,1.10
2022-11-16T13:28:33.540Z,0.90
2022-11-16T13:31:35.422Z,1.27
2022-11-16T13:34:07.526Z,1.20
2022-11-16T13:36:37.332Z,1.20
2022-11-16T13:39:06.416Z,1.10
2022-11-16T13:41:37.730Z,1.20
2022-11-16T13:44:14.661Z,11.63
2022-11-16T13:46:56.740Z,1.80
2022-11-16T13:49:35.066Z,3.10
2022-11-16T13:52:22.510Z,1.27
2022-11-16T13:54:52.700Z,1.30
2022-11-16T13:57:24.978Z,1.20
2022-11-16T14:00:11.673Z,1.50
2022-11-16T14:02:42.370Z,1.67
2022-11-16T14:05:41.850Z,1.17
2022-11-16T14:08:21.194Z,1.70
2022-11-16T14:10:50.479Z,1.70
2022-11-16T14:13:43.945Z,1.40
2022-11-16T14:16:19.624Z,1.13
2022-11-16T14:18:51.372Z,1.20
2022-11-16T14:21:51.467Z,1.10
2022-11-16T14:24:43.962Z,1.30
2022-11-16T14:27:36.007Z,1.20
2022-11-16T14:30:23.297Z,1.10
2022-11-16T14:32:53.387Z,1.00
2022-11-16T14:35:34.308Z,1.53
2022-11-16T14:38:16.656Z,1.10
2022-11-16T14:40:47.105Z,1.40
2022-11-16T14:43:44.667Z,1.20
2022-11-16T14:46:23.187Z,1.73
2022-11-16T14:48:50.457Z,0.93
2022-11-16T14:51:21.952Z,1.43
2022-11-16T14:53:51.992Z,1.40
2022-11-16T14:56:19.848Z,1.13
2022-11-16T14:58:56.916Z,1.13
2022-11-16T15:01:28.259Z,1.27
2022-11-16T15:04:02.747Z,0.87
2022-11-16T15:06:33.056Z,1.20
2022-11-16T15:09:04.180Z,1.57
2022-11-16T15:11:56.020Z,1.40
2022-11-16T15:14:29.577Z,1.83
2022-11-16T15:16:57.821Z,1.60
2022-11-16T15:19:25.084Z,1.20
2022-11-16T15:22:00.469Z,1.17
2022-11-16T15:24:32.646Z,1.13
2022-11-16T15:27:12.373Z,1.33
2022-11-16T15:29:39.119Z,1.10
2022-11-16T15:32:07.086Z,1.07
2022-11-16T15:34:33.789Z,1.00
2022-11-16T15:37:00.293Z,1.40
2022-11-16T15:39:32.929Z,2.50
2022-11-16T15:42:03.729Z,3.57
2022-11-16T15:44:31.921Z,4.60
2022-11-16T15:46:59.404Z,4.40
2022-11-16T15:49:38.402Z,5.17
2022-11-16T15:52:05.478Z,5.50
2022-11-16T15:54:53.137Z,3.60
2022-11-16T15:57:21.223Z,3.80
2022-11-16T15:59:50.448Z,5.07
2022-11-16T16:02:20.793Z,3.70
2022-11-16T16:04:47.771Z,4.17
2022-11-16T16:07:36.933Z,8.13
2022-11-16T16:10:18.662Z,5.83
2022-11-16T16:13:23.148Z,4.07
2022-11-16T16:16:24.043Z,3.90
2022-11-16T16:18:52.254Z,3.53
2022-11-16T16:21:19.520Z,33.37
2022-11-16T16:23:52.340Z,3.80
2022-11-16T16:26:19.049Z,4.50
2022-11-16T16:28:45.940Z,2.13
2022-11-16T16:31:13.383Z,1.67
2022-11-16T16:33:41.158Z,1.87
2022-11-16T16:36:08.507Z,1.60
2022-11-16T16:38:35.438Z,1.87
2022-11-16T16:41:04.826Z,6.00
2022-11-16T16:43:32.458Z,7.23
2022-11-16T16:46:03.851Z,3.23
2022-11-16T16:48:30.942Z,3.20
2022-11-16T16:50:57.722Z,2.67
2022-11-16T16:53:24.519Z,1.73
2022-11-16T16:55:51.663Z,1.27
2022-11-16T16:58:18.913Z,1.37
2022-11-16T17:00:46.330Z,1.83
2022-11-16T17:03:13.235Z,1.93
2022-11-16T17:05:40.260Z,1.87
2022-11-16T17:08:07.848Z,1.93
2022-11-16T17:10:37.273Z,4.20
2022-11-16T17:13:04.617Z,3.20
2022-11-16T17:15:32.048Z,2.63
2022-11-16T17:17:59.923Z,2.67
2022-11-16T17:20:26.978Z,2.40
2022-11-16T17:22:54.162Z,2.60
2022-11-16T17:25:21.571Z,2.40
2022-11-16T17:27:49.493Z,1.90
2022-11-16T17:30:17.493Z,1.60
2022-11-16T17:32:44.994Z,2.23
2022-11-16T17:35:13.354Z,3.10
2022-11-16T17:37:41.109Z,3.47
2022-11-16T17:40:09.741Z,4.27
2022-11-16T17:42:37.439Z,4.70
2022-11-16T17:45:05.754Z,3.50
2022-11-16T17:47:34.240Z,4.03
2022-11-16T17:50:02.092Z,3.23
2022-11-16T17:52:29.734Z,3.73
2022-11-16T17:54:57.438Z,5.37
2022-11-16T17:57:25.374Z,4.27
2022-11-16T17:59:53.221Z,4.10
2022-11-16T18:02:20.237Z,3.63
2022-11-16T18:04:51.076Z,18.50
2022-11-16T18:07:18.316Z,5.00
2022-11-16T18:09:44.945Z,2.33
2022-11-16T18:12:11.480Z,1.90
2022-11-16T18:14:38.178Z,1.93
2022-11-16T18:17:04.890Z,1.97
2022-11-16T18:19:31.388Z,1.90
2022-11-16T18:21:58.089Z,2.30
2022-11-16T18:24:24.611Z,7.20
2022-11-16T18:26:51.139Z,10.17
2022-11-16T18:29:19.239Z,10.00
2022-11-16T18:31:45.775Z,5.07
2022-11-16T18:34:14.363Z,4.60
2022-11-16T18:36:41.046Z,3.70
2022-11-16T18:39:08.322Z,2.40
2022-11-16T18:41:35.105Z,2.13
2022-11-16T18:44:02.357Z,2.83
2022-11-16T18:46:31.082Z,2.50
2022-11-16T18:48:58.319Z,1.90
2022-11-16T18:51:27.353Z,2.00
2022-11-16T18:53:54.493Z,1.77
2022-11-16T18:56:21.477Z,2.13
2022-11-16T18:58:51.276Z,1.30
2022-11-16T19:01:20.757Z,1.77
2022-11-16T19:03:47.402Z,1.53
2022-11-16T19:06:17.294Z,1.30
2022-11-16T19:08:47.787Z,1.40
2022-11-16T19:11:18.872Z,1.37
2022-11-16T19:13:45.523Z,1.40
2022-11-16T19:16:13.534Z,1.70
2022-11-16T19:18:40.860Z,1.43
2022-11-16T19:21:13.154Z,1.70
2022-11-16T19:23:43.023Z,1.70
2022-11-16T19:26:12.281Z,1.80
2022-11-16T19:28:40.568Z,2.10
2022-11-16T19:31:12.688Z,3.90
2022-11-16T19:33:40.395Z,4.90
2022-11-16T19:36:07.994Z,4.43
2022-11-16T19:38:34.660Z,4.93
2022-11-16T19:41:01.427Z,5.33
2022-11-16T19:43:28.166Z,3.30
2022-11-16T19:45:54.916Z,2.10
2022-11-16T19:48:21.555Z,2.50
2022-11-16T19:50:48.187Z,2.90
2022-11-16T19:53:14.946Z,7.03
2022-11-16T19:55:41.840Z,6.07
2022-11-16T19:58:08.397Z,5.20
2022-11-16T20:00:35.208Z,5.80
2022-11-16T20:03:01.854Z,5.97
2022-11-16T20:05:30.060Z,5.30
2022-11-16T20:07:56.668Z,3.70
2022-11-16T20:10:23.237Z,4.20
2022-11-16T20:12:49.843Z,4.50
2022-11-16T20:15:16.565Z,11.73
2022-11-16T20:17:43.168Z,6.63
2022-11-16T20:20:10.128Z,9.17
2022-11-16T20:22:36.725Z,13.70
2022-11-16T20:25:03.410Z,9.13
2022-11-16T20:27:30.040Z,6.50
2022-11-16T20:29:56.763Z,5.73
2022-11-16T20:32:23.998Z,5.90
2022-11-16T20:34:50.998Z,5.17
2022-11-16T20:37:17.614Z,4.73
2022-11-16T20:39:46.900Z,4.40
2022-11-16T20:42:13.988Z,3.70
2022-11-16T20:44:40.633Z,3.97
2022-11-16T20:47:07.292Z,3.40
2022-11-16T20:49:34.156Z,3.10
2022-11-16T20:52:01.140Z,4.13
2022-11-16T20:54:27.959Z,4.23
2022-11-16T20:56:54.690Z,5.03
2022-11-16T20:59:21.497Z,5.37
2022-11-16T21:01:52.409Z,4.40
2022-11-16T21:04:19.075Z,3.73
2022-11-16T21:06:45.862Z,4.43
2022-11-16T21:09:15.567Z,3.97
2022-11-16T21:12:00.770Z,3.50
2022-11-16T21:14:27.490Z,3.67
2022-11-16T21:16:54.091Z,3.67
2022-11-16T21:19:20.776Z,3.53
2022-11-16T21:21:47.366Z,3.47
2022-11-16T21:24:13.983Z,3.40
2022-11-16T21:26:40.719Z,3.30
2022-11-16T21:29:07.322Z,3.20
2022-11-16T21:31:36.127Z,3.13
2022-11-16T21:34:03.263Z,3.37
2022-11-16T21:36:32.190Z,9.47
2022-11-16T21:38:59.396Z,29.27
2022-11-16T21:41:27.031Z,16.83
2022-11-16T21:43:53.810Z,7.13
2022-11-16T21:46:22.700Z,4.13
2022-11-16T21:48:51.164Z,4.63
2022-11-16T21:51:19.935Z,4.03
2022-11-16T21:53:46.887Z,4.97
2022-11-16T21:56:16.357Z,9.40
2022-11-16T21:58:43.501Z,7.17
2022-11-16T22:01:11.373Z,6.23
2022-11-16T22:03:38.582Z,4.83
2022-11-16T22:06:25.385Z,5.47
2022-11-16T22:08:52.384Z,6.00
2022-11-16T22:11:22.156Z,4.10
2022-11-16T22:13:49.800Z,3.03
2022-11-16T22:16:18.070Z,3.40
2022-11-16T22:18:44.690Z,3.00
2022-11-16T22:21:11.688Z,2.90
2022-11-16T22:23:39.145Z,3.10
2022-11-16T22:26:09.156Z,3.50
2022-11-16T22:28:36.661Z,3.00
2022-11-16T22:31:07.561Z,3.07
2022-11-16T22:33:35.035Z,3.13
2022-11-16T22:36:02.138Z,3.43
2022-11-16T22:38:29.002Z,3.27
2022-11-16T22:40:57.019Z,3.27
2022-11-16T22:43:26.122Z,3.03
2022-11-16T22:46:00.359Z,2.90
2022-11-16T22:48:31.333Z,2.93
2022-11-16T22:51:26.904Z,2.87
2022-11-16T22:53:58.512Z,2.87
2022-11-16T22:56:25.947Z,2.90
2022-11-16T22:58:52.889Z,2.60
2022-11-16T23:01:20.322Z,3.10
2022-11-16T23:03:47.928Z,2.80
2022-11-16T23:06:15.237Z,2.70
2022-11-16T23:08:41.979Z,2.77
2022-11-16T23:11:31.803Z,2.43
2022-11-16T23:14:17.322Z,2.33
2022-11-16T23:16:44.693Z,2.60
2022-11-16T23:19:31.941Z,2.40
2022-11-16T23:22:18.060Z,3.00
2022-11-16T23:25:04.000Z,3.10
2022-11-16T23:27:44.679Z,2.70
2022-11-16T23:30:13.076Z,3.20
2022-11-16T23:32:40.152Z,3.50
2022-11-16T23:35:07.033Z,3.37
2022-11-16T23:37:33.659Z,3.27
2022-11-16T23:40:00.378Z,3.17
2022-11-16T23:42:45.314Z,3.60
2022-11-16T23:45:11.951Z,3.20
2022-11-16T23:47:38.568Z,3.60
2022-11-16T23:50:05.821Z,2.93
2022-11-16T23:52:32.420Z,3.40
2022-11-16T23:54:58.974Z,3.40
2022-11-16T23:57:25.699Z,3.43
2022-11-16T23:59:52.281Z,3.97
