createdAt,value
2022-10-05T00:04:24.188Z,98537.00
2022-10-05T00:09:30.308Z,98548.00
2022-10-05T00:14:36.426Z,98539.00
2022-10-05T00:19:39.938Z,98528.00
2022-10-05T00:24:43.625Z,98522.00
2022-10-05T00:29:47.864Z,98512.00
2022-10-05T00:34:51.074Z,98520.00
2022-10-05T00:39:53.808Z,98525.00
2022-10-05T00:45:06.698Z,98514.00
2022-10-05T00:50:34.104Z,98515.00
2022-10-05T00:56:12.634Z,98513.00
2022-10-05T01:01:17.079Z,98520.00
2022-10-05T01:06:38.230Z,98514.00
2022-10-05T01:12:07.665Z,98514.00
2022-10-05T01:17:17.257Z,98505.00
2022-10-05T01:22:30.230Z,98503.00
2022-10-05T01:27:57.742Z,98487.00
2022-10-05T01:33:18.367Z,98484.00
2022-10-05T01:38:47.222Z,98472.00
2022-10-05T01:44:34.345Z,98483.00
2022-10-05T01:49:42.415Z,98480.00
2022-10-05T01:55:04.019Z,98481.00
2022-10-05T02:00:18.647Z,98492.00
2022-10-05T02:05:27.973Z,98482.00
2022-10-05T02:11:09.582Z,98479.00
2022-10-05T02:16:44.227Z,98477.00
2022-10-05T02:21:54.974Z,98481.00
2022-10-05T02:26:59.871Z,98487.00
2022-10-05T02:32:32.624Z,98507.00
2022-10-05T02:38:03.144Z,98477.00
2022-10-05T02:43:12.272Z,98452.00
2022-10-05T02:48:43.293Z,98453.00
2022-10-05T02:54:24.349Z,98464.00
2022-10-05T02:59:46.091Z,98457.00
2022-10-05T03:05:12.798Z,98448.00
2022-10-05T03:10:46.073Z,98454.00
2022-10-05T03:15:55.358Z,98459.00
2022-10-05T03:21:37.689Z,98458.00
2022-10-05T03:26:49.580Z,98460.00
2022-10-05T03:32:16.621Z,98455.00
2022-10-05T03:37:45.352Z,98455.00
2022-10-05T03:43:23.688Z,98450.00
2022-10-05T03:48:41.478Z,98454.00
2022-10-05T03:53:57.491Z,98464.00
2022-10-05T03:59:32.111Z,98468.00
2022-10-05T04:04:42.786Z,98476.00
2022-10-05T04:09:50.334Z,98477.00
2022-10-05T04:15:29.091Z,98473.00
2022-10-05T04:20:43.026Z,98471.00
2022-10-05T04:25:57.844Z,98462.00
2022-10-05T04:31:04.448Z,98463.00
2022-10-05T04:36:23.026Z,98459.00
2022-10-05T04:41:57.413Z,98472.00
2022-10-05T04:47:14.485Z,98467.00
2022-10-05T04:52:43.638Z,98460.00
2022-10-05T04:57:50.142Z,98471.00
2022-10-05T05:02:53.239Z,98467.00
2022-10-05T05:08:26.762Z,98463.00
2022-10-05T05:13:57.454Z,98466.00
2022-10-05T05:19:24.905Z,98479.00
2022-10-05T05:24:51.592Z,98490.00
2022-10-05T05:30:07.602Z,98480.00
2022-10-05T05:35:32.033Z,98489.00
2022-10-05T05:40:42.288Z,98468.00
2022-10-05T05:45:59.969Z,98477.00
2022-10-05T05:51:38.844Z,98493.00
2022-10-05T05:57:08.187Z,98492.00
2022-10-05T06:02:19.963Z,98484.00
2022-10-05T06:07:31.012Z,98489.00
2022-10-05T06:12:43.674Z,98496.00
2022-10-05T06:17:54.775Z,98485.00
2022-10-05T06:23:05.922Z,98479.00
2022-10-05T06:28:13.493Z,98484.00
2022-10-05T06:33:39.615Z,98482.00
2022-10-05T06:38:51.376Z,98463.00
2022-10-05T06:44:14.317Z,98466.00
2022-10-05T06:49:21.811Z,98473.00
2022-10-05T06:54:47.555Z,98457.00
2022-10-05T07:00:44.377Z,98454.00
2022-10-05T07:06:14.472Z,98450.00
2022-10-05T07:11:38.753Z,98457.00
2022-10-05T07:17:03.779Z,98461.00
2022-10-05T07:22:44.472Z,98444.00
2022-10-05T07:27:58.270Z,98429.00
2022-10-05T07:33:22.136Z,98428.00
2022-10-05T07:38:53.969Z,98421.00
2022-10-05T07:44:05.009Z,98431.00
2022-10-05T07:49:17.941Z,98419.00
2022-10-05T07:54:53.249Z,98433.00
2022-10-05T08:00:05.277Z,98432.00
2022-10-05T08:05:27.384Z,98433.00
2022-10-05T08:10:38.894Z,98435.00
2022-10-05T08:15:44.961Z,98433.00
2022-10-05T08:20:49.387Z,98425.00
2022-10-05T08:25:54.892Z,98423.00
2022-10-05T08:31:09.254Z,98421.00
2022-10-05T08:36:14.809Z,98421.00
2022-10-05T08:41:32.541Z,98418.00
2022-10-05T08:47:06.834Z,98412.00
2022-10-05T08:52:24.549Z,98403.00
2022-10-05T08:57:53.592Z,98388.00
2022-10-05T09:03:05.193Z,98380.00
2022-10-05T09:08:31.120Z,98388.00
2022-10-05T09:13:46.414Z,98378.00
2022-10-05T09:18:52.265Z,98371.00
2022-10-05T09:24:28.701Z,98376.00
2022-10-05T09:29:52.985Z,98386.00
2022-10-05T09:35:10.401Z,98379.00
2022-10-05T09:40:41.877Z,98381.00
2022-10-05T09:46:00.006Z,98391.00
2022-10-05T09:54:19.848Z,98381.00
2022-10-05T10:00:00.021Z,98379.00
2022-10-05T10:05:35.482Z,98378.00
2022-10-05T10:11:01.648Z,98390.00
2022-10-05T10:16:10.762Z,98390.00
2022-10-05T10:21:50.765Z,98396.00
2022-10-05T10:27:10.951Z,98387.00
2022-10-05T10:32:54.165Z,98394.00
2022-10-05T10:38:23.830Z,98398.00
2022-10-05T10:43:41.152Z,98392.00
2022-10-05T10:48:54.801Z,98397.00
2022-10-05T10:54:21.894Z,98401.00
2022-10-05T11:00:00.953Z,98394.00
2022-10-05T11:05:23.455Z,98392.00
2022-10-05T11:10:46.475Z,98390.00
2022-10-05T11:21:21.851Z,98407.00
2022-10-05T11:26:33.382Z,98415.00
2022-10-05T11:31:48.661Z,98413.00
2022-10-05T11:37:19.339Z,98408.00
2022-10-05T11:42:52.059Z,98414.00
2022-10-05T11:48:08.674Z,98397.00
2022-10-05T11:53:23.342Z,98396.00
2022-10-05T11:58:54.044Z,98395.00
2022-10-05T12:04:09.185Z,98383.00
2022-10-05T12:09:17.953Z,98396.00
2022-10-05T12:14:47.010Z,98397.00
2022-10-05T12:19:56.632Z,98397.00
2022-10-05T12:25:02.230Z,98385.00
2022-10-05T12:30:32.186Z,98387.00
2022-10-05T12:36:00.258Z,98380.00
2022-10-05T12:41:40.545Z,98387.00
2022-10-05T12:47:04.242Z,98384.00
2022-10-05T12:52:13.880Z,98387.00
2022-10-05T12:57:23.906Z,98376.00
2022-10-05T13:02:51.015Z,98368.00
2022-10-05T13:08:15.562Z,98382.00
2022-10-05T13:13:26.867Z,98371.00
2022-10-05T13:18:54.769Z,98364.00
2022-10-05T13:24:00.207Z,98365.00
2022-10-05T13:29:29.257Z,98364.00
2022-10-05T13:34:31.970Z,98358.00
2022-10-05T13:39:55.368Z,98354.00
2022-10-05T13:45:03.475Z,98356.00
2022-10-05T13:50:21.443Z,98339.00
2022-10-05T13:55:42.201Z,98345.00
2022-10-05T14:00:57.939Z,98359.00
2022-10-05T14:06:03.753Z,98353.00
2022-10-05T14:11:31.382Z,98348.00
2022-10-05T14:16:35.649Z,98354.00
2022-10-05T14:21:53.757Z,98350.00
2022-10-05T14:26:58.306Z,98352.00
2022-10-05T14:32:14.099Z,98349.00
2022-10-05T14:37:21.568Z,98352.00
2022-10-05T14:42:44.945Z,98357.00
2022-10-05T14:48:10.475Z,98349.00
2022-10-05T14:53:16.873Z,98358.00
2022-10-05T14:58:38.422Z,98350.00
2022-10-05T15:03:53.728Z,98347.00
2022-10-05T15:08:56.537Z,98346.00
2022-10-05T15:14:00.551Z,98347.00
2022-10-05T15:19:22.681Z,98344.00
2022-10-05T15:24:32.049Z,98342.00
2022-10-05T15:29:42.130Z,98341.00
2022-10-05T15:35:18.434Z,98342.00
2022-10-05T15:40:51.688Z,98343.00
2022-10-05T15:46:06.538Z,98340.00
2022-10-05T15:51:21.621Z,98339.00
2022-10-05T15:56:33.188Z,98336.00
2022-10-05T16:01:36.062Z,98344.00
2022-10-05T16:07:20.053Z,98339.00
2022-10-05T16:12:44.031Z,98338.00
2022-10-05T16:18:14.274Z,98338.00
2022-10-05T16:23:25.862Z,98343.00
2022-10-05T16:28:47.586Z,98341.00
2022-10-05T16:34:17.336Z,98340.00
2022-10-05T16:39:45.845Z,98348.00
2022-10-05T16:45:19.091Z,98351.00
2022-10-05T16:50:37.143Z,98345.00
2022-10-05T16:55:48.315Z,98350.00
2022-10-05T17:01:30.102Z,98346.00
2022-10-05T17:06:48.112Z,98353.00
2022-10-05T17:12:03.011Z,98349.00
2022-10-05T17:17:36.845Z,98345.00
2022-10-05T17:23:21.619Z,98347.00
2022-10-05T17:28:57.634Z,98339.00
2022-10-05T17:34:00.346Z,98345.00
2022-10-05T17:39:23.702Z,98353.00
2022-10-05T17:44:26.655Z,98349.00
2022-10-05T17:49:38.234Z,98350.00
2022-10-05T17:55:05.391Z,98360.00
2022-10-05T18:00:56.068Z,98366.00
2022-10-05T18:06:33.365Z,98363.00
2022-10-05T18:11:42.979Z,98369.00
2022-10-05T18:17:10.367Z,98375.00
2022-10-05T18:22:16.118Z,98384.00
2022-10-05T18:27:51.061Z,98372.00
2022-10-05T18:33:03.650Z,98367.00
2022-10-05T18:38:25.386Z,98370.00
2022-10-05T18:43:31.105Z,98371.00
2022-10-05T18:49:04.664Z,98379.00
2022-10-05T18:54:28.879Z,98380.00
2022-10-05T18:59:41.063Z,98372.00
2022-10-05T19:05:23.649Z,98385.00
2022-10-05T19:10:56.681Z,98384.00
2022-10-05T19:16:27.195Z,98390.00
2022-10-05T19:21:45.048Z,98386.00
2022-10-05T19:27:03.178Z,98382.00
2022-10-05T19:32:16.718Z,98382.00
2022-10-05T19:37:38.299Z,98378.00
2022-10-05T19:42:48.185Z,98381.00
2022-10-05T19:48:28.577Z,98390.00
2022-10-05T19:53:37.456Z,98400.00
2022-10-05T19:58:40.656Z,98414.00
2022-10-05T20:03:48.806Z,98413.00
2022-10-05T20:08:54.562Z,98429.00
2022-10-05T20:14:01.204Z,98437.00
2022-10-05T20:19:50.781Z,98440.00
2022-10-05T20:25:00.229Z,98437.00
2022-10-05T20:30:03.806Z,98452.00
2022-10-05T20:35:07.095Z,98460.00
2022-10-05T20:40:10.562Z,98470.00
2022-10-05T20:45:14.237Z,98471.00
2022-10-05T20:50:17.502Z,98469.00
2022-10-05T20:55:20.876Z,98468.00
2022-10-05T21:00:23.718Z,98475.00
2022-10-05T21:05:26.492Z,98475.00
2022-10-05T21:10:29.241Z,98474.00
2022-10-05T21:15:32.636Z,98477.00
2022-10-05T21:20:35.332Z,98479.00
2022-10-05T21:25:38.115Z,98483.00
2022-10-05T21:30:40.911Z,98495.00
2022-10-05T21:35:43.664Z,98504.00
2022-10-05T21:40:46.605Z,98510.00
2022-10-05T21:45:49.460Z,98504.00
2022-10-05T21:50:52.178Z,98501.00
2022-10-05T21:55:55.721Z,98516.00
2022-10-05T22:00:59.714Z,98524.00
2022-10-05T22:06:03.901Z,98523.00
2022-10-05T22:11:12.888Z,98518.00
2022-10-05T22:16:17.424Z,98526.00
2022-10-05T22:21:21.293Z,98531.00
2022-10-05T22:26:24.717Z,98542.00
2022-10-05T22:31:27.885Z,98550.00
2022-10-05T22:36:30.680Z,98557.00
2022-10-05T22:41:33.474Z,98554.00
2022-10-05T22:46:36.556Z,98568.00
2022-10-05T22:51:39.271Z,98569.00
2022-10-05T22:56:41.985Z,98579.00
2022-10-05T23:01:44.780Z,98586.00
2022-10-05T23:06:47.994Z,98593.00
2022-10-05T23:11:54.340Z,98590.00
2022-10-05T23:16:57.153Z,98589.00
2022-10-05T23:21:59.896Z,98592.00
2022-10-05T23:27:02.603Z,98592.00
2022-10-05T23:32:05.494Z,98593.00
2022-10-05T23:37:08.276Z,98600.00
2022-10-05T23:42:10.961Z,98604.00
2022-10-05T23:47:13.672Z,98609.00
2022-10-05T23:52:16.413Z,98611.00
2022-10-05T23:57:19.916Z,98611.00
