createdAt,value
2018-06-30T00:01:57.521Z,95.20
2018-06-30T00:04:26.830Z,95.70
2018-06-30T00:06:56.091Z,95.90
2018-06-30T00:11:54.070Z,96.40
2018-06-30T00:14:23.390Z,96.00
2018-06-30T00:16:52.574Z,96.10
2018-06-30T00:21:50.785Z,95.30
2018-06-30T00:24:20.014Z,94.70
2018-06-30T00:26:52.084Z,94.60
2018-06-30T00:29:21.467Z,94.80
2018-06-30T00:31:50.750Z,95.50
2018-06-30T00:34:20.030Z,95.90
2018-06-30T00:36:49.256Z,95.50
2018-06-30T00:39:18.656Z,95.90
2018-06-30T00:41:47.886Z,95.30
2018-06-30T00:44:17.248Z,94.90
2018-06-30T00:46:46.428Z,95.40
2018-06-30T00:49:17.115Z,95.10
2018-06-30T00:51:46.632Z,95.60
2018-06-30T00:54:16.020Z,96.10
2018-06-30T00:56:45.389Z,96.50
2018-06-30T00:59:14.777Z,96.10
2018-06-30T01:04:12.757Z,94.40
2018-06-30T01:06:42.191Z,94.60
2018-06-30T01:09:11.574Z,96.20
2018-06-30T01:11:40.873Z,96.60
2018-06-30T01:14:10.184Z,96.40
2018-06-30T01:16:39.520Z,96.00
2018-06-30T01:19:08.858Z,96.40
2018-06-30T01:24:07.824Z,96.30
2018-06-30T01:26:37.294Z,96.30
2018-06-30T01:29:06.627Z,96.00
2018-06-30T01:31:35.884Z,95.80
2018-06-30T01:34:05.201Z,95.90
2018-06-30T01:36:34.370Z,96.30
2018-06-30T01:41:32.456Z,96.90
2018-06-30T01:46:30.356Z,97.90
2018-06-30T01:48:59.652Z,98.00
2018-06-30T01:51:28.935Z,97.80
2018-06-30T01:56:26.949Z,97.80
2018-06-30T01:58:56.128Z,97.30
2018-06-30T02:01:25.306Z,96.70
2018-06-30T02:06:23.426Z,98.00
2018-06-30T02:08:52.739Z,97.70
2018-06-30T02:11:22.014Z,97.40
2018-06-30T02:13:51.218Z,96.80
2018-06-30T02:16:20.420Z,96.90
2018-06-30T02:18:49.623Z,97.50
2018-06-30T02:21:18.909Z,97.80
2018-06-30T02:23:48.323Z,98.20
2018-06-30T02:26:18.411Z,97.90
2018-06-30T02:31:16.331Z,98.40
2018-06-30T02:33:45.550Z,98.40
2018-06-30T02:36:14.910Z,98.20
2018-06-30T02:38:44.304Z,98.20
2018-06-30T02:41:13.608Z,98.40
2018-06-30T02:43:42.940Z,98.70
2018-06-30T02:46:12.346Z,98.70
2018-06-30T02:48:41.716Z,99.00
2018-06-30T02:51:11.116Z,98.60
2018-06-30T02:53:40.414Z,98.40
2018-06-30T02:56:09.519Z,98.20
2018-06-30T02:58:38.843Z,98.50
2018-06-30T03:01:08.104Z,98.50
2018-06-30T03:03:37.471Z,98.40
2018-06-30T03:06:06.914Z,98.40
2018-06-30T03:08:36.136Z,98.70
2018-06-30T03:11:05.419Z,98.50
2018-06-30T03:13:34.817Z,98.60
2018-06-30T03:16:04.108Z,99.10
2018-06-30T03:18:33.411Z,98.60
2018-06-30T03:21:02.704Z,98.40
2018-06-30T03:23:32.137Z,98.70
2018-06-30T03:26:01.428Z,98.60
2018-06-30T03:28:30.705Z,98.70
2018-06-30T03:31:00.094Z,98.90
2018-06-30T03:33:29.425Z,99.10
2018-06-30T03:35:58.632Z,99.30
2018-06-30T03:38:28.543Z,99.30
2018-06-30T03:43:26.506Z,99.10
2018-06-30T03:45:55.823Z,99.60
2018-06-30T03:48:25.022Z,99.90
2018-06-30T03:50:54.319Z,99.90
2018-06-30T03:53:24.519Z,99.90
2018-06-30T03:55:53.918Z,99.90
2018-06-30T04:00:52.747Z,99.90
2018-06-30T04:03:22.054Z,99.90
2018-06-30T04:05:51.330Z,99.90
2018-06-30T04:08:20.482Z,99.90
2018-06-30T04:10:49.630Z,99.90
2018-06-30T04:13:18.951Z,99.90
2018-06-30T04:15:48.315Z,99.90
2018-06-30T04:18:17.518Z,99.90
2018-06-30T04:20:46.816Z,99.90
2018-06-30T04:23:16.214Z,99.90
2018-06-30T04:28:14.337Z,99.90
2018-06-30T04:30:43.504Z,99.90
2018-06-30T04:33:12.809Z,99.90
2018-06-30T04:35:42.112Z,99.90
2018-06-30T04:38:11.301Z,99.90
2018-06-30T04:40:40.721Z,99.90
2018-06-30T04:45:38.821Z,99.90
2018-06-30T04:48:08.589Z,99.90
2018-06-30T04:50:38.376Z,99.90
2018-06-30T04:53:07.595Z,99.90
2018-06-30T04:55:36.915Z,99.90
2018-06-30T04:58:06.195Z,99.90
2018-06-30T05:03:04.230Z,99.90
2018-06-30T05:05:33.403Z,99.90
2018-06-30T05:08:02.724Z,99.90
2018-06-30T05:10:31.999Z,99.90
2018-06-30T05:13:01.255Z,99.90
2018-06-30T05:15:30.426Z,99.90
2018-06-30T05:17:59.575Z,99.90
2018-06-30T05:20:28.806Z,99.90
2018-06-30T05:22:58.090Z,99.90
2018-06-30T05:25:27.506Z,99.90
2018-06-30T05:27:56.804Z,99.90
2018-06-30T05:30:26.178Z,99.90
2018-06-30T05:32:55.425Z,99.90
2018-06-30T05:35:24.711Z,99.90
2018-06-30T05:37:54.075Z,99.90
2018-06-30T05:42:52.068Z,99.90
2018-06-30T05:45:21.291Z,99.90
2018-06-30T05:47:50.564Z,99.90
2018-06-30T05:50:19.882Z,99.90
2018-06-30T05:52:49.074Z,99.90
2018-06-30T05:55:18.399Z,99.90
2018-06-30T05:57:47.754Z,99.90
2018-06-30T06:00:16.981Z,99.90
2018-06-30T06:02:46.202Z,99.90
2018-06-30T06:05:15.415Z,99.90
2018-06-30T06:07:44.668Z,99.90
2018-06-30T06:10:14.034Z,99.90
2018-06-30T06:12:43.172Z,99.90
2018-06-30T06:15:12.416Z,98.90
2018-06-30T06:17:41.576Z,98.60
2018-06-30T06:20:10.861Z,99.10
2018-06-30T06:22:40.159Z,99.40
2018-06-30T06:25:09.451Z,98.00
2018-06-30T06:27:38.734Z,97.90
2018-06-30T06:30:08.777Z,98.50
2018-06-30T06:32:38.286Z,97.60
2018-06-30T06:35:07.984Z,96.90
2018-06-30T06:37:37.514Z,96.90
2018-06-30T06:40:06.892Z,96.70
2018-06-30T06:42:36.320Z,96.70
2018-06-30T06:45:05.566Z,96.50
2018-06-30T06:50:03.649Z,92.20
2018-06-30T06:52:32.968Z,92.60
2018-06-30T06:55:02.199Z,92.10
2018-06-30T06:57:31.554Z,90.80
2018-06-30T07:00:00.882Z,90.50
2018-06-30T07:02:29.964Z,88.90
2018-06-30T07:04:59.249Z,91.70
2018-06-30T07:07:28.470Z,90.00
2018-06-30T07:09:57.768Z,90.10
2018-06-30T07:12:26.848Z,88.30
2018-06-30T07:14:55.767Z,88.30
2018-06-30T07:17:24.771Z,90.00
2018-06-30T07:19:53.775Z,88.50
2018-06-30T07:22:22.961Z,88.20
2018-06-30T07:24:52.212Z,86.50
2018-06-30T07:27:21.427Z,88.40
2018-06-30T07:29:50.545Z,85.30
2018-06-30T07:32:19.902Z,81.80
2018-06-30T07:37:17.819Z,78.60
2018-06-30T07:39:46.779Z,81.10
2018-06-30T07:44:44.206Z,80.60
2018-06-30T07:47:13.203Z,78.20
2018-06-30T07:49:42.105Z,79.30
2018-06-30T07:52:11.189Z,81.50
2018-06-30T07:54:40.123Z,76.60
2018-06-30T07:57:08.934Z,75.00
2018-06-30T07:59:37.891Z,73.20
2018-06-30T08:02:06.942Z,75.00
2018-06-30T08:04:36.207Z,71.60
2018-06-30T08:07:05.137Z,74.60
2018-06-30T08:09:34.079Z,73.20
2018-06-30T08:14:31.479Z,71.50
2018-06-30T08:17:00.374Z,73.80
2018-06-30T08:19:29.282Z,73.10
2018-06-30T08:21:58.219Z,73.50
2018-06-30T08:24:27.102Z,73.20
2018-06-30T08:29:24.656Z,72.90
2018-06-30T08:51:32.739Z,70.50
2018-06-30T08:54:01.727Z,70.90
2018-06-30T08:56:30.633Z,72.70
2018-06-30T08:58:59.574Z,71.30
2018-06-30T09:01:28.476Z,70.10
2018-06-30T09:06:25.868Z,67.00
2018-06-30T09:08:54.824Z,68.90
2018-06-30T09:11:23.740Z,64.00
2018-06-30T09:13:52.699Z,66.60
2018-06-30T09:16:21.647Z,68.20
2018-06-30T09:18:50.498Z,66.90
2018-06-30T09:23:48.041Z,61.40
2018-06-30T09:26:16.894Z,59.20
2018-06-30T09:28:45.831Z,56.70
2018-06-30T09:31:14.752Z,59.60
2018-06-30T09:33:43.706Z,58.50
2018-06-30T09:36:12.609Z,58.00
2018-06-30T09:38:41.485Z,57.40
2018-06-30T09:41:10.389Z,58.00
2018-06-30T09:43:39.304Z,58.10
2018-06-30T09:48:36.706Z,61.70
2018-06-30T09:51:05.661Z,54.50
2018-06-30T09:53:34.570Z,55.20
2018-06-30T09:56:03.466Z,53.10
2018-06-30T09:58:32.406Z,52.00
2018-06-30T10:01:07.164Z,54.00
2018-06-30T10:06:05.347Z,53.80
2018-06-30T10:13:31.178Z,54.20
2018-06-30T10:16:00.098Z,52.60
2018-06-30T10:20:57.698Z,48.70
2018-06-30T10:23:26.480Z,50.10
2018-06-30T10:25:55.392Z,48.00
2018-06-30T10:28:24.403Z,50.60
2018-06-30T10:30:53.302Z,49.70
2018-06-30T10:33:22.239Z,50.60
2018-06-30T10:35:51.157Z,53.40
2018-06-30T10:38:20.085Z,51.00
2018-06-30T10:40:49.039Z,48.00
2018-06-30T10:43:17.988Z,52.00
2018-06-30T10:45:46.929Z,49.90
2018-06-30T10:48:15.802Z,47.90
2018-06-30T10:50:44.750Z,47.70
2018-06-30T10:53:13.755Z,48.50
2018-06-30T10:58:11.127Z,44.60
2018-06-30T11:03:08.596Z,44.30
2018-06-30T11:05:37.703Z,44.50
2018-06-30T11:08:06.656Z,45.40
2018-06-30T11:10:35.520Z,44.00
2018-06-30T11:13:04.386Z,44.50
2018-06-30T11:15:33.332Z,45.00
2018-06-30T11:18:02.235Z,45.00
2018-06-30T11:22:59.567Z,45.50
2018-06-30T11:25:28.475Z,43.50
2018-06-30T11:27:57.438Z,42.50
2018-06-30T11:30:26.405Z,43.80
2018-06-30T11:32:55.393Z,43.20
2018-06-30T11:35:24.352Z,44.20
2018-06-30T11:37:53.264Z,44.60
2018-06-30T11:40:22.241Z,44.30
2018-06-30T11:42:51.158Z,42.70
2018-06-30T11:45:20.076Z,44.60
2018-06-30T11:47:49.049Z,45.60
2018-06-30T11:50:18.009Z,45.10
2018-06-30T11:52:46.989Z,43.00
2018-06-30T11:55:15.963Z,42.50
2018-06-30T11:57:44.979Z,42.50
2018-06-30T12:00:13.898Z,41.40
2018-06-30T12:02:42.908Z,42.00
2018-06-30T12:05:11.939Z,41.60
2018-06-30T12:07:40.796Z,41.40
2018-06-30T12:10:09.772Z,41.00
2018-06-30T12:12:38.911Z,41.30
2018-06-30T12:15:07.870Z,47.50
2018-06-30T12:17:36.849Z,47.90
2018-06-30T12:20:05.817Z,48.70
2018-06-30T12:25:04.344Z,50.10
2018-06-30T12:27:33.332Z,50.40
2018-06-30T12:30:02.285Z,52.10
2018-06-30T12:32:31.246Z,52.30
2018-06-30T12:35:00.184Z,53.20
2018-06-30T12:39:57.591Z,51.40
2018-06-30T12:42:26.479Z,51.20
2018-06-30T12:44:55.597Z,52.50
2018-06-30T12:47:24.520Z,52.10
2018-06-30T12:49:53.968Z,52.00
2018-06-30T12:52:22.931Z,52.50
2018-06-30T12:57:20.564Z,53.10
2018-06-30T12:59:49.475Z,54.40
2018-06-30T13:02:18.379Z,54.00
2018-06-30T13:07:15.922Z,54.30
2018-06-30T13:09:44.887Z,54.90
2018-06-30T13:12:13.784Z,56.30
2018-06-30T13:14:42.701Z,55.90
2018-06-30T13:17:11.602Z,55.00
2018-06-30T13:19:40.545Z,54.20
2018-06-30T13:22:09.517Z,54.70
2018-06-30T13:24:38.701Z,54.50
2018-06-30T13:29:36.088Z,53.80
2018-06-30T13:32:05.082Z,54.60
2018-06-30T13:34:34.006Z,54.50
2018-06-30T13:37:02.886Z,54.90
2018-06-30T13:39:31.784Z,54.40
2018-06-30T13:42:00.651Z,54.50
2018-06-30T13:44:29.639Z,52.70
2018-06-30T13:46:58.609Z,51.40
2018-06-30T13:51:56.037Z,52.90
2018-06-30T13:54:25.007Z,52.70
2018-06-30T13:56:54.074Z,52.80
2018-06-30T13:59:23.061Z,53.70
2018-06-30T14:04:20.537Z,54.20
2018-06-30T14:06:49.468Z,53.60
2018-06-30T14:09:18.378Z,54.40
2018-06-30T14:11:47.339Z,54.60
2018-06-30T14:14:16.274Z,51.70
2018-06-30T14:16:45.265Z,51.00
2018-06-30T14:19:14.235Z,50.70
2018-06-30T14:21:43.185Z,49.90
2018-06-30T14:24:12.147Z,50.40
2018-06-30T14:26:41.083Z,51.00
2018-06-30T14:29:10.319Z,50.60
2018-06-30T14:31:39.215Z,49.80
2018-06-30T14:34:08.178Z,48.80
2018-06-30T14:36:37.200Z,48.70
2018-06-30T14:39:09.700Z,48.70
2018-06-30T14:41:38.752Z,48.70
2018-06-30T14:44:07.715Z,48.50
2018-06-30T14:46:36.950Z,48.50
2018-06-30T14:49:06.144Z,48.80
2018-06-30T14:51:35.586Z,47.70
2018-06-30T14:54:04.591Z,49.00
2018-06-30T14:56:33.554Z,48.00
2018-06-30T14:59:02.504Z,49.20
2018-06-30T15:01:31.438Z,49.20
2018-06-30T15:04:00.355Z,49.20
2018-06-30T15:06:29.252Z,49.90
2018-06-30T15:08:58.160Z,49.70
2018-06-30T15:11:27.032Z,49.60
2018-06-30T15:13:55.910Z,50.10
2018-06-30T15:16:24.956Z,50.00
2018-06-30T15:18:53.951Z,50.00
2018-06-30T15:21:22.865Z,51.00
2018-06-30T15:23:51.792Z,51.60
2018-06-30T15:26:20.725Z,50.40
2018-06-30T15:28:49.652Z,51.10
2018-06-30T15:33:47.101Z,50.80
2018-06-30T15:36:16.084Z,50.70
2018-06-30T15:38:45.061Z,49.30
2018-06-30T15:41:13.941Z,49.20
2018-06-30T15:43:42.919Z,49.20
2018-06-30T15:46:11.844Z,49.20
2018-06-30T15:48:40.752Z,49.10
2018-06-30T15:51:09.660Z,48.90
2018-06-30T15:56:07.202Z,49.40
2018-06-30T15:58:36.243Z,49.40
2018-06-30T16:01:05.239Z,50.00
2018-06-30T16:03:34.274Z,48.90
2018-06-30T16:06:03.306Z,48.30
2018-06-30T16:11:00.839Z,47.80
2018-06-30T16:13:29.781Z,47.80
2018-06-30T16:18:27.185Z,47.20
2018-06-30T16:20:56.378Z,47.40
2018-06-30T16:23:25.355Z,47.60
2018-06-30T16:25:54.376Z,47.80
2018-06-30T16:28:23.334Z,47.90
2018-06-30T16:30:53.225Z,48.40
2018-06-30T16:33:22.126Z,48.90
2018-06-30T16:38:19.551Z,48.90
2018-06-30T16:40:48.446Z,48.60
2018-06-30T16:43:17.419Z,49.70
2018-06-30T16:45:46.349Z,50.30
2018-06-30T16:48:15.234Z,50.10
2018-06-30T16:50:44.149Z,50.40
2018-06-30T16:58:10.285Z,50.30
2018-06-30T17:00:39.236Z,51.20
2018-06-30T17:03:08.893Z,52.10
2018-06-30T17:05:38.199Z,51.80
2018-06-30T17:10:35.664Z,52.60
2018-06-30T17:13:04.632Z,53.40
2018-06-30T17:15:33.564Z,53.80
2018-06-30T17:20:30.987Z,54.10
2018-06-30T17:22:59.889Z,54.90
2018-06-30T17:25:28.856Z,54.60
2018-06-30T17:27:57.740Z,54.60
2018-06-30T17:30:26.979Z,55.10
2018-06-30T17:32:55.879Z,56.40
2018-06-30T17:35:24.750Z,57.00
2018-06-30T17:37:53.694Z,57.00
2018-06-30T17:40:22.598Z,56.40
2018-06-30T17:42:51.527Z,55.80
2018-06-30T17:45:20.460Z,55.80
2018-06-30T17:47:49.423Z,55.70
2018-06-30T17:50:18.404Z,56.10
2018-06-30T17:52:47.332Z,55.40
2018-06-30T17:55:16.210Z,55.50
2018-06-30T18:00:13.601Z,56.20
2018-06-30T18:02:42.509Z,56.30
2018-06-30T18:05:11.526Z,56.40
2018-06-30T18:07:40.445Z,57.10
2018-06-30T18:10:09.416Z,57.40
2018-06-30T18:12:38.374Z,57.80
2018-06-30T18:15:07.396Z,57.00
2018-06-30T18:17:36.257Z,56.80
2018-06-30T18:20:05.694Z,56.50
2018-06-30T18:22:34.609Z,56.70
2018-06-30T18:25:03.685Z,56.90
2018-06-30T18:27:32.597Z,57.10
2018-06-30T18:30:01.527Z,56.80
2018-06-30T18:32:30.503Z,56.20
2018-06-30T18:34:59.399Z,55.70
2018-06-30T18:37:28.324Z,55.60
2018-06-30T18:39:57.556Z,55.80
2018-06-30T18:44:54.943Z,56.00
2018-06-30T18:49:52.515Z,56.80
2018-06-30T18:52:21.434Z,57.00
2018-06-30T18:54:50.457Z,58.10
2018-06-30T18:57:19.408Z,58.70
2018-06-30T18:59:48.360Z,59.70
2018-06-30T19:04:45.774Z,58.90
2018-06-30T19:07:14.661Z,58.60
2018-06-30T19:09:43.525Z,57.00
2018-06-30T19:12:12.543Z,56.50
2018-06-30T19:14:41.478Z,55.60
2018-06-30T19:17:10.509Z,55.50
2018-06-30T19:19:39.419Z,54.80
2018-06-30T19:22:08.432Z,54.50
2018-06-30T19:24:37.384Z,55.00
2018-06-30T19:27:06.400Z,54.70
2018-06-30T19:29:35.324Z,54.70
2018-06-30T19:32:04.336Z,55.00
2018-06-30T19:34:33.213Z,55.30
2018-06-30T19:37:02.141Z,55.40
2018-06-30T19:39:32.097Z,55.50
2018-06-30T19:42:01.071Z,55.90
2018-06-30T19:44:29.998Z,55.90
2018-06-30T19:46:58.932Z,56.50
2018-06-30T19:49:27.854Z,56.70
2018-06-30T19:51:56.749Z,56.90
2018-06-30T19:54:25.664Z,57.50
2018-06-30T19:56:54.568Z,58.20
2018-06-30T19:59:23.504Z,58.20
2018-06-30T20:01:52.424Z,57.20
2018-06-30T20:04:21.338Z,56.30
2018-06-30T20:06:50.224Z,56.40
2018-06-30T20:09:19.154Z,56.50
2018-06-30T20:11:48.073Z,56.50
2018-06-30T20:14:17.016Z,56.40
2018-06-30T20:21:42.935Z,56.90
2018-06-30T20:24:11.852Z,56.30
2018-06-30T20:26:40.815Z,56.10
2018-06-30T20:29:09.749Z,56.00
2018-06-30T20:34:07.511Z,56.30
2018-06-30T20:36:36.436Z,56.40
2018-06-30T20:39:08.024Z,56.80
2018-06-30T20:41:37.090Z,56.30
2018-06-30T20:44:06.080Z,56.80
2018-06-30T20:46:35.056Z,57.20
2018-06-30T20:49:03.979Z,57.60
2018-06-30T20:51:32.950Z,58.00
2018-06-30T20:54:01.893Z,58.70
2018-06-30T20:56:30.876Z,59.60
2018-06-30T20:58:59.748Z,60.60
2018-06-30T21:01:28.820Z,61.50
2018-06-30T21:03:57.690Z,62.40
2018-06-30T21:08:55.128Z,63.70
2018-06-30T21:11:24.081Z,63.80
2018-06-30T21:13:53.304Z,64.80
2018-06-30T21:16:22.250Z,66.00
2018-06-30T21:18:51.188Z,66.30
2018-06-30T21:21:20.134Z,66.40
2018-06-30T21:23:49.080Z,66.80
2018-06-30T21:26:18.180Z,67.70
2018-06-30T21:28:47.144Z,67.90
2018-06-30T21:31:16.026Z,68.00
2018-06-30T21:33:44.999Z,68.00
2018-06-30T21:36:13.912Z,68.70
2018-06-30T21:38:42.772Z,69.30
2018-06-30T21:41:11.728Z,69.20
2018-06-30T21:43:40.610Z,69.30
2018-06-30T21:46:09.520Z,69.60
2018-06-30T21:48:38.420Z,69.50
2018-06-30T21:53:35.840Z,70.60
2018-06-30T21:56:04.802Z,71.40
2018-06-30T21:58:33.755Z,71.90
2018-06-30T22:01:07.796Z,72.10
2018-06-30T22:03:36.665Z,72.70
2018-06-30T22:06:05.597Z,72.70
2018-06-30T22:08:34.495Z,73.70
2018-06-30T22:11:03.804Z,73.40
2018-06-30T22:13:32.564Z,73.40
2018-06-30T22:16:01.539Z,73.70
2018-06-30T22:20:59.018Z,74.30
2018-06-30T22:25:56.502Z,74.80
2018-06-30T22:28:25.463Z,75.50
2018-06-30T22:30:54.400Z,75.80
2018-06-30T22:33:23.302Z,76.50
2018-06-30T22:35:52.309Z,76.10
2018-06-30T22:38:21.297Z,76.10
2018-06-30T22:40:50.258Z,76.40
2018-06-30T22:43:19.193Z,77.70
2018-06-30T22:45:48.095Z,78.00
2018-06-30T22:48:17.036Z,78.30
2018-06-30T22:50:45.939Z,78.30
2018-06-30T22:53:14.863Z,78.20
2018-06-30T22:55:43.744Z,78.40
2018-06-30T22:58:12.639Z,78.40
2018-06-30T23:00:41.600Z,78.40
2018-06-30T23:03:12.016Z,79.00
2018-06-30T23:05:41.892Z,79.60
2018-06-30T23:10:39.421Z,81.40
2018-06-30T23:13:08.353Z,82.20
2018-06-30T23:15:37.310Z,81.70
2018-06-30T23:18:06.309Z,82.10
2018-06-30T23:20:35.224Z,82.20
2018-06-30T23:23:07.552Z,82.40
2018-06-30T23:25:37.134Z,82.40
2018-06-30T23:28:06.398Z,82.10
2018-06-30T23:30:35.457Z,81.80
2018-06-30T23:33:04.402Z,81.60
2018-06-30T23:38:03.307Z,81.50
2018-06-30T23:43:00.734Z,82.50
2018-06-30T23:45:29.626Z,82.70
2018-06-30T23:47:58.554Z,82.70
2018-06-30T23:50:27.435Z,83.10
2018-06-30T23:52:56.349Z,82.90
2018-06-30T23:57:53.789Z,83.40
