createdAt,value
2023-02-27T00:00:27.668Z,0.00
2023-02-27T00:01:28.108Z,0.00
2023-02-27T00:02:28.245Z,0.00
2023-02-27T00:03:28.605Z,0.00
2023-02-27T00:04:29.620Z,0.00
2023-02-27T00:05:29.050Z,0.00
2023-02-27T00:06:29.386Z,0.00
2023-02-27T00:07:29.966Z,0.00
2023-02-27T00:08:30.024Z,0.00
2023-02-27T00:09:30.216Z,0.00
2023-02-27T00:10:30.521Z,0.00
2023-02-27T00:11:30.786Z,0.00
2023-02-27T00:12:31.068Z,0.00
2023-02-27T00:13:31.384Z,0.00
2023-02-27T00:14:31.663Z,0.00
2023-02-27T00:15:31.976Z,0.00
2023-02-27T00:16:32.294Z,0.00
2023-02-27T00:17:32.606Z,0.00
2023-02-27T00:18:32.841Z,0.00
2023-02-27T00:19:33.107Z,0.00
2023-02-27T00:20:33.457Z,0.00
2023-02-27T00:21:36.463Z,0.00
2023-02-27T00:22:33.950Z,0.00
2023-02-27T00:23:34.216Z,0.00
2023-02-27T00:24:34.529Z,0.00
2023-02-27T00:25:34.861Z,0.00
2023-02-27T00:26:35.161Z,0.00
2023-02-27T00:27:35.453Z,0.00
2023-02-27T00:28:35.748Z,0.00
2023-02-27T00:29:36.028Z,0.00
2023-02-27T00:30:36.371Z,0.00
2023-02-27T00:31:36.689Z,0.00
2023-02-27T00:32:37.049Z,0.00
2023-02-27T00:33:37.211Z,0.00
2023-02-27T00:34:37.535Z,0.00
2023-02-27T00:35:37.865Z,0.00
2023-02-27T00:36:38.166Z,0.00
2023-02-27T00:37:38.435Z,0.00
2023-02-27T00:38:39.025Z,0.00
2023-02-27T00:39:39.117Z,0.00
2023-02-27T00:40:39.322Z,0.00
2023-02-27T00:41:39.623Z,0.00
2023-02-27T00:42:40.176Z,0.00
2023-02-27T00:43:40.206Z,0.00
2023-02-27T00:44:40.501Z,0.00
2023-02-27T00:45:40.848Z,0.00
2023-02-27T00:46:41.202Z,0.00
2023-02-27T00:47:41.420Z,0.00
2023-02-27T00:48:41.721Z,0.00
2023-02-27T00:49:42.014Z,0.00
2023-02-27T00:50:42.153Z,0.00
2023-02-27T00:51:42.474Z,0.00
2023-02-27T00:52:42.754Z,0.00
2023-02-27T00:53:43.009Z,0.00
2023-02-27T00:54:43.383Z,0.00
2023-02-27T00:55:43.691Z,0.00
2023-02-27T00:56:44.033Z,0.00
2023-02-27T00:57:44.250Z,0.00
2023-02-27T00:58:44.560Z,0.00
2023-02-27T00:59:44.825Z,0.00
2023-02-27T01:00:45.118Z,0.00
2023-02-27T01:01:45.436Z,0.00
2023-02-27T01:02:45.796Z,0.00
2023-02-27T01:03:45.948Z,0.00
2023-02-27T01:04:46.285Z,0.00
2023-02-27T01:05:46.574Z,0.00
2023-02-27T01:06:46.921Z,0.00
2023-02-27T01:07:47.247Z,0.00
2023-02-27T01:08:47.528Z,0.00
2023-02-27T01:09:47.826Z,0.00
2023-02-27T01:10:48.137Z,0.00
2023-02-27T01:11:48.418Z,0.00
2023-02-27T01:12:48.794Z,0.00
2023-02-27T01:13:49.183Z,0.00
2023-02-27T01:14:49.452Z,0.00
2023-02-27T01:15:49.603Z,0.00
2023-02-27T01:16:49.878Z,0.00
2023-02-27T01:17:50.453Z,0.00
2023-02-27T01:18:50.501Z,0.00
2023-02-27T01:19:50.793Z,0.00
2023-02-27T01:20:51.888Z,0.00
2023-02-27T01:21:51.411Z,0.00
2023-02-27T01:22:51.695Z,0.00
2023-02-27T01:23:51.982Z,0.00
2023-02-27T01:24:52.323Z,0.00
2023-02-27T01:25:52.647Z,0.00
2023-02-27T01:26:53.055Z,0.00
2023-02-27T01:27:53.221Z,0.00
2023-02-27T01:28:53.538Z,0.00
2023-02-27T01:29:53.817Z,0.00
2023-02-27T01:30:55.042Z,0.00
2023-02-27T01:31:54.583Z,0.00
2023-02-27T01:32:54.779Z,0.00
2023-02-27T01:33:55.081Z,0.00
2023-02-27T01:34:55.449Z,0.00
2023-02-27T01:35:55.690Z,0.00
2023-02-27T01:36:55.848Z,0.00
2023-02-27T01:37:56.204Z,0.00
2023-02-27T01:38:56.475Z,0.00
2023-02-27T01:39:56.746Z,0.00
2023-02-27T01:40:57.075Z,0.00
2023-02-27T01:41:57.358Z,0.00
2023-02-27T01:42:57.637Z,0.00
2023-02-27T01:43:57.954Z,0.00
2023-02-27T01:44:58.247Z,0.00
2023-02-27T01:45:58.525Z,0.00
2023-02-27T01:46:58.847Z,0.00
2023-02-27T01:47:59.149Z,0.00
2023-02-27T01:48:59.729Z,0.00
2023-02-27T01:49:59.705Z,0.00
2023-02-27T01:51:00.026Z,0.00
2023-02-27T01:52:01.062Z,0.00
2023-02-27T01:53:00.860Z,0.00
2023-02-27T01:54:00.880Z,0.00
2023-02-27T01:55:01.165Z,0.00
2023-02-27T01:56:01.464Z,0.00
2023-02-27T01:57:01.767Z,0.00
2023-02-27T01:58:02.072Z,0.00
2023-02-27T01:59:02.427Z,0.00
2023-02-27T02:00:02.648Z,0.00
2023-02-27T02:01:03.003Z,0.00
2023-02-27T02:02:03.229Z,0.00
2023-02-27T02:03:03.582Z,0.00
2023-02-27T02:04:03.751Z,0.00
2023-02-27T02:05:04.096Z,0.00
2023-02-27T02:06:04.422Z,0.00
2023-02-27T02:07:04.743Z,0.00
2023-02-27T02:08:05.018Z,0.00
2023-02-27T02:09:05.336Z,0.00
2023-02-27T02:10:05.671Z,0.00
2023-02-27T02:11:05.958Z,0.00
2023-02-27T02:12:06.233Z,0.00
2023-02-27T02:13:06.591Z,0.00
2023-02-27T02:14:06.932Z,0.00
2023-02-27T02:15:07.111Z,0.00
2023-02-27T02:16:07.377Z,0.00
2023-02-27T02:17:07.733Z,0.00
2023-02-27T02:18:08.040Z,0.00
2023-02-27T02:19:08.313Z,0.00
2023-02-27T02:20:08.621Z,0.00
2023-02-27T02:21:08.933Z,0.00
2023-02-27T02:22:09.247Z,0.00
2023-02-27T02:23:09.523Z,0.00
2023-02-27T02:24:09.917Z,0.00
2023-02-27T02:25:10.139Z,0.00
2023-02-27T02:26:11.173Z,0.00
2023-02-27T02:27:10.784Z,0.00
2023-02-27T02:28:11.389Z,0.00
2023-02-27T02:29:11.371Z,0.00
2023-02-27T02:30:11.693Z,0.00
2023-02-27T02:31:13.779Z,0.00
2023-02-27T02:32:12.250Z,0.00
2023-02-27T02:33:12.555Z,0.00
2023-02-27T02:34:12.827Z,0.00
2023-02-27T02:35:13.185Z,0.00
2023-02-27T02:36:13.452Z,0.00
2023-02-27T02:37:13.771Z,0.00
2023-02-27T02:38:14.052Z,0.00
2023-02-27T02:39:14.386Z,0.00
2023-02-27T02:40:14.725Z,0.00
2023-02-27T02:41:14.999Z,0.00
2023-02-27T02:42:15.275Z,0.00
2023-02-27T02:43:15.664Z,0.00
2023-02-27T02:44:15.783Z,0.00
2023-02-27T02:45:16.175Z,0.00
2023-02-27T02:46:16.558Z,0.00
2023-02-27T02:47:16.813Z,0.00
2023-02-27T02:48:17.096Z,0.00
2023-02-27T02:49:17.385Z,0.00
2023-02-27T02:50:17.652Z,0.00
2023-02-27T02:51:17.955Z,0.00
2023-02-27T02:52:18.306Z,0.00
2023-02-27T02:53:19.054Z,0.00
2023-02-27T02:54:18.798Z,0.00
2023-02-27T02:55:19.064Z,0.00
2023-02-27T02:56:19.400Z,0.00
2023-02-27T02:57:19.719Z,0.00
2023-02-27T02:58:19.989Z,0.00
2023-02-27T02:59:25.454Z,0.00
2023-02-27T03:00:20.607Z,0.00
2023-02-27T03:01:22.605Z,0.00
2023-02-27T03:02:22.756Z,0.00
2023-02-27T03:03:21.567Z,0.00
2023-02-27T03:04:21.730Z,0.00
2023-02-27T03:05:22.045Z,0.00
2023-02-27T03:06:22.272Z,0.00
2023-02-27T03:07:22.621Z,0.00
2023-02-27T03:08:22.822Z,0.00
2023-02-27T03:09:23.107Z,0.00
2023-02-27T03:10:23.432Z,0.00
2023-02-27T03:11:23.715Z,0.00
2023-02-27T03:12:24.033Z,0.00
2023-02-27T03:13:24.336Z,0.00
2023-02-27T03:14:24.553Z,0.00
2023-02-27T03:15:24.879Z,0.00
2023-02-27T03:16:25.184Z,0.00
2023-02-27T03:17:25.536Z,0.00
2023-02-27T03:18:25.854Z,0.00
2023-02-27T03:19:26.190Z,0.00
2023-02-27T03:20:26.480Z,0.00
2023-02-27T03:21:27.053Z,0.00
2023-02-27T03:22:27.105Z,0.00
2023-02-27T03:23:27.399Z,0.00
2023-02-27T03:24:27.692Z,0.00
2023-02-27T03:25:28.035Z,0.00
2023-02-27T03:26:28.209Z,0.00
2023-02-27T03:27:28.551Z,0.00
2023-02-27T03:28:28.828Z,0.00
2023-02-27T03:29:29.125Z,0.00
2023-02-27T03:30:29.433Z,0.00
2023-02-27T03:31:30.078Z,0.00
2023-02-27T03:32:29.997Z,0.00
2023-02-27T03:33:30.190Z,0.00
2023-02-27T03:34:30.583Z,0.00
2023-02-27T03:35:30.777Z,0.00
2023-02-27T03:36:31.059Z,0.00
2023-02-27T03:37:31.828Z,0.00
2023-02-27T03:38:31.741Z,0.00
2023-02-27T03:39:31.946Z,0.00
2023-02-27T03:40:32.214Z,0.00
2023-02-27T03:41:32.515Z,0.00
2023-02-27T03:42:32.816Z,0.00
2023-02-27T03:43:33.052Z,0.00
2023-02-27T03:44:33.410Z,0.00
2023-02-27T03:45:33.595Z,0.00
2023-02-27T03:46:33.901Z,0.00
2023-02-27T03:47:34.229Z,0.00
2023-02-27T03:48:34.516Z,0.00
2023-02-27T03:49:34.820Z,0.00
2023-02-27T03:50:35.131Z,0.00
2023-02-27T03:51:35.413Z,0.00
2023-02-27T03:52:35.714Z,0.00
2023-02-27T03:53:36.012Z,0.00
2023-02-27T03:54:36.287Z,0.00
2023-02-27T03:55:36.698Z,0.00
2023-02-27T03:56:36.936Z,0.00
2023-02-27T03:57:37.093Z,0.00
2023-02-27T03:58:37.375Z,0.00
2023-02-27T03:59:37.713Z,0.00
2023-02-27T04:00:38.022Z,0.00
2023-02-27T04:01:38.342Z,0.00
2023-02-27T04:02:38.680Z,0.00
2023-02-27T04:03:38.997Z,0.00
2023-02-27T04:04:39.275Z,0.00
2023-02-27T04:05:39.601Z,0.00
2023-02-27T04:06:39.871Z,0.00
2023-02-27T04:07:40.233Z,0.00
2023-02-27T04:08:40.478Z,0.00
2023-02-27T04:09:40.800Z,0.00
2023-02-27T04:10:41.115Z,0.00
2023-02-27T04:11:43.236Z,0.00
2023-02-27T04:12:41.594Z,0.00
2023-02-27T04:13:42.440Z,0.00
2023-02-27T04:14:43.819Z,0.00
2023-02-27T04:15:44.446Z,0.00
2023-02-27T04:16:42.759Z,0.00
2023-02-27T04:17:43.040Z,0.00
2023-02-27T04:18:43.314Z,0.00
2023-02-27T04:19:43.658Z,0.00
2023-02-27T04:20:44.006Z,0.00
2023-02-27T04:21:44.319Z,0.00
2023-02-27T04:22:44.575Z,0.00
2023-02-27T04:23:44.846Z,0.00
2023-02-27T04:24:45.108Z,0.00
2023-02-27T04:25:45.482Z,0.00
2023-02-27T04:26:45.655Z,0.00
2023-02-27T04:27:46.003Z,0.00
2023-02-27T04:28:46.260Z,0.00
2023-02-27T04:29:46.610Z,0.00
2023-02-27T04:30:46.954Z,0.00
2023-02-27T04:31:47.293Z,0.00
2023-02-27T04:32:47.538Z,0.00
2023-02-27T04:33:47.692Z,0.00
2023-02-27T04:34:47.949Z,0.00
2023-02-27T04:35:48.317Z,0.00
2023-02-27T04:36:48.629Z,0.00
2023-02-27T04:37:48.943Z,0.00
2023-02-27T04:38:49.194Z,0.00
2023-02-27T04:39:49.538Z,0.00
2023-02-27T04:40:49.780Z,1.00
2023-02-27T04:41:50.079Z,0.00
2023-02-27T04:42:50.370Z,0.00
2023-02-27T04:43:50.666Z,0.00
2023-02-27T04:44:51.001Z,0.00
2023-02-27T04:45:51.229Z,0.00
2023-02-27T04:46:51.483Z,0.00
2023-02-27T04:47:51.775Z,0.00
2023-02-27T04:48:52.157Z,0.00
2023-02-27T04:49:52.383Z,0.00
2023-02-27T04:50:52.538Z,0.00
2023-02-27T04:51:52.809Z,0.00
2023-02-27T04:52:53.070Z,0.00
2023-02-27T04:53:53.422Z,0.00
2023-02-27T04:54:53.725Z,0.00
2023-02-27T04:55:54.109Z,0.00
2023-02-27T04:56:54.317Z,0.00
2023-02-27T04:57:54.508Z,0.00
2023-02-27T04:58:54.826Z,0.00
2023-02-27T04:59:55.171Z,0.00
2023-02-27T05:00:55.302Z,0.00
2023-02-27T05:01:55.752Z,0.00
2023-02-27T05:02:55.878Z,0.00
2023-02-27T05:03:56.206Z,0.00
2023-02-27T05:04:56.499Z,0.00
2023-02-27T05:05:56.846Z,0.00
2023-02-27T05:06:57.143Z,0.00
2023-02-27T05:07:57.462Z,0.00
2023-02-27T05:08:57.719Z,0.00
2023-02-27T05:09:58.089Z,0.00
2023-02-27T05:10:58.372Z,0.00
2023-02-27T05:11:58.790Z,0.00
2023-02-27T05:12:59.013Z,0.00
2023-02-27T05:13:59.309Z,0.00
2023-02-27T05:14:59.765Z,0.00
2023-02-27T05:16:00.030Z,0.00
2023-02-27T05:17:00.258Z,0.00
2023-02-27T05:18:00.610Z,0.00
2023-02-27T05:19:00.815Z,1.00
2023-02-27T05:20:01.479Z,0.00
2023-02-27T05:21:01.482Z,0.00
2023-02-27T05:22:01.767Z,0.00
2023-02-27T05:23:02.056Z,0.00
2023-02-27T05:24:02.631Z,0.00
2023-02-27T05:25:02.627Z,0.00
2023-02-27T05:26:02.937Z,0.00
2023-02-27T05:27:03.244Z,0.00
2023-02-27T05:28:03.548Z,0.00
2023-02-27T05:29:03.869Z,0.00
2023-02-27T05:30:04.219Z,0.00
2023-02-27T05:31:04.789Z,0.00
2023-02-27T05:32:04.935Z,0.00
2023-02-27T05:33:05.166Z,1.00
2023-02-27T05:34:05.450Z,0.00
2023-02-27T05:35:05.710Z,0.00
2023-02-27T05:36:05.979Z,0.00
2023-02-27T05:37:06.252Z,0.00
2023-02-27T05:38:06.696Z,0.00
2023-02-27T05:39:06.844Z,0.00
2023-02-27T05:40:07.192Z,0.00
2023-02-27T05:41:09.251Z,0.00
2023-02-27T05:42:07.802Z,0.00
2023-02-27T05:43:08.077Z,0.00
2023-02-27T05:44:08.329Z,0.00
2023-02-27T05:45:08.501Z,1.00
2023-02-27T05:46:08.976Z,1.00
2023-02-27T05:47:09.201Z,1.00
2023-02-27T05:48:09.488Z,1.00
2023-02-27T05:49:09.668Z,2.00
2023-02-27T05:50:10.037Z,0.00
2023-02-27T05:51:10.291Z,2.00
2023-02-27T05:52:10.566Z,1.00
2023-02-27T05:53:11.853Z,1.00
2023-02-27T05:54:11.062Z,2.00
2023-02-27T05:55:11.417Z,4.00
2023-02-27T05:56:12.368Z,3.00
2023-02-27T05:57:11.765Z,1.00
2023-02-27T05:58:12.150Z,2.00
2023-02-27T05:59:12.545Z,4.00
2023-02-27T06:00:12.621Z,2.00
2023-02-27T06:01:12.877Z,6.00
2023-02-27T06:02:13.206Z,6.00
2023-02-27T06:03:14.139Z,12.00
2023-02-27T06:04:13.737Z,10.00
2023-02-27T06:05:13.923Z,12.00
2023-02-27T06:06:14.351Z,8.00
2023-02-27T06:07:14.576Z,20.00
2023-02-27T06:08:14.845Z,21.00
2023-02-27T06:09:15.056Z,21.00
2023-02-27T06:10:15.283Z,30.00
2023-02-27T06:11:15.969Z,31.00
2023-02-27T06:12:15.846Z,35.00
2023-02-27T06:13:16.256Z,36.00
2023-02-27T06:14:16.275Z,38.00
2023-02-27T06:15:16.536Z,47.00
2023-02-27T06:16:16.906Z,50.00
2023-02-27T06:17:17.158Z,54.00
2023-02-27T06:18:17.478Z,60.00
2023-02-27T06:19:17.707Z,63.00
2023-02-27T06:20:18.058Z,74.00
2023-02-27T06:21:18.247Z,80.00
2023-02-27T06:22:18.602Z,87.00
2023-02-27T06:23:18.898Z,89.00
2023-02-27T06:24:20.359Z,97.00
2023-02-27T06:25:19.499Z,101.00
2023-02-27T06:26:19.721Z,112.00
2023-02-27T06:27:19.946Z,116.00
2023-02-27T06:28:20.320Z,124.00
2023-02-27T06:29:20.546Z,132.00
2023-02-27T06:30:20.968Z,143.00
2023-02-27T06:31:21.066Z,148.00
2023-02-27T06:32:21.386Z,159.00
2023-02-27T06:33:21.564Z,168.00
2023-02-27T06:34:22.125Z,174.00
2023-02-27T06:35:22.025Z,183.00
2023-02-27T06:36:23.061Z,200.00
2023-02-27T06:37:22.560Z,202.00
2023-02-27T06:38:23.103Z,208.00
2023-02-27T06:39:24.712Z,218.00
2023-02-27T06:40:23.361Z,222.00
2023-02-27T06:41:23.603Z,234.00
2023-02-27T06:42:23.857Z,238.00
2023-02-27T06:43:24.171Z,252.00
2023-02-27T06:44:24.432Z,261.00
2023-02-27T06:45:24.684Z,263.00
2023-02-27T06:46:25.307Z,285.00
2023-02-27T06:47:25.430Z,285.00
2023-02-27T06:48:25.493Z,296.00
2023-02-27T06:49:25.742Z,306.00
2023-02-27T06:50:26.008Z,309.00
2023-02-27T06:51:26.240Z,315.00
2023-02-27T06:52:26.536Z,326.00
2023-02-27T06:53:26.782Z,333.00
2023-02-27T06:54:27.095Z,340.00
2023-02-27T06:55:27.328Z,348.00
2023-02-27T06:56:27.855Z,354.00
2023-02-27T06:57:27.861Z,365.00
2023-02-27T06:58:28.126Z,371.00
2023-02-27T06:59:28.795Z,382.00
2023-02-27T07:00:28.800Z,387.00
2023-02-27T07:01:29.029Z,390.00
2023-02-27T07:02:29.273Z,392.00
2023-02-27T07:03:29.542Z,396.00
2023-02-27T07:04:29.857Z,408.00
2023-02-27T07:05:30.213Z,419.00
2023-02-27T07:07:32.240Z,421.00
2023-02-27T07:07:35.453Z,428.00
2023-02-27T07:08:31.890Z,433.00
2023-02-27T07:09:31.973Z,440.00
2023-02-27T07:10:31.325Z,452.00
2023-02-27T07:11:31.607Z,456.00
2023-02-27T07:12:31.866Z,460.00
2023-02-27T07:13:32.854Z,468.00
2023-02-27T07:14:32.438Z,478.00
2023-02-27T07:15:32.983Z,476.00
2023-02-27T07:16:33.000Z,485.00
2023-02-27T07:17:33.677Z,493.00
2023-02-27T07:18:33.579Z,489.00
2023-02-27T07:19:33.798Z,497.00
2023-02-27T07:20:34.044Z,485.00
2023-02-27T07:21:34.339Z,482.00
2023-02-27T07:22:34.559Z,488.00
2023-02-27T07:23:34.834Z,509.00
2023-02-27T07:24:35.081Z,500.00
2023-02-27T07:25:35.422Z,503.00
2023-02-27T07:26:35.744Z,508.00
2023-02-27T07:27:35.958Z,468.00
2023-02-27T07:28:36.344Z,442.00
2023-02-27T07:29:36.524Z,611.00
2023-02-27T07:30:36.785Z,784.00
2023-02-27T07:31:37.192Z,868.00
2023-02-27T07:32:37.247Z,876.00
2023-02-27T07:33:37.737Z,862.00
2023-02-27T07:34:37.769Z,863.00
2023-02-27T07:35:38.061Z,861.00
2023-02-27T07:36:38.300Z,855.00
2023-02-27T07:37:38.549Z,881.00
2023-02-27T07:38:38.919Z,876.00
2023-02-27T07:39:39.113Z,846.00
2023-02-27T07:40:39.385Z,902.00
2023-02-27T07:41:39.637Z,974.00
2023-02-27T07:42:39.895Z,931.00
2023-02-27T07:43:40.131Z,955.00
2023-02-27T07:44:40.587Z,922.00
2023-02-27T07:45:40.768Z,956.00
2023-02-27T07:46:41.176Z,966.00
2023-02-27T07:47:41.386Z,949.00
2023-02-27T07:48:42.509Z,932.00
2023-02-27T07:49:41.911Z,980.00
2023-02-27T07:50:42.251Z,1037.00
2023-02-27T07:51:42.518Z,1028.00
2023-02-27T07:52:42.803Z,1055.00
2023-02-27T07:53:43.014Z,1066.00
2023-02-27T07:54:43.442Z,1142.00
2023-02-27T07:55:43.633Z,1150.00
2023-02-27T07:56:44.059Z,1111.00
2023-02-27T07:57:44.256Z,1151.00
2023-02-27T07:58:44.512Z,1162.00
2023-02-27T07:59:44.789Z,1181.00
2023-02-27T08:00:45.085Z,1182.00
2023-02-27T08:01:45.405Z,1191.00
2023-02-27T08:02:45.688Z,1234.00
2023-02-27T08:03:45.878Z,1240.00
2023-02-27T08:04:46.173Z,1270.00
2023-02-27T08:05:46.424Z,1283.00
2023-02-27T08:06:46.743Z,1304.00
2023-02-27T08:07:46.952Z,1406.00
2023-02-27T08:08:47.193Z,1321.00
2023-02-27T08:09:47.726Z,1337.00
2023-02-27T08:10:47.886Z,1382.00
2023-02-27T08:11:49.268Z,1392.00
2023-02-27T08:12:48.320Z,1378.00
2023-02-27T08:14:00.060Z,1404.00
2023-02-27T08:14:49.864Z,1483.00
2023-02-27T08:15:50.153Z,1408.00
2023-02-27T08:16:49.419Z,1553.00
2023-02-27T08:17:49.622Z,1329.00
2023-02-27T08:18:49.913Z,1432.00
2023-02-27T08:19:50.211Z,1441.00
2023-02-27T08:20:55.089Z,1444.00
2023-02-27T08:21:52.326Z,1419.00
2023-02-27T08:22:51.087Z,1456.00
2023-02-27T08:23:51.448Z,1462.00
2023-02-27T08:24:51.525Z,1457.00
2023-02-27T08:25:51.756Z,1454.00
2023-02-27T08:26:52.055Z,1467.00
2023-02-27T08:27:52.321Z,1483.00
2023-02-27T08:28:52.597Z,1547.00
2023-02-27T08:29:52.826Z,1451.00
2023-02-27T08:30:53.211Z,1439.00
2023-02-27T08:31:53.530Z,1482.00
2023-02-27T08:32:54.635Z,1417.00
2023-02-27T08:34:04.284Z,1499.00
2023-02-27T08:34:56.705Z,1516.00
2023-02-27T08:35:54.606Z,1513.00
2023-02-27T08:36:54.858Z,1547.00
2023-02-27T08:37:55.120Z,1555.00
2023-02-27T08:38:55.402Z,1540.00
2023-02-27T08:39:59.634Z,1549.00
2023-02-27T08:40:55.927Z,1547.00
2023-02-27T08:41:56.152Z,1557.00
2023-02-27T08:42:56.365Z,1548.00
2023-02-27T08:43:56.645Z,1544.00
2023-02-27T08:44:57.358Z,1559.00
2023-02-27T08:45:57.266Z,1545.00
2023-02-27T08:46:57.503Z,1579.00
2023-02-27T08:47:57.706Z,1702.00
2023-02-27T08:48:58.082Z,1545.00
2023-02-27T08:49:58.288Z,1482.00
2023-02-27T08:50:58.636Z,1512.00
2023-02-27T08:51:59.005Z,1517.00
2023-02-27T08:52:59.196Z,1530.00
2023-02-27T08:53:59.442Z,1522.00
2023-02-27T08:54:59.772Z,1539.00
2023-02-27T08:55:59.951Z,1550.00
2023-02-27T08:57:00.214Z,1631.00
2023-02-27T08:58:00.442Z,1601.00
2023-02-27T08:59:00.872Z,1578.00
2023-02-27T09:00:01.073Z,1597.00
2023-02-27T09:01:01.276Z,1511.00
2023-02-27T09:02:01.573Z,1565.00
2023-02-27T09:03:01.883Z,1596.00
2023-02-27T09:04:02.101Z,1615.00
2023-02-27T09:05:02.493Z,1648.00
2023-02-27T09:06:02.648Z,1646.00
2023-02-27T09:07:03.093Z,1632.00
2023-02-27T09:08:03.271Z,1608.00
2023-02-27T09:09:03.680Z,1601.00
2023-02-27T09:10:03.902Z,1553.00
2023-02-27T09:11:04.167Z,1551.00
2023-02-27T09:12:04.409Z,1539.00
2023-02-27T09:13:04.683Z,1638.00
2023-02-27T09:14:04.894Z,1615.00
2023-02-27T09:15:05.301Z,1671.00
2023-02-27T09:16:05.605Z,1622.00
2023-02-27T09:17:05.802Z,1605.00
2023-02-27T09:18:06.046Z,1619.00
2023-02-27T09:19:06.263Z,1594.00
2023-02-27T09:20:06.560Z,1584.00
2023-02-27T09:21:06.791Z,1578.00
2023-02-27T09:22:07.046Z,1595.00
2023-02-27T09:23:07.349Z,1627.00
2023-02-27T09:24:19.185Z,1675.00
2023-02-27T09:25:08.933Z,1687.00
2023-02-27T09:26:08.205Z,1676.00
2023-02-27T09:27:08.461Z,1710.00
2023-02-27T09:28:08.700Z,1651.00
2023-02-27T09:29:08.991Z,1695.00
2023-02-27T09:30:11.305Z,1736.00
2023-02-27T09:31:09.451Z,1699.00
2023-02-27T09:32:09.835Z,1627.00
2023-02-27T09:33:09.999Z,1715.00
2023-02-27T09:34:10.362Z,1660.00
2023-02-27T09:35:16.396Z,1469.00
2023-02-27T09:36:12.544Z,1686.00
2023-02-27T09:37:11.022Z,1733.00
2023-02-27T09:38:11.269Z,1686.00
2023-02-27T09:39:11.544Z,1733.00
2023-02-27T09:40:11.765Z,1725.00
2023-02-27T09:41:12.070Z,1649.00
2023-02-27T09:42:12.356Z,1573.00
2023-02-27T09:43:12.663Z,1521.00
2023-02-27T09:44:12.927Z,1866.00
2023-02-27T09:45:13.182Z,1754.00
2023-02-27T09:46:13.523Z,1781.00
2023-02-27T09:47:14.633Z,1812.00
2023-02-27T09:48:14.012Z,1843.00
2023-02-27T09:49:14.264Z,1780.00
2023-02-27T09:50:14.503Z,1806.00
2023-02-27T09:51:14.931Z,1795.00
2023-02-27T09:52:15.115Z,1775.00
2023-02-27T09:53:15.545Z,1756.00
2023-02-27T09:54:15.720Z,1789.00
2023-02-27T09:55:16.095Z,1783.00
2023-02-27T09:56:16.356Z,1824.00
2023-02-27T09:57:16.683Z,1797.00
2023-02-27T09:58:16.872Z,1807.00
2023-02-27T09:59:17.286Z,1649.00
2023-02-27T10:00:17.465Z,1858.00
2023-02-27T10:01:18.042Z,1821.00
2023-02-27T10:02:18.144Z,1891.00
2023-02-27T10:03:18.492Z,1881.00
2023-02-27T10:04:18.703Z,1817.00
2023-02-27T10:05:23.998Z,1903.00
2023-02-27T10:06:19.280Z,1369.00
2023-02-27T10:07:19.599Z,1853.00
2023-02-27T10:08:19.857Z,3193.00
2023-02-27T10:09:20.203Z,2258.00
2023-02-27T10:10:20.423Z,2009.00
2023-02-27T10:11:20.794Z,2007.00
2023-02-27T10:12:21.013Z,2003.00
2023-02-27T10:13:21.315Z,2052.00
2023-02-27T10:14:21.551Z,2283.00
2023-02-27T10:15:21.796Z,1504.00
2023-02-27T10:16:22.072Z,1648.00
2023-02-27T10:17:22.394Z,1450.00
2023-02-27T10:18:28.270Z,6940.00
2023-02-27T10:19:23.927Z,5675.00
2023-02-27T10:20:23.294Z,3094.00
2023-02-27T10:21:23.438Z,1966.00
2023-02-27T10:22:23.700Z,2410.00
2023-02-27T10:23:23.971Z,7360.00
2023-02-27T10:24:24.175Z,4970.00
2023-02-27T10:25:31.681Z,4002.00
2023-02-27T10:26:25.807Z,2740.00
2023-02-27T10:27:25.475Z,2511.00
2023-02-27T10:28:25.316Z,1985.00
2023-02-27T10:29:25.598Z,3303.00
2023-02-27T10:30:30.024Z,9414.00
2023-02-27T10:31:27.593Z,17072.00
2023-02-27T10:32:26.390Z,5246.00
2023-02-27T10:33:28.263Z,10085.00
2023-02-27T10:34:26.955Z,8824.00
2023-02-27T10:35:27.279Z,6240.00
2023-02-27T10:36:34.199Z,4195.00
2023-02-27T10:37:28.756Z,4750.00
2023-02-27T10:38:28.049Z,4496.00
2023-02-27T10:39:28.364Z,9834.00
2023-02-27T10:40:29.407Z,14473.00
2023-02-27T10:41:29.208Z,76268.00
2023-02-27T10:42:29.101Z,73332.00
2023-02-27T10:43:29.668Z,78069.00
2023-02-27T10:44:29.668Z,79505.00
2023-02-27T10:45:29.876Z,23175.00
2023-02-27T10:46:30.594Z,72963.00
2023-02-27T10:47:30.469Z,76078.00
2023-02-27T10:48:30.831Z,74301.00
2023-02-27T10:49:32.830Z,72964.00
2023-02-27T10:50:31.381Z,73077.00
2023-02-27T10:51:31.681Z,72221.00
2023-02-27T10:52:32.016Z,71365.00
2023-02-27T10:53:32.359Z,72212.00
2023-02-27T10:54:32.599Z,73030.00
2023-02-27T10:55:32.898Z,72676.00
2023-02-27T10:56:33.180Z,71865.00
2023-02-27T10:57:33.437Z,71985.00
2023-02-27T10:58:34.904Z,72214.00
2023-02-27T10:59:33.986Z,72363.00
2023-02-27T11:00:34.176Z,71927.00
2023-02-27T11:01:34.498Z,71949.00
2023-02-27T11:02:34.667Z,72773.00
2023-02-27T11:03:34.941Z,72872.00
2023-02-27T11:04:36.170Z,73253.00
2023-02-27T11:05:35.409Z,76637.00
2023-02-27T11:06:35.705Z,73192.00
2023-02-27T11:07:35.993Z,74021.00
2023-02-27T11:08:36.214Z,73755.00
2023-02-27T11:09:36.478Z,73244.00
2023-02-27T11:10:36.667Z,75851.00
2023-02-27T11:11:36.998Z,75405.00
2023-02-27T11:12:37.220Z,76280.00
2023-02-27T11:13:37.486Z,78890.00
2023-02-27T11:14:37.733Z,76323.00
2023-02-27T11:15:38.092Z,73134.00
2023-02-27T11:16:38.208Z,74715.00
2023-02-27T11:17:38.479Z,77492.00
2023-02-27T11:18:38.713Z,74735.00
2023-02-27T11:19:39.189Z,73629.00
2023-02-27T11:20:39.382Z,73687.00
2023-02-27T11:21:39.671Z,73533.00
2023-02-27T11:22:42.669Z,72979.00
2023-02-27T11:23:40.917Z,73004.00
2023-02-27T11:24:41.358Z,73139.00
2023-02-27T11:25:40.895Z,73659.00
2023-02-27T11:26:41.187Z,73469.00
2023-02-27T11:27:41.481Z,57696.00
2023-02-27T11:28:41.659Z,76875.00
2023-02-27T11:29:41.936Z,73773.00
2023-02-27T11:30:42.206Z,74248.00
2023-02-27T11:31:42.475Z,74134.00
2023-02-27T11:32:42.734Z,74088.00
2023-02-27T11:33:42.968Z,57950.00
2023-02-27T11:34:43.214Z,2557.00
2023-02-27T11:35:43.533Z,73262.00
2023-02-27T11:36:43.756Z,74065.00
2023-02-27T11:37:44.004Z,73894.00
2023-02-27T11:38:44.273Z,55877.00
2023-02-27T11:39:44.504Z,2323.00
2023-02-27T11:40:44.710Z,3049.00
2023-02-27T11:41:45.056Z,73453.00
2023-02-27T11:42:45.387Z,73703.00
2023-02-27T11:43:45.816Z,74451.00
2023-02-27T11:44:50.675Z,73661.00
2023-02-27T11:46:04.844Z,76613.00
2023-02-27T11:46:48.882Z,79374.00
2023-02-27T11:47:46.903Z,74600.00
2023-02-27T11:48:47.214Z,73949.00
2023-02-27T11:49:48.367Z,77730.00
2023-02-27T11:50:48.469Z,78427.00
2023-02-27T11:51:48.086Z,77873.00
2023-02-27T11:52:48.321Z,74011.00
2023-02-27T11:53:48.725Z,74770.00
2023-02-27T11:54:49.039Z,74094.00
2023-02-27T11:55:49.294Z,73513.00
2023-02-27T11:56:49.759Z,79445.00
2023-02-27T11:57:49.793Z,81418.00
2023-02-27T11:58:50.138Z,74580.00
2023-02-27T11:59:50.405Z,74151.00
2023-02-27T12:00:52.455Z,78756.00
2023-02-27T12:01:50.842Z,7371.00
2023-02-27T12:02:51.209Z,58219.00
2023-02-27T12:03:51.481Z,2090.00
2023-02-27T12:04:51.673Z,77503.00
2023-02-27T12:05:51.963Z,75821.00
2023-02-27T12:06:52.192Z,75152.00
2023-02-27T12:07:54.258Z,73943.00
2023-02-27T12:08:52.752Z,74582.00
2023-02-27T12:09:53.154Z,74178.00
2023-02-27T12:10:55.628Z,75890.00
2023-02-27T12:11:54.685Z,74355.00
2023-02-27T12:12:53.916Z,75579.00
2023-02-27T12:13:54.323Z,74146.00
2023-02-27T12:14:54.647Z,60678.00
2023-02-27T12:15:54.901Z,10285.00
2023-02-27T12:16:55.136Z,79378.00
2023-02-27T12:17:55.393Z,74115.00
2023-02-27T12:18:55.664Z,73948.00
2023-02-27T12:19:55.887Z,74170.00
2023-02-27T12:20:57.133Z,74344.00
2023-02-27T12:21:56.430Z,74938.00
2023-02-27T12:22:56.723Z,75167.00
2023-02-27T12:23:56.930Z,74755.00
2023-02-27T12:24:57.158Z,74430.00
2023-02-27T12:25:57.511Z,74808.00
2023-02-27T12:26:57.706Z,74924.00
2023-02-27T12:27:57.960Z,75018.00
2023-02-27T12:28:58.188Z,75456.00
2023-02-27T12:29:58.514Z,75300.00
2023-02-27T12:31:01.296Z,75206.00
2023-02-27T12:31:59.097Z,75243.00
2023-02-27T12:32:59.357Z,74820.00
2023-02-27T12:33:59.618Z,74821.00
2023-02-27T12:34:59.830Z,74960.00
2023-02-27T12:36:00.613Z,74861.00
2023-02-27T12:37:00.406Z,74852.00
2023-02-27T12:38:00.672Z,74811.00
2023-02-27T12:39:00.913Z,75036.00
2023-02-27T12:40:01.186Z,75633.00
2023-02-27T12:41:01.469Z,13312.00
2023-02-27T12:42:01.712Z,2898.00