createdAt,value
2018-10-09T01:30:12.116Z,10.35
2018-10-09T01:32:40.747Z,10.39
2018-10-09T01:35:09.336Z,10.44
2018-10-09T01:37:37.931Z,10.42
2018-10-09T01:40:06.548Z,10.46
2018-10-09T01:42:35.120Z,10.47
2018-10-09T01:45:03.692Z,10.50
2018-10-09T01:47:32.427Z,10.55
2018-10-09T01:50:00.981Z,10.53
2018-10-09T01:52:29.544Z,10.54
2018-10-09T01:54:58.128Z,10.55
2018-10-09T01:57:26.648Z,10.44
2018-10-09T01:59:55.225Z,10.48
2018-10-09T02:02:24.579Z,10.45
2018-10-09T02:04:53.107Z,10.45
2018-10-09T02:07:21.712Z,10.46
2018-10-09T02:09:50.232Z,10.47
2018-10-09T02:12:18.767Z,10.50
2018-10-09T02:14:47.308Z,10.52
2018-10-09T02:17:15.897Z,10.50
2018-10-09T02:19:44.408Z,10.45
2018-10-09T02:22:12.957Z,10.45
2018-10-09T02:24:41.495Z,10.42
2018-10-09T02:27:10.147Z,10.38
2018-10-09T02:29:38.690Z,10.29
2018-10-09T02:32:07.232Z,10.20
2018-10-09T02:34:35.787Z,10.14
2018-10-09T02:37:04.336Z,10.11
2018-10-09T02:39:32.872Z,10.10
2018-10-09T02:42:01.408Z,10.13
2018-10-09T02:44:29.951Z,10.08
2018-10-09T02:46:58.480Z,10.01
2018-10-09T02:49:27.027Z,10.04
2018-10-09T02:51:55.575Z,10.01
2018-10-09T02:54:24.167Z,10.00
2018-10-09T02:56:52.724Z,10.06
2018-10-09T02:59:21.252Z,10.04
2018-10-09T03:01:49.792Z,10.17
2018-10-09T03:04:18.373Z,10.13
2018-10-09T03:06:46.942Z,10.17
2018-10-09T03:09:15.516Z,10.19
2018-10-09T03:11:44.092Z,10.11
2018-10-09T03:14:12.617Z,10.16
2018-10-09T03:16:41.176Z,10.10
2018-10-09T03:19:09.754Z,10.16
2018-10-09T03:21:38.308Z,10.15
2018-10-09T03:24:07.072Z,10.27
2018-10-09T03:26:35.720Z,10.16
2018-10-09T03:29:04.304Z,10.15
2018-10-09T03:31:32.943Z,10.24
2018-10-09T03:34:01.472Z,10.14
2018-10-09T03:36:30.005Z,10.19
2018-10-09T03:38:58.577Z,10.20
2018-10-09T03:41:27.120Z,10.19
2018-10-09T03:43:55.743Z,10.21
2018-10-09T03:46:24.271Z,10.17
2018-10-09T03:48:52.804Z,10.16
2018-10-09T03:51:21.364Z,10.13
2018-10-09T03:53:49.908Z,10.09
2018-10-09T03:56:18.456Z,10.00
2018-10-09T03:58:47.016Z,10.02
2018-10-09T04:01:15.560Z,9.95
2018-10-09T04:03:44.089Z,9.96
2018-10-09T04:06:12.627Z,9.99
2018-10-09T04:08:41.177Z,9.85
2018-10-09T04:11:09.703Z,9.90
2018-10-09T04:13:38.255Z,9.88
2018-10-09T04:16:07.539Z,9.81
2018-10-09T04:18:36.091Z,9.83
2018-10-09T04:21:04.680Z,9.91
2018-10-09T04:23:33.224Z,9.86
2018-10-09T04:26:01.779Z,9.89
2018-10-09T04:28:30.354Z,9.92
2018-10-09T04:30:58.912Z,10.00
2018-10-09T04:33:32.512Z,9.95
2018-10-09T04:36:01.066Z,9.90
2018-10-09T04:38:29.805Z,9.87
2018-10-09T04:40:58.340Z,9.86
2018-10-09T04:43:26.886Z,9.85
2018-10-09T04:45:55.412Z,9.85
2018-10-09T04:48:23.972Z,9.88
2018-10-09T04:50:52.496Z,9.93
2018-10-09T04:53:21.027Z,9.76
2018-10-09T04:55:49.580Z,9.92
2018-10-09T04:58:18.745Z,9.84
2018-10-09T05:00:47.309Z,9.85
2018-10-09T05:03:15.827Z,9.82
2018-10-09T05:05:44.356Z,9.85
2018-10-09T05:08:13.792Z,9.79
2018-10-09T05:10:42.332Z,9.82
2018-10-09T05:13:10.872Z,9.81
2018-10-09T05:15:39.428Z,9.80
2018-10-09T05:18:08.031Z,9.82
2018-10-09T05:23:26.625Z,9.58
2018-10-09T05:25:55.376Z,9.48
2018-10-09T05:28:23.968Z,9.46
2018-10-09T05:30:52.751Z,9.40
2018-10-09T05:33:21.333Z,9.40
2018-10-09T05:35:49.871Z,9.37
2018-10-09T05:38:18.404Z,9.35
2018-10-09T05:40:46.952Z,9.32
2018-10-09T05:43:15.482Z,9.33
2018-10-09T05:45:44.061Z,9.36
2018-10-09T05:48:12.612Z,9.38
2018-10-09T05:50:41.163Z,9.41
2018-10-09T05:53:09.711Z,9.44
2018-10-09T05:55:38.328Z,9.48
2018-10-09T05:58:07.214Z,9.41
2018-10-09T06:00:35.675Z,9.44
2018-10-09T06:03:04.199Z,9.39
2018-10-09T06:05:32.732Z,9.41
2018-10-09T06:08:01.292Z,9.41
2018-10-09T06:10:29.851Z,9.45
2018-10-09T06:12:58.373Z,9.49
2018-10-09T06:15:26.903Z,9.55
2018-10-09T06:17:55.509Z,9.64
2018-10-09T06:20:24.057Z,9.66
2018-10-09T06:22:52.666Z,9.76
2018-10-09T06:25:21.200Z,9.82
2018-10-09T06:27:49.787Z,9.83
2018-10-09T06:30:18.309Z,9.93
2018-10-09T06:32:46.842Z,9.97
2018-10-09T06:35:15.392Z,10.02
2018-10-09T06:37:43.933Z,10.11
2018-10-09T06:40:12.488Z,10.16
2018-10-09T06:42:41.092Z,10.24
2018-10-09T06:45:09.620Z,10.41
2018-10-09T06:47:38.600Z,10.63
2018-10-09T06:50:07.391Z,10.63
2018-10-09T06:52:35.956Z,10.61
2018-10-09T06:55:04.660Z,10.71
2018-10-09T06:57:33.259Z,10.66
2018-10-09T07:00:01.856Z,10.64
2018-10-09T07:02:30.338Z,10.68
2018-10-09T07:04:58.876Z,10.77
2018-10-09T07:07:27.452Z,10.80
2018-10-09T07:09:56.017Z,11.03
2018-10-09T07:12:24.556Z,11.14
2018-10-09T07:14:53.227Z,11.45
2018-10-09T11:05:59.885Z,19.82
2018-10-09T11:08:28.481Z,19.71
2018-10-09T11:10:57.024Z,19.63
2018-10-09T11:13:25.569Z,19.99
2018-10-09T11:15:54.142Z,20.05
2018-10-09T11:18:22.668Z,20.07
2018-10-09T11:20:51.205Z,19.98
2018-10-09T11:23:19.777Z,19.93
2018-10-09T11:25:48.557Z,19.91
2018-10-09T11:28:17.263Z,20.11
2018-10-09T11:30:45.848Z,20.40
2018-10-09T11:33:14.477Z,20.34
2018-10-09T11:35:43.032Z,20.21
2018-10-09T11:38:11.556Z,20.50
2018-10-09T11:40:40.117Z,20.73
2018-10-09T11:43:08.674Z,20.73
2018-10-09T11:45:37.245Z,20.82
2018-10-09T11:48:06.070Z,21.07
2018-10-09T11:50:34.616Z,21.17
2018-10-09T11:53:03.172Z,20.61
2018-10-09T11:58:21.863Z,20.60
2018-10-09T12:00:52.025Z,20.79
2018-10-09T12:03:20.629Z,20.97
2018-10-09T12:05:49.329Z,21.02
2018-10-09T12:08:17.867Z,21.06
2018-10-09T12:10:46.452Z,20.88
2018-10-09T12:13:15.004Z,20.93
2018-10-09T12:15:43.571Z,20.87
2018-10-09T12:18:12.144Z,20.95
2018-10-09T12:20:40.698Z,21.00
2018-10-09T12:23:09.400Z,20.90
2018-10-09T12:25:37.991Z,20.83
2018-10-09T12:28:06.537Z,21.04
2018-10-09T12:30:35.113Z,20.82
2018-10-09T12:33:03.735Z,20.92
2018-10-09T12:35:32.278Z,20.99
2018-10-09T12:38:00.823Z,21.02
2018-10-09T12:40:29.364Z,21.20
2018-10-09T12:42:57.910Z,21.14
2018-10-09T12:45:26.431Z,21.09
2018-10-09T12:47:55.044Z,20.99
2018-10-09T12:50:23.591Z,21.11
2018-10-09T12:52:52.189Z,21.17
2018-10-09T12:55:20.698Z,21.29
2018-10-09T12:57:49.232Z,21.07
2018-10-09T13:00:17.780Z,21.30
2018-10-09T13:02:46.356Z,21.34
2018-10-09T13:05:15.309Z,21.17
2018-10-09T13:07:43.868Z,21.34
2018-10-09T13:10:12.459Z,21.32
2018-10-09T13:12:41.058Z,21.41
2018-10-09T13:15:10.188Z,21.52
2018-10-09T13:17:39.061Z,21.18
2018-10-09T13:20:07.805Z,21.29
2018-10-09T13:22:36.494Z,21.33
2018-10-09T13:25:05.033Z,21.32
2018-10-09T13:27:33.567Z,21.40
2018-10-09T13:30:02.137Z,21.41
2018-10-09T13:32:30.693Z,21.46
2018-10-09T13:34:59.219Z,21.40
2018-10-09T13:37:27.792Z,21.53
2018-10-09T13:39:56.305Z,21.55
2018-10-09T13:42:24.884Z,21.28
2018-10-09T13:44:53.468Z,21.25
2018-10-09T13:47:22.049Z,21.11
2018-10-09T13:49:50.568Z,21.12
2018-10-09T13:52:19.123Z,21.17
2018-10-09T13:54:47.723Z,21.36
2018-10-09T13:57:16.555Z,21.15
2018-10-09T13:59:45.057Z,21.34
2018-10-09T14:02:13.628Z,21.54
2018-10-09T14:04:42.246Z,21.41
2018-10-09T14:07:10.834Z,21.50
2018-10-09T14:09:39.371Z,21.60
2018-10-09T14:12:07.934Z,21.49
2018-10-09T14:14:36.891Z,21.50
2018-10-09T14:17:05.468Z,21.49
2018-10-09T14:19:34.019Z,21.52
2018-10-09T14:22:02.592Z,21.47
2018-10-09T14:24:31.395Z,21.62
2018-10-09T14:26:59.980Z,21.63
2018-10-09T14:29:28.524Z,21.53
2018-10-09T14:31:57.096Z,21.63
2018-10-09T14:34:25.659Z,21.56
2018-10-09T14:36:54.224Z,21.59
2018-10-09T14:39:22.764Z,21.56
2018-10-09T14:41:51.311Z,21.63
2018-10-09T14:44:19.885Z,21.67
2018-10-09T14:46:48.432Z,21.71
2018-10-09T14:49:16.992Z,21.70
2018-10-09T14:51:45.553Z,21.41
2018-10-09T14:54:14.151Z,21.38
2018-10-09T14:56:42.691Z,21.42
2018-10-09T14:59:11.333Z,21.42
2018-10-09T15:01:39.899Z,21.35
2018-10-09T15:04:08.555Z,21.38
2018-10-09T15:06:37.093Z,21.48
2018-10-09T15:09:09.282Z,21.47
2018-10-09T15:11:37.800Z,21.43
2018-10-09T15:14:06.371Z,21.46
2018-10-09T15:16:34.984Z,21.49
2018-10-09T15:19:03.494Z,21.36
2018-10-09T15:21:32.039Z,21.25
2018-10-09T15:24:00.613Z,21.25
2018-10-09T15:26:29.135Z,21.11
2018-10-09T15:28:57.877Z,21.10
2018-10-09T15:31:26.448Z,21.08
2018-10-09T15:33:54.968Z,21.08
2018-10-09T15:36:23.523Z,20.99
2018-10-09T15:38:52.069Z,20.92
2018-10-09T15:41:20.609Z,20.83
2018-10-09T15:43:49.168Z,20.74
2018-10-09T15:46:17.713Z,20.68
2018-10-09T15:48:46.247Z,20.61
2018-10-09T15:51:14.792Z,20.60
2018-10-09T15:53:43.342Z,20.56
2018-10-09T15:56:18.881Z,20.38
2018-10-09T15:58:47.404Z,20.28
2018-10-09T16:01:15.953Z,20.06
2018-10-09T16:03:44.499Z,20.04
2018-10-09T16:06:13.059Z,19.99
2018-10-09T16:08:41.588Z,19.94
2018-10-09T16:11:10.152Z,19.78
2018-10-09T16:13:38.681Z,19.79
2018-10-09T16:16:07.308Z,19.79
2018-10-09T21:05:14.124Z,14.50
2018-10-09T21:07:42.635Z,14.50
2018-10-09T21:10:11.178Z,14.38
2018-10-09T21:12:39.723Z,14.40
2018-10-09T21:15:08.348Z,14.38
2018-10-09T21:17:36.940Z,14.31
2018-10-09T21:20:05.549Z,14.30
2018-10-09T21:22:34.180Z,14.21
2018-10-09T21:25:02.759Z,14.25
2018-10-09T21:27:31.750Z,14.24
2018-10-09T21:30:00.468Z,14.21
2018-10-09T21:32:28.920Z,13.99
2018-10-09T21:34:57.498Z,14.00
2018-10-09T21:37:26.079Z,14.00
2018-10-09T21:39:54.664Z,13.92
2018-10-09T21:42:23.184Z,13.93
2018-10-09T21:44:51.728Z,13.87
2018-10-09T21:47:20.299Z,13.76
2018-10-09T21:49:48.884Z,13.84
2018-10-09T21:52:17.496Z,13.72
2018-10-09T21:54:46.060Z,13.72
2018-10-09T21:57:14.656Z,13.73
2018-10-09T21:59:43.260Z,13.77
2018-10-09T22:02:11.840Z,13.70
2018-10-09T22:04:40.379Z,13.69
2018-10-09T22:07:09.001Z,13.65
2018-10-09T22:09:37.553Z,13.63
2018-10-09T22:12:06.130Z,13.59
2018-10-09T22:14:34.661Z,13.57
2018-10-09T22:17:03.860Z,13.63
2018-10-09T22:22:35.144Z,13.45
2018-10-09T22:25:03.695Z,13.41
2018-10-09T22:27:32.236Z,13.33
2018-10-09T22:30:00.832Z,13.32
2018-10-09T22:32:29.460Z,13.25
2018-10-09T22:34:57.991Z,13.17
2018-10-09T22:37:26.524Z,13.00
2018-10-09T22:39:55.059Z,13.00
2018-10-09T22:42:23.589Z,12.99
2018-10-09T22:44:52.144Z,12.89
2018-10-09T22:47:20.719Z,12.93
2018-10-09T22:49:49.256Z,12.89
2018-10-09T22:52:17.796Z,12.93
2018-10-09T22:54:46.316Z,12.86
2018-10-09T22:57:14.860Z,12.90
2018-10-09T22:59:43.412Z,12.95
2018-10-09T23:02:11.965Z,12.93
2018-10-09T23:04:40.532Z,12.85
2018-10-09T23:07:09.063Z,12.79
2018-10-09T23:09:37.596Z,12.73
2018-10-09T23:12:06.134Z,12.71
2018-10-09T23:14:34.704Z,12.72
2018-10-09T23:17:03.293Z,12.64
2018-10-09T23:22:34.716Z,12.63
2018-10-09T23:25:03.295Z,12.45
2018-10-09T23:27:32.037Z,12.44
2018-10-09T23:30:00.800Z,12.38
2018-10-09T23:32:29.534Z,12.40
2018-10-09T23:34:58.127Z,12.39
2018-10-09T23:37:27.087Z,12.42
2018-10-09T23:39:55.852Z,12.36
2018-10-09T23:42:24.447Z,12.33
2018-10-09T23:44:54.104Z,12.30
2018-10-09T23:47:22.757Z,12.33
2018-10-09T23:49:51.508Z,12.34
2018-10-09T23:52:20.439Z,12.34
2018-10-09T23:54:49.145Z,12.28
2018-10-09T23:57:17.951Z,12.36
2018-10-09T23:59:46.645Z,12.42
