createdAt,value
2016-12-20T00:00:11.017Z,1012.42
2016-12-20T00:00:32.777Z,1012.41
2016-12-20T00:01:00.292Z,1012.57
2016-12-20T00:01:49.534Z,1012.44
2016-12-20T00:02:11.289Z,1012.38
2016-12-20T00:02:33.109Z,1012.51
2016-12-20T00:02:54.883Z,1012.65
2016-12-20T00:03:17.706Z,1012.58
2016-12-20T00:03:39.488Z,1012.57
2016-12-20T00:04:32.527Z,1012.45
2016-12-20T00:04:59.085Z,1012.53
2016-12-20T00:05:25.609Z,1012.60
2016-12-20T00:05:47.386Z,1012.55
2016-12-20T00:06:35.657Z,1012.52
2016-12-20T00:06:57.413Z,1012.47
2016-12-20T00:07:23.922Z,1012.37
2016-12-20T00:07:45.681Z,1012.43
2016-12-20T00:08:08.467Z,1012.47
2016-12-20T00:08:30.217Z,1012.48
2016-12-20T00:08:56.734Z,1012.41
2016-12-20T00:09:18.517Z,1012.40
2016-12-20T00:09:40.323Z,1012.33
2016-12-20T00:10:02.064Z,1012.34
2016-12-20T00:10:23.819Z,1012.58
2016-12-20T00:10:50.340Z,1012.48
2016-12-20T00:11:12.129Z,1012.34
2016-12-20T00:11:33.867Z,1012.30
2016-12-20T00:11:55.621Z,1012.33
2016-12-20T00:12:17.493Z,1012.27
2016-12-20T00:12:40.332Z,1012.33
2016-12-20T00:13:02.075Z,1012.37
2016-12-20T00:13:23.820Z,1012.43
2016-12-20T00:13:50.345Z,1012.43
2016-12-20T00:14:12.107Z,1012.33
2016-12-20T00:14:33.853Z,1012.24
2016-12-20T00:14:55.601Z,1012.40
2016-12-20T00:15:43.880Z,1012.35
2016-12-20T00:16:05.639Z,1012.32
2016-12-20T00:16:27.388Z,1012.36
2016-12-20T00:16:53.895Z,1012.43
2016-12-20T00:17:42.159Z,1012.37
2016-12-20T00:18:36.208Z,1012.34
2016-12-20T00:19:02.719Z,1012.33
2016-12-20T00:19:24.468Z,1012.39
2016-12-20T00:20:12.747Z,1012.39
2016-12-20T00:20:34.491Z,1012.46
2016-12-20T00:20:56.251Z,1012.40
2016-12-20T00:21:18.990Z,1012.28
2016-12-20T00:21:45.496Z,1012.40
2016-12-20T00:22:07.251Z,1012.35
2016-12-20T00:22:30.012Z,1012.33
2016-12-20T00:22:51.757Z,1012.39
2016-12-20T00:23:13.508Z,1012.35
2016-12-20T00:24:06.529Z,1012.35
2016-12-20T00:24:28.266Z,1012.46
2016-12-20T00:24:50.027Z,1012.39
2016-12-20T00:25:12.789Z,1012.42
2016-12-20T00:25:34.537Z,1012.35
2016-12-20T00:25:57.279Z,1012.32
2016-12-20T00:26:19.023Z,1012.34
2016-12-20T00:26:40.764Z,1012.31
2016-12-20T00:27:02.575Z,1012.27
2016-12-20T00:27:24.316Z,1012.37
2016-12-20T00:27:46.096Z,1012.39
2016-12-20T00:28:07.835Z,1012.50
2016-12-20T00:28:30.582Z,1012.59
2016-12-20T00:28:57.086Z,1012.34
2016-12-20T00:29:18.823Z,1012.28
2016-12-20T00:29:41.590Z,1012.36
2016-12-20T00:30:03.346Z,1012.55
2016-12-20T00:30:25.092Z,1012.33
2016-12-20T00:30:46.880Z,1012.33
2016-12-20T00:31:08.613Z,1012.37
2016-12-20T00:31:30.363Z,1012.28
2016-12-20T00:31:52.175Z,1012.36
2016-12-20T00:32:45.183Z,1012.35
2016-12-20T00:33:07.940Z,1012.37
2016-12-20T00:33:56.294Z,1012.33
2016-12-20T00:34:18.055Z,1012.33
2016-12-20T00:34:39.797Z,1012.28
2016-12-20T00:35:06.300Z,1012.38
2016-12-20T00:35:28.080Z,1012.42
2016-12-20T00:35:50.828Z,1012.34
2016-12-20T00:36:12.626Z,1012.44
2016-12-20T00:36:34.388Z,1012.33
2016-12-20T00:37:05.657Z,1012.25
2016-12-20T00:37:27.421Z,1012.45
2016-12-20T00:37:49.170Z,1012.35
2016-12-20T00:38:10.922Z,1012.32
2016-12-20T00:38:32.666Z,1012.24
2016-12-20T00:38:54.458Z,1012.25
2016-12-20T00:39:43.723Z,1012.21
2016-12-20T00:40:05.538Z,1012.26
2016-12-20T00:40:32.046Z,1012.30
2016-12-20T00:40:53.790Z,1012.32
2016-12-20T00:41:15.542Z,1012.29
2016-12-20T00:41:37.288Z,1012.30
2016-12-20T00:42:00.041Z,1012.23
2016-12-20T00:42:21.787Z,1012.40
2016-12-20T00:42:43.509Z,1012.25
2016-12-20T00:43:06.300Z,1012.23
2016-12-20T00:43:28.046Z,1012.29
2016-12-20T00:44:17.330Z,1012.34
2016-12-20T00:44:41.067Z,1012.27
2016-12-20T00:45:02.924Z,1012.24
2016-12-20T00:45:24.684Z,1012.28
2016-12-20T00:45:51.211Z,1012.49
2016-12-20T00:46:12.985Z,1012.39
2016-12-20T00:46:34.732Z,1012.27
2016-12-20T00:46:56.483Z,1012.26
2016-12-20T00:47:18.238Z,1012.37
2016-12-20T00:47:40.003Z,1012.23
2016-12-20T00:48:01.765Z,1012.22
2016-12-20T00:48:23.497Z,1012.24
2016-12-20T00:48:45.256Z,1012.23
2016-12-20T00:49:06.998Z,1012.22
2016-12-20T00:49:28.756Z,1012.40
2016-12-20T00:49:50.498Z,1012.33
2016-12-20T00:50:12.277Z,1012.30
2016-12-20T00:50:35.018Z,1012.36
2016-12-20T00:50:56.816Z,1012.33
2016-12-20T00:51:23.345Z,1012.44
2016-12-20T00:51:45.198Z,1012.31
2016-12-20T00:52:07.941Z,1012.14
2016-12-20T00:52:29.679Z,1012.21
2016-12-20T00:52:51.440Z,1012.15
2016-12-20T00:53:13.173Z,1012.08
2016-12-20T00:53:39.682Z,1012.16
2016-12-20T00:54:06.199Z,1012.24
2016-12-20T00:54:27.942Z,1012.22
2016-12-20T00:54:49.688Z,1012.30
2016-12-20T00:55:11.436Z,1012.24
2016-12-20T00:55:34.194Z,1012.19
2016-12-20T00:55:55.989Z,1012.21
2016-12-20T00:56:17.718Z,1012.15
2016-12-20T00:56:39.460Z,1012.26
2016-12-20T00:57:01.271Z,1012.25
2016-12-20T00:57:23.019Z,1012.20
2016-12-20T00:57:44.777Z,1012.20
2016-12-20T00:58:06.520Z,1012.26
2016-12-20T00:58:28.316Z,1012.22
2016-12-20T00:58:50.060Z,1012.35
2016-12-20T00:59:11.821Z,1012.22
2016-12-20T00:59:33.566Z,1012.23
2016-12-20T00:59:55.329Z,1012.27
2016-12-20T01:00:17.086Z,1012.32
2016-12-20T01:00:38.864Z,1012.25
2016-12-20T01:01:00.590Z,1012.27
2016-12-20T01:01:22.354Z,1012.23
2016-12-20T01:01:45.097Z,1012.34
2016-12-20T01:02:06.836Z,1012.39
2016-12-20T01:02:29.581Z,1012.33
2016-12-20T01:02:56.093Z,1012.30
2016-12-20T01:03:17.841Z,1012.28
2016-12-20T01:03:39.604Z,1012.38
2016-12-20T01:04:54.360Z,1012.22
2016-12-20T01:05:20.863Z,1012.21
2016-12-20T01:05:43.647Z,1012.30
2016-12-20T01:06:05.399Z,1012.25
2016-12-20T01:06:28.164Z,1012.15
2016-12-20T01:06:49.932Z,1012.26
2016-12-20T01:07:16.456Z,1012.19
2016-12-20T01:07:42.963Z,1012.17
2016-12-20T01:08:04.718Z,1012.29
2016-12-20T01:08:26.452Z,1012.30
2016-12-20T01:08:48.220Z,1012.21
2016-12-20T01:09:10.157Z,1012.19
2016-12-20T01:09:31.906Z,1012.06
2016-12-20T01:09:58.414Z,1012.16
2016-12-20T01:10:24.927Z,1012.13
2016-12-20T01:10:49.290Z,1012.07
2016-12-20T01:11:12.045Z,1012.16
2016-12-20T01:11:34.813Z,1012.23
2016-12-20T01:11:56.555Z,1012.33
2016-12-20T01:12:18.298Z,1012.21
2016-12-20T01:12:40.034Z,1012.42
2016-12-20T01:13:01.783Z,1012.32
2016-12-20T01:13:23.522Z,1012.36
2016-12-20T01:14:17.539Z,1012.30
2016-12-20T01:14:39.287Z,1012.25
2016-12-20T01:15:01.080Z,1012.30
2016-12-20T01:15:22.833Z,1012.36
2016-12-20T01:15:44.576Z,1012.27
2016-12-20T01:16:06.326Z,1012.31
2016-12-20T01:16:28.072Z,1012.34
2016-12-20T01:16:49.812Z,1012.31
2016-12-20T01:17:11.571Z,1012.11
2016-12-20T01:17:33.327Z,1012.41
2016-12-20T01:17:56.073Z,1012.35
2016-12-20T01:18:17.893Z,1012.19
2016-12-20T01:18:39.745Z,1012.20
2016-12-20T01:19:06.250Z,1012.31
2016-12-20T01:19:28.104Z,1012.29
2016-12-20T01:19:54.614Z,1012.21
2016-12-20T01:20:16.686Z,1012.20
2016-12-20T01:20:38.425Z,1012.21
2016-12-20T01:21:00.190Z,1012.18
2016-12-20T01:21:26.715Z,1012.18
2016-12-20T01:21:48.462Z,1012.31
2016-12-20T01:22:10.242Z,1012.17
2016-12-20T01:22:32.074Z,1012.15
2016-12-20T01:22:53.805Z,1012.22
2016-12-20T01:23:20.328Z,1012.25
2016-12-20T01:23:46.842Z,1012.08
2016-12-20T01:24:08.597Z,1012.17
2016-12-20T01:24:30.342Z,1012.21
2016-12-20T01:24:56.902Z,1012.42
2016-12-20T01:25:18.847Z,1012.35
2016-12-20T01:25:45.368Z,1012.37
2016-12-20T01:26:07.114Z,1012.23
2016-12-20T01:26:28.851Z,1012.15
2016-12-20T01:26:55.427Z,1012.21
2016-12-20T01:27:17.177Z,1012.14
2016-12-20T01:27:38.926Z,1012.06
2016-12-20T01:28:00.688Z,1012.12
2016-12-20T01:28:22.444Z,1012.10
2016-12-20T01:28:44.193Z,1012.17
2016-12-20T01:29:05.924Z,1012.16
2016-12-20T01:29:27.705Z,1012.20
2016-12-20T01:30:18.623Z,1011.98
2016-12-20T01:31:06.903Z,1012.18
2016-12-20T01:31:30.645Z,1012.22
2016-12-20T01:31:52.451Z,1012.20
2016-12-20T01:32:16.198Z,1012.12
2016-12-20T01:32:37.949Z,1012.15
2016-12-20T01:33:04.460Z,1012.29
2016-12-20T01:33:26.197Z,1012.29
2016-12-20T01:33:47.943Z,1012.31
2016-12-20T01:34:09.688Z,1012.25
2016-12-20T01:34:36.200Z,1012.16
2016-12-20T01:35:02.726Z,1012.26
2016-12-20T01:35:24.480Z,1012.29
2016-12-20T01:35:46.214Z,1012.25
2016-12-20T01:36:12.719Z,1012.12
2016-12-20T01:36:34.473Z,1012.13
2016-12-20T01:36:56.208Z,1012.18
2016-12-20T01:37:17.975Z,1012.31
2016-12-20T01:37:39.714Z,1012.20
2016-12-20T01:38:06.229Z,1012.27
2016-12-20T01:38:54.569Z,1012.18
2016-12-20T01:39:16.402Z,1012.20
2016-12-20T01:39:38.139Z,1011.96
2016-12-20T01:39:59.926Z,1012.01
2016-12-20T01:40:26.435Z,1012.22
2016-12-20T01:40:48.185Z,1012.17
2016-12-20T01:41:10.010Z,1012.08
2016-12-20T01:41:32.752Z,1011.98
2016-12-20T01:41:59.257Z,1012.08
2016-12-20T01:42:22.020Z,1012.12
2016-12-20T01:42:48.570Z,1012.06
2016-12-20T01:43:10.344Z,1012.06
2016-12-20T01:43:34.509Z,1012.04
2016-12-20T01:43:56.268Z,1012.02
2016-12-20T01:44:19.041Z,1011.97
2016-12-20T01:44:40.782Z,1012.11
2016-12-20T01:45:05.423Z,1012.03
2016-12-20T01:45:27.183Z,1012.08
2016-12-20T01:45:53.699Z,1012.11
2016-12-20T01:46:20.204Z,1011.93
2016-12-20T01:46:41.968Z,1012.08
2016-12-20T01:47:03.710Z,1012.13
2016-12-20T01:47:25.460Z,1011.88
2016-12-20T01:47:47.210Z,1012.17
2016-12-20T01:48:09.021Z,1012.10
2016-12-20T01:48:30.758Z,1012.03
2016-12-20T01:48:53.494Z,1011.82
2016-12-20T01:49:20.006Z,1011.95
2016-12-20T01:49:41.776Z,1011.91
2016-12-20T01:50:08.328Z,1011.86
2016-12-20T01:50:30.189Z,1012.00
2016-12-20T01:50:51.928Z,1011.89
2016-12-20T01:51:13.672Z,1011.93
2016-12-20T01:51:35.429Z,1011.92
2016-12-20T01:51:57.177Z,1011.97
2016-12-20T01:52:18.927Z,1011.99
2016-12-20T01:52:45.457Z,1011.93
2016-12-20T01:53:07.211Z,1011.93
2016-12-20T01:53:28.975Z,1011.88
2016-12-20T01:54:17.225Z,1011.98
2016-12-20T01:54:38.990Z,1012.03
2016-12-20T01:55:06.504Z,1011.93
2016-12-20T01:55:28.243Z,1011.87
2016-12-20T01:55:54.807Z,1011.83
2016-12-20T01:56:16.629Z,1011.83
2016-12-20T01:56:38.383Z,1011.86
2016-12-20T01:57:00.125Z,1011.79
2016-12-20T01:57:22.956Z,1011.87
2016-12-20T01:57:49.509Z,1011.81
2016-12-20T01:58:11.256Z,1011.87
2016-12-20T01:58:33.006Z,1012.02
2016-12-20T01:58:54.748Z,1011.87
2016-12-20T01:59:16.539Z,1011.85
2016-12-20T02:00:05.770Z,1011.80
2016-12-20T02:00:27.511Z,1011.82
2016-12-20T02:00:54.017Z,1011.75
2016-12-20T02:01:15.804Z,1011.70
2016-12-20T02:02:05.043Z,1011.87
2016-12-20T02:02:31.604Z,1011.81
2016-12-20T02:02:53.364Z,1011.81
2016-12-20T02:03:15.114Z,1011.79
2016-12-20T02:03:36.866Z,1011.89
2016-12-20T02:04:03.370Z,1011.77
2016-12-20T02:04:27.923Z,1011.82
2016-12-20T02:04:49.707Z,1011.84
2016-12-20T02:05:11.449Z,1011.87
2016-12-20T02:05:34.203Z,1011.81
2016-12-20T02:05:55.949Z,1011.85
2016-12-20T02:06:22.510Z,1011.95
2016-12-20T02:06:44.275Z,1011.93
2016-12-20T02:07:06.024Z,1011.81
2016-12-20T02:07:27.954Z,1011.79
2016-12-20T02:07:49.723Z,1011.83
2016-12-20T02:08:12.459Z,1011.85
2016-12-20T02:08:34.260Z,1011.85
2016-12-20T02:08:58.903Z,1011.80
2016-12-20T02:09:21.640Z,1011.79
2016-12-20T02:09:43.397Z,1011.82
2016-12-20T02:10:05.230Z,1011.79
2016-12-20T02:10:26.980Z,1011.81
2016-12-20T02:10:48.789Z,1011.78
2016-12-20T02:11:10.582Z,1011.82
2016-12-20T02:11:58.837Z,1011.83
2016-12-20T02:12:21.663Z,1011.88
2016-12-20T02:12:43.424Z,1011.81
2016-12-20T02:13:31.684Z,1011.74
2016-12-20T02:13:53.454Z,1011.72
2016-12-20T02:14:20.007Z,1011.64
2016-12-20T02:14:42.749Z,1011.82
2016-12-20T02:15:09.264Z,1011.79
2016-12-20T02:15:31.116Z,1011.84
2016-12-20T02:15:52.857Z,1011.80
2016-12-20T02:16:41.444Z,1011.74
2016-12-20T02:17:03.195Z,1011.93
2016-12-20T02:17:25.952Z,1011.82
2016-12-20T02:17:47.688Z,1011.68
2016-12-20T02:18:09.433Z,1011.70
2016-12-20T02:18:35.941Z,1011.71
2016-12-20T02:18:57.695Z,1011.93
2016-12-20T02:19:24.204Z,1011.96
2016-12-20T02:19:45.959Z,1011.74
2016-12-20T02:20:07.723Z,1011.82
2016-12-20T02:20:29.473Z,1011.78
2016-12-20T02:20:51.211Z,1011.73
2016-12-20T02:21:17.716Z,1011.68
2016-12-20T02:21:39.465Z,1011.67
2016-12-20T02:22:01.214Z,1011.70
2016-12-20T02:22:22.960Z,1011.78
2016-12-20T02:22:44.839Z,1011.70
2016-12-20T02:23:06.588Z,1011.65
2016-12-20T02:23:28.336Z,1011.66
2016-12-20T02:23:50.070Z,1011.62
2016-12-20T02:24:11.832Z,1011.81
2016-12-20T02:24:33.581Z,1011.62
2016-12-20T02:24:55.623Z,1011.49
2016-12-20T02:25:17.365Z,1011.62
2016-12-20T02:25:39.143Z,1011.65
2016-12-20T02:26:04.434Z,1011.85
2016-12-20T02:26:36.698Z,1011.74
2016-12-20T02:27:03.212Z,1011.67
2016-12-20T02:27:30.543Z,1011.49
2016-12-20T02:27:57.062Z,1011.49
2016-12-20T02:28:18.873Z,1011.57
2016-12-20T02:28:41.620Z,1011.56
2016-12-20T02:29:04.390Z,1011.69
2016-12-20T02:29:30.891Z,1011.73
2016-12-20T02:29:52.679Z,1011.73
2016-12-20T02:30:19.194Z,1011.50
2016-12-20T02:30:45.699Z,1011.51
2016-12-20T02:31:12.202Z,1011.54
2016-12-20T02:31:33.934Z,1011.52
2016-12-20T02:31:55.681Z,1011.50
2016-12-20T02:32:22.192Z,1011.72
2016-12-20T02:32:46.542Z,1011.67
2016-12-20T02:33:08.316Z,1011.68
2016-12-20T02:33:31.088Z,1011.58
2016-12-20T02:33:52.824Z,1011.55
2016-12-20T02:34:14.581Z,1011.62
2016-12-20T02:34:36.318Z,1011.78
2016-12-20T02:34:58.064Z,1011.58
2016-12-20T02:35:24.576Z,1011.62
2016-12-20T02:35:52.169Z,1011.71
2016-12-20T02:36:18.680Z,1011.53
2016-12-20T02:36:45.405Z,1011.81
2016-12-20T02:37:10.800Z,1011.57
2016-12-20T02:38:03.832Z,1011.65
2016-12-20T02:38:32.341Z,1011.76
2016-12-20T02:39:03.618Z,1011.70
2016-12-20T02:39:57.761Z,1011.62
2016-12-20T02:40:47.032Z,1011.55
2016-12-20T02:41:08.778Z,1011.56
2016-12-20T02:41:31.556Z,1011.69
2016-12-20T02:41:53.301Z,1011.60
2016-12-20T02:42:46.321Z,1011.65
2016-12-20T02:43:08.075Z,1011.50
2016-12-20T02:43:29.824Z,1011.42
2016-12-20T02:43:52.562Z,1011.50
2016-12-20T02:44:19.174Z,1011.49
2016-12-20T02:44:46.684Z,1011.49
2016-12-20T02:45:10.956Z,1011.50
2016-12-20T02:45:32.699Z,1011.55
2016-12-20T02:45:54.439Z,1011.45
2016-12-20T02:46:21.944Z,1011.48
2016-12-20T02:46:43.692Z,1011.45
2016-12-20T02:47:10.249Z,1011.48
2016-12-20T02:47:34.522Z,1011.57
2016-12-20T02:48:06.808Z,1011.57
2016-12-20T02:48:29.558Z,1011.52
2016-12-20T02:48:52.302Z,1011.55
2016-12-20T02:49:15.267Z,1011.47
2016-12-20T02:49:37.018Z,1011.40
2016-12-20T02:50:03.581Z,1011.51
2016-12-20T02:50:30.095Z,1011.66
2016-12-20T02:51:01.469Z,1011.59
2016-12-20T02:51:23.219Z,1011.41
2016-12-20T02:51:49.729Z,1011.55
2016-12-20T02:52:12.481Z,1011.41
2016-12-20T02:53:11.288Z,1011.46
2016-12-20T02:53:33.155Z,1011.36
2016-12-20T02:53:55.052Z,1011.43
2016-12-20T02:54:21.574Z,1011.33
2016-12-20T02:54:44.326Z,1011.32
2016-12-20T02:55:06.064Z,1011.39
2016-12-20T02:55:56.936Z,1011.32
2016-12-20T02:56:18.696Z,1011.31
2016-12-20T02:56:45.204Z,1011.27
2016-12-20T02:57:11.750Z,1011.38
2016-12-20T02:57:39.358Z,1011.38
2016-12-20T02:58:03.782Z,1011.22
2016-12-20T02:58:26.538Z,1011.25
2016-12-20T02:58:53.064Z,1011.32
2016-12-20T02:59:14.814Z,1011.18
2016-12-20T02:59:42.337Z,1011.06
2016-12-20T03:00:08.999Z,1011.17
2016-12-20T03:00:30.747Z,1011.22
2016-12-20T03:00:52.486Z,1011.31
2016-12-20T03:01:14.249Z,1011.30
2016-12-20T03:01:38.824Z,1011.34
2016-12-20T03:02:01.601Z,1011.35
2016-12-20T03:02:23.362Z,1011.22
2016-12-20T03:02:54.637Z,1011.38
2016-12-20T03:03:23.141Z,1011.47
2016-12-20T03:03:44.889Z,1011.29
2016-12-20T03:04:07.633Z,1011.29
2016-12-20T03:04:30.378Z,1011.28
2016-12-20T03:04:52.255Z,1011.44
2016-12-20T03:05:14.088Z,1011.36
2016-12-20T03:05:35.852Z,1011.37
2016-12-20T03:05:59.622Z,1011.36
2016-12-20T03:06:26.125Z,1011.41
2016-12-20T03:06:47.874Z,1011.28
2016-12-20T03:07:14.378Z,1011.36
2016-12-20T03:07:37.119Z,1011.42
2016-12-20T03:08:03.643Z,1011.41
2016-12-20T03:08:29.113Z,1011.40
2016-12-20T03:08:51.857Z,1011.37
2016-12-20T03:09:14.633Z,1011.38
2016-12-20T03:09:46.722Z,1011.40
2016-12-20T03:10:09.477Z,1011.43
2016-12-20T03:10:31.248Z,1011.37
2016-12-20T03:10:53.000Z,1011.33
2016-12-20T03:11:19.545Z,1011.40
2016-12-20T03:11:43.290Z,1011.34
2016-12-20T03:12:05.035Z,1011.39
2016-12-20T03:12:26.818Z,1011.50
2016-12-20T03:12:50.607Z,1011.31
2016-12-20T03:13:21.901Z,1011.38
2016-12-20T03:13:48.409Z,1011.30
2016-12-20T03:14:14.933Z,1011.26
2016-12-20T03:15:09.964Z,1011.22
2016-12-20T03:15:34.482Z,1011.22
2016-12-20T03:16:05.754Z,1011.36
2016-12-20T03:16:54.010Z,1011.21
2016-12-20T03:17:15.773Z,1011.25
2016-12-20T03:17:42.384Z,1011.23
2016-12-20T03:18:10.899Z,1011.25
2016-12-20T03:18:32.745Z,1011.22
2016-12-20T03:18:59.256Z,1011.07
2016-12-20T03:19:31.535Z,1011.07
2016-12-20T03:21:07.984Z,1011.25
2016-12-20T03:21:29.741Z,1011.24
2016-12-20T03:21:56.262Z,1011.24
2016-12-20T03:22:19.015Z,1011.19
2016-12-20T03:22:50.288Z,1011.12
2016-12-20T03:23:52.641Z,1011.15
2016-12-20T03:24:29.314Z,1011.11
2016-12-20T03:24:55.828Z,1011.12
2016-12-20T03:25:18.614Z,1011.18
2016-12-20T03:25:40.374Z,1011.18
2016-12-20T03:26:02.179Z,1011.05
2016-12-20T03:26:23.922Z,1011.23
2016-12-20T03:26:45.666Z,1011.19
2016-12-20T03:27:07.436Z,1011.13
2016-12-20T03:27:30.183Z,1011.23
2016-12-20T03:27:51.928Z,1011.24
2016-12-20T03:28:14.691Z,1011.15
2016-12-20T03:28:36.446Z,1011.14
2016-12-20T03:28:58.201Z,1011.14
2016-12-20T03:29:22.894Z,1011.18
2016-12-20T03:30:11.255Z,1011.17
2016-12-20T03:30:39.847Z,1011.07
2016-12-20T03:31:01.674Z,1011.19
2016-12-20T03:31:23.415Z,1011.20
2016-12-20T03:31:45.150Z,1011.22
2016-12-20T03:32:07.894Z,1011.33
2016-12-20T03:32:30.633Z,1011.20
2016-12-20T03:32:52.364Z,1011.33
2016-12-20T03:33:14.119Z,1011.31
2016-12-20T03:33:38.525Z,1011.27
2016-12-20T03:34:01.271Z,1011.30
2016-12-20T03:34:27.775Z,1011.40
2016-12-20T03:34:49.518Z,1011.25
2016-12-20T03:35:11.264Z,1011.30
2016-12-20T03:35:33.018Z,1011.36
2016-12-20T03:36:27.077Z,1011.25
2016-12-20T03:36:49.832Z,1011.28
2016-12-20T03:37:11.570Z,1011.19
2016-12-20T03:37:33.315Z,1011.37
2016-12-20T03:37:59.841Z,1011.33
2016-12-20T03:38:21.617Z,1011.37
2016-12-20T03:38:44.414Z,1011.33
2016-12-20T03:39:06.161Z,1011.30
2016-12-20T03:39:32.678Z,1011.25
2016-12-20T03:39:54.446Z,1011.33
2016-12-20T03:40:16.198Z,1011.27
2016-12-20T03:40:37.952Z,1011.19
2016-12-20T03:41:00.694Z,1011.27
2016-12-20T03:41:22.456Z,1011.32
2016-12-20T03:41:48.967Z,1011.31
2016-12-20T03:42:11.730Z,1011.31
2016-12-20T03:42:39.234Z,1011.34
2016-12-20T03:43:00.979Z,1011.14
2016-12-20T03:43:22.751Z,1011.12
2016-12-20T03:43:44.627Z,1011.13
2016-12-20T03:44:06.376Z,1011.17
2016-12-20T03:44:28.258Z,1011.16
2016-12-20T03:45:17.509Z,1011.09
2016-12-20T03:45:39.250Z,1011.28
2016-12-20T03:46:01.007Z,1011.15
2016-12-20T03:46:23.834Z,1011.23
2016-12-20T03:46:50.342Z,1011.18
2016-12-20T03:47:12.103Z,1011.22
2016-12-20T03:48:06.947Z,1011.30
2016-12-20T03:48:33.450Z,1011.32
2016-12-20T03:48:55.201Z,1011.09
2016-12-20T03:49:17.947Z,1011.01
2016-12-20T03:49:46.996Z,1011.08
2016-12-20T03:50:11.807Z,1011.07
2016-12-20T03:50:33.562Z,1011.09
2016-12-20T03:50:56.308Z,1011.32
2016-12-20T03:51:18.050Z,1011.18
2016-12-20T03:51:45.552Z,1011.19
2016-12-20T03:52:12.898Z,1011.03
2016-12-20T03:52:44.169Z,1011.11
2016-12-20T03:53:10.688Z,1011.08
2016-12-20T03:53:32.455Z,1011.03
2016-12-20T03:54:21.710Z,1011.01
2016-12-20T03:54:46.128Z,1011.01
2016-12-20T03:55:07.874Z,1011.06
2016-12-20T03:55:29.620Z,1011.15
2016-12-20T03:55:51.380Z,1011.27
2016-12-20T03:56:14.146Z,1011.20
2016-12-20T03:56:35.894Z,1011.18
2016-12-20T03:56:57.687Z,1011.22
2016-12-20T03:57:20.441Z,1011.20
2016-12-20T03:57:43.205Z,1011.17
2016-12-20T03:58:05.954Z,1011.15
2016-12-20T03:58:29.687Z,1011.05
2016-12-20T03:58:52.429Z,1011.04
2016-12-20T03:59:15.212Z,1011.11
2016-12-20T03:59:36.950Z,1011.08
2016-12-20T04:00:28.060Z,1011.03
2016-12-20T04:00:49.835Z,1010.89
2016-12-20T04:01:16.350Z,1011.03
2016-12-20T04:01:42.854Z,1011.07
2016-12-20T04:02:14.219Z,1011.04
2016-12-20T04:02:36.980Z,1011.07
2016-12-20T04:02:58.738Z,1011.20
2016-12-20T04:03:20.486Z,1011.06
2016-12-20T04:04:14.498Z,1011.08
2016-12-20T04:04:41.002Z,1011.11
2016-12-20T04:05:03.747Z,1011.09
2016-12-20T04:05:25.491Z,1011.13
2016-12-20T04:05:52.014Z,1011.39
2016-12-20T04:06:21.214Z,1011.28
2016-12-20T04:06:52.995Z,1011.18
2016-12-20T04:07:19.507Z,1011.19
2016-12-20T04:07:44.065Z,1011.21
2016-12-20T04:08:06.897Z,1011.16
2016-12-20T04:08:33.410Z,1011.31
2016-12-20T04:08:56.163Z,1011.20
2016-12-20T04:09:22.672Z,1011.24
2016-12-20T04:09:45.423Z,1011.41
2016-12-20T04:10:12.929Z,1011.70
2016-12-20T04:10:34.678Z,1011.42
2016-12-20T04:10:56.423Z,1011.29
2016-12-20T04:11:18.170Z,1011.34
2016-12-20T04:11:40.918Z,1011.35
2016-12-20T04:12:02.664Z,1011.27
2016-12-20T04:12:24.418Z,1011.27
2016-12-20T04:12:50.930Z,1011.30
2016-12-20T04:13:18.436Z,1011.39
2016-12-20T04:13:41.225Z,1011.28
2016-12-20T04:14:02.980Z,1011.18
2016-12-20T04:14:24.732Z,1011.37
2016-12-20T04:15:18.608Z,1011.20
2016-12-20T04:15:41.357Z,1011.19
2016-12-20T04:16:07.869Z,1011.13
2016-12-20T04:16:30.612Z,1011.23
2016-12-20T04:16:52.432Z,1011.16
2016-12-20T04:17:18.943Z,1011.38
2016-12-20T04:17:40.690Z,1011.33
2016-12-20T04:18:07.215Z,1011.23
2016-12-20T04:18:28.970Z,1011.18
2016-12-20T04:18:53.614Z,1011.34
2016-12-20T04:19:16.489Z,1011.28
2016-12-20T04:19:43.032Z,1011.19
2016-12-20T04:20:09.541Z,1011.05
2016-12-20T04:20:31.284Z,1011.24
2016-12-20T04:20:53.244Z,1011.28
2016-12-20T04:21:15.055Z,1011.13
2016-12-20T04:21:36.799Z,1011.24
2016-12-20T04:21:58.544Z,1011.44
2016-12-20T04:22:20.413Z,1011.39
2016-12-20T04:22:42.223Z,1011.09
2016-12-20T04:23:36.267Z,1011.31
2016-12-20T04:24:03.782Z,1011.27
2016-12-20T04:24:25.592Z,1011.19
2016-12-20T04:24:48.349Z,1011.02
2016-12-20T04:25:12.094Z,1011.36
2016-12-20T04:25:33.837Z,1011.44
2016-12-20T04:25:55.631Z,1011.24
2016-12-20T04:26:17.407Z,1011.11
2016-12-20T04:26:39.145Z,1011.29
2016-12-20T04:27:00.901Z,1011.15
2016-12-20T04:27:56.981Z,1011.24
2016-12-20T04:28:28.280Z,1011.29
2016-12-20T04:28:55.790Z,1011.12
2016-12-20T04:29:31.828Z,1011.36
2016-12-20T04:29:53.579Z,1011.33
2016-12-20T04:30:15.326Z,1011.18
2016-12-20T04:31:10.368Z,1011.14
2016-12-20T04:31:32.124Z,1011.00
2016-12-20T04:31:54.908Z,1011.09
2016-12-20T04:32:21.416Z,1011.07
2016-12-20T04:32:43.157Z,1011.06
2016-12-20T04:33:09.692Z,1011.26
2016-12-20T04:33:31.487Z,1011.21
2016-12-20T04:33:57.999Z,1011.27
2016-12-20T04:34:34.037Z,1011.20
2016-12-20T04:34:57.786Z,1011.27
2016-12-20T04:35:24.296Z,1011.08
2016-12-20T04:35:50.801Z,1011.04
2016-12-20T04:36:19.311Z,1011.15
2016-12-20T04:36:41.067Z,1011.12
2016-12-20T04:37:02.816Z,1011.09
2016-12-20T04:37:25.587Z,1011.15
2016-12-20T04:37:52.093Z,1011.14
2016-12-20T04:38:19.607Z,1011.19
2016-12-20T04:40:12.127Z,1011.15
2016-12-20T04:41:14.502Z,1010.99
2016-12-20T04:41:43.924Z,1011.13
2016-12-20T04:42:10.439Z,1011.09
2016-12-20T04:42:41.544Z,1011.14
2016-12-20T04:43:08.057Z,1011.35
2016-12-20T04:43:29.805Z,1011.22
2016-12-20T04:43:52.544Z,1011.16
2016-12-20T04:44:14.288Z,1010.99
2016-12-20T04:44:37.039Z,1011.07
2016-12-20T04:44:59.779Z,1011.06
2016-12-20T04:45:21.547Z,1011.19
2016-12-20T04:45:44.367Z,1011.13
2016-12-20T04:46:10.884Z,1011.11
2016-12-20T04:46:33.645Z,1011.09
2016-12-20T04:47:21.904Z,1011.18
2016-12-20T04:47:44.722Z,1011.15
2016-12-20T04:48:36.652Z,1011.30
2016-12-20T04:49:03.181Z,1011.21
2016-12-20T04:49:25.916Z,1011.22
2016-12-20T04:49:52.449Z,1011.01
2016-12-20T04:50:14.208Z,1011.01
2016-12-20T04:51:08.126Z,1010.91
2016-12-20T04:51:34.646Z,1010.91
2016-12-20T04:52:01.295Z,1010.88
2016-12-20T04:52:27.827Z,1010.89
2016-12-20T04:53:18.679Z,1011.08
2016-12-20T04:53:41.472Z,1011.12
2016-12-20T04:54:04.227Z,1011.12
2016-12-20T04:54:30.767Z,1010.79
2016-12-20T04:54:57.120Z,1010.85
2016-12-20T04:55:19.126Z,1010.85
2016-12-20T04:55:45.753Z,1010.88
2016-12-20T04:56:07.492Z,1010.83
2016-12-20T04:56:33.848Z,1010.82
2016-12-20T04:56:55.589Z,1010.74
2016-12-20T04:57:17.342Z,1010.78
2016-12-20T04:57:39.104Z,1010.83
2016-12-20T04:58:05.631Z,1010.99
2016-12-20T04:58:37.434Z,1010.80
2016-12-20T04:59:01.842Z,1010.76
2016-12-20T04:59:23.591Z,1010.88
2016-12-20T04:59:45.355Z,1010.86
2016-12-20T05:00:07.100Z,1010.90
2016-12-20T05:00:28.846Z,1010.89
2016-12-20T05:00:50.657Z,1010.67
2016-12-20T05:01:13.412Z,1010.75
2016-12-20T05:01:35.171Z,1010.77
2016-12-20T05:01:56.950Z,1010.85
2016-12-20T05:02:23.523Z,1010.84
2016-12-20T05:02:48.242Z,1010.69
2016-12-20T05:03:12.003Z,1010.74
2016-12-20T05:03:33.741Z,1010.55
2016-12-20T05:03:55.512Z,1010.63
2016-12-20T05:04:17.253Z,1010.61
2016-12-20T05:04:43.774Z,1010.60
2016-12-20T05:05:15.688Z,1010.67
2016-12-20T05:05:42.212Z,1010.51
2016-12-20T05:07:36.018Z,1010.79
2016-12-20T05:07:57.769Z,1010.80
2016-12-20T05:08:50.798Z,1010.63
2016-12-20T05:09:12.564Z,1010.62
2016-12-20T05:10:03.808Z,1010.79
2016-12-20T05:10:26.552Z,1010.90
2016-12-20T05:11:19.596Z,1010.61
2016-12-20T05:11:48.804Z,1010.88
2016-12-20T05:12:14.405Z,1010.84
2016-12-20T05:12:41.917Z,1010.54