createdAt,value
2018-06-18T00:00:51.854Z,3.58
2018-06-18T00:03:20.906Z,3.75
2018-06-18T00:05:49.808Z,3.80
2018-06-18T00:08:17.935Z,4.60
2018-06-18T00:10:46.073Z,3.20
2018-06-18T00:13:14.627Z,4.18
2018-06-18T00:15:44.718Z,3.95
2018-06-18T00:18:14.246Z,3.75
2018-06-18T00:20:43.122Z,3.40
2018-06-18T00:23:11.306Z,3.70
2018-06-18T00:25:40.283Z,3.05
2018-06-18T00:28:08.430Z,3.30
2018-06-18T00:30:36.553Z,3.60
2018-06-18T00:33:05.447Z,4.10
2018-06-18T00:35:34.024Z,3.55
2018-06-18T00:38:03.321Z,3.85
2018-06-18T00:40:31.447Z,3.45
2018-06-18T00:42:59.795Z,3.67
2018-06-18T00:45:29.957Z,4.57
2018-06-18T00:47:58.275Z,4.40
2018-06-18T00:50:26.422Z,4.45
2018-06-18T00:52:54.554Z,3.33
2018-06-18T00:55:24.728Z,4.97
2018-06-18T00:57:52.896Z,4.32
2018-06-18T01:00:21.328Z,4.35
2018-06-18T01:02:49.815Z,4.20
2018-06-18T01:05:21.343Z,3.85
2018-06-18T01:07:50.240Z,4.10
2018-06-18T01:10:19.019Z,4.47
2018-06-18T01:12:47.547Z,3.60
2018-06-18T01:15:17.179Z,4.00
2018-06-18T01:17:46.205Z,4.10
2018-06-18T01:20:15.111Z,3.80
2018-06-18T01:22:44.165Z,4.53
2018-06-18T01:25:13.792Z,3.62
2018-06-18T01:27:42.930Z,3.33
2018-06-18T01:30:11.045Z,4.45
2018-06-18T01:32:39.162Z,3.62
2018-06-18T01:35:07.949Z,4.35
2018-06-18T01:37:36.074Z,3.85
2018-06-18T01:40:04.201Z,3.65
2018-06-18T01:42:33.876Z,3.85
2018-06-18T01:45:03.086Z,3.60
2018-06-18T01:47:31.956Z,3.67
2018-06-18T01:50:02.303Z,3.75
2018-06-18T01:52:30.465Z,4.20
2018-06-18T01:55:00.566Z,3.28
2018-06-18T01:57:28.694Z,4.00
2018-06-18T01:59:56.811Z,4.10
2018-06-18T02:02:25.191Z,3.72
2018-06-18T02:04:53.515Z,3.47
2018-06-18T02:07:22.904Z,3.03
2018-06-18T02:09:51.973Z,4.25
2018-06-18T02:12:20.135Z,4.28
2018-06-18T02:14:50.257Z,3.95
2018-06-18T02:17:18.496Z,4.22
2018-06-18T02:19:47.208Z,3.95
2018-06-18T02:22:15.322Z,4.40
2018-06-18T02:24:45.107Z,3.92
2018-06-18T02:27:13.222Z,3.80
2018-06-18T02:29:59.753Z,4.15
2018-06-18T02:32:45.610Z,3.50
2018-06-18T02:38:35.862Z,4.07
2018-06-18T02:41:03.980Z,3.45
2018-06-18T02:43:32.798Z,4.00
2018-06-18T02:46:00.980Z,4.20
2018-06-18T02:48:29.085Z,3.53
2018-06-18T02:50:57.273Z,4.78
2018-06-18T02:53:25.391Z,4.40
2018-06-18T02:55:54.657Z,3.95
2018-06-18T02:58:22.783Z,3.53
2018-06-18T03:00:50.903Z,4.55
2018-06-18T03:03:20.254Z,5.20
2018-06-18T03:05:49.161Z,3.90
2018-06-18T03:08:17.281Z,3.83
2018-06-18T03:10:45.385Z,4.80
2018-06-18T03:13:13.490Z,4.72
2018-06-18T03:15:41.789Z,4.05
2018-06-18T03:18:10.277Z,3.67
2018-06-18T03:20:54.958Z,4.40
2018-06-18T03:23:38.741Z,4.28
2018-06-18T03:26:21.905Z,4.07
2018-06-18T03:29:04.894Z,4.05
2018-06-18T03:31:33.406Z,3.87
2018-06-18T03:34:05.684Z,4.12
2018-06-18T03:36:34.070Z,4.32
2018-06-18T03:39:02.201Z,4.30
2018-06-18T03:41:33.508Z,3.83
2018-06-18T03:44:01.640Z,3.72
2018-06-18T03:46:30.438Z,3.72
2018-06-18T03:49:01.037Z,4.45
2018-06-18T03:51:29.220Z,4.70
2018-06-18T03:53:57.366Z,4.25
2018-06-18T03:56:25.490Z,3.35
2018-06-18T03:58:53.996Z,4.10
2018-06-18T04:01:27.421Z,3.62
2018-06-18T04:04:16.135Z,4.28
2018-06-18T04:07:00.913Z,4.85
2018-06-18T04:09:29.819Z,4.40
2018-06-18T04:12:00.887Z,3.30
2018-06-18T04:14:32.441Z,4.10
2018-06-18T04:17:00.567Z,4.30
2018-06-18T04:19:29.871Z,4.37
2018-06-18T04:22:00.267Z,4.65
2018-06-18T04:24:29.515Z,4.80
2018-06-18T04:26:57.652Z,4.00
2018-06-18T04:29:26.590Z,4.47
2018-06-18T04:31:54.848Z,4.25
2018-06-18T04:34:22.972Z,4.40
2018-06-18T04:36:51.230Z,4.25
2018-06-18T04:39:20.031Z,3.40
2018-06-18T04:41:48.689Z,5.18
2018-06-18T04:44:24.772Z,7.12
2018-06-18T04:46:54.178Z,4.05
2018-06-18T04:49:37.301Z,4.47
2018-06-18T04:52:05.418Z,4.65
2018-06-18T04:54:35.266Z,4.35
2018-06-18T04:57:03.501Z,4.12
2018-06-18T04:59:32.254Z,4.07
2018-06-18T05:02:00.411Z,3.72
2018-06-18T05:04:28.529Z,3.22
2018-06-18T05:06:57.485Z,3.75
2018-06-18T05:09:26.540Z,3.90
2018-06-18T05:11:54.707Z,2.95
2018-06-18T05:14:23.529Z,4.80
2018-06-18T05:16:51.724Z,4.50
2018-06-18T05:19:20.783Z,4.37
2018-06-18T05:21:49.635Z,3.90
2018-06-18T05:24:17.854Z,3.60
2018-06-18T05:26:45.976Z,3.50
2018-06-18T05:29:14.100Z,3.70
2018-06-18T05:31:42.227Z,3.53
2018-06-18T05:34:11.241Z,4.12
2018-06-18T05:36:42.121Z,3.30
2018-06-18T05:39:10.267Z,3.22
2018-06-18T05:41:38.825Z,3.20
2018-06-18T05:44:06.954Z,3.25
2018-06-18T05:46:35.641Z,3.45
2018-06-18T05:49:03.757Z,3.12
2018-06-18T05:51:31.887Z,2.55
2018-06-18T05:54:00.044Z,3.28
2018-06-18T05:56:28.161Z,3.35
2018-06-18T05:58:56.285Z,2.95
2018-06-18T06:01:25.350Z,2.97
2018-06-18T06:03:53.470Z,3.75
2018-06-18T06:06:22.437Z,3.90
2018-06-18T06:08:50.907Z,3.40
2018-06-18T06:11:19.030Z,4.50
2018-06-18T06:13:47.905Z,3.20
2018-06-18T06:16:16.191Z,3.20
2018-06-18T06:18:44.961Z,3.30
2018-06-18T06:21:13.067Z,2.90
2018-06-18T06:23:41.535Z,3.42
2018-06-18T06:26:11.651Z,3.63
2018-06-18T06:28:39.779Z,3.30
2018-06-18T06:31:07.887Z,3.50
2018-06-18T06:33:36.017Z,3.20
2018-06-18T06:36:04.683Z,2.67
2018-06-18T06:38:32.816Z,2.77
2018-06-18T06:41:00.939Z,3.40
2018-06-18T06:43:29.060Z,2.80
2018-06-18T06:46:00.323Z,2.47
2018-06-18T06:48:29.634Z,3.13
2018-06-18T06:50:59.359Z,2.73
2018-06-18T06:53:27.475Z,2.80
2018-06-18T06:55:56.781Z,3.20
2018-06-18T06:58:24.851Z,2.70
2018-06-18T07:00:52.969Z,4.00
2018-06-18T07:03:22.097Z,3.17
2018-06-18T07:05:50.228Z,4.40
2018-06-18T07:08:18.363Z,3.15
2018-06-18T07:10:46.478Z,3.10
2018-06-18T07:13:15.365Z,3.03
2018-06-18T07:15:44.401Z,3.03
2018-06-18T07:18:12.524Z,2.83
2018-06-18T07:20:40.875Z,2.93
2018-06-18T07:23:09.000Z,2.63
2018-06-18T07:25:37.120Z,3.47
2018-06-18T07:28:05.244Z,3.00
2018-06-18T07:30:38.812Z,2.70
2018-06-18T07:33:08.458Z,2.90
2018-06-18T07:35:40.589Z,2.70
2018-06-18T07:38:09.642Z,3.00
2018-06-18T07:40:37.792Z,2.92
2018-06-18T07:43:05.924Z,3.70
2018-06-18T07:45:34.199Z,3.63
2018-06-18T07:48:02.318Z,2.67
2018-06-18T07:50:30.443Z,3.20
2018-06-18T07:53:00.565Z,3.37
2018-06-18T07:55:29.484Z,2.67
2018-06-18T07:57:57.679Z,3.40
2018-06-18T08:00:26.659Z,3.00
2018-06-18T08:02:55.705Z,3.00
2018-06-18T08:05:33.253Z,2.70
2018-06-18T08:08:01.351Z,3.30
2018-06-18T08:10:29.575Z,2.93
2018-06-18T08:12:57.724Z,2.87
2018-06-18T08:15:33.962Z,3.37
2018-06-18T08:18:02.184Z,3.03
2018-06-18T08:20:31.520Z,3.40
2018-06-18T08:23:00.426Z,2.80
2018-06-18T08:25:28.670Z,2.67
2018-06-18T08:27:56.786Z,3.10
2018-06-18T08:30:24.916Z,3.17
2018-06-18T08:32:53.304Z,4.17
2018-06-18T08:35:26.823Z,3.40
2018-06-18T08:37:55.568Z,2.70
2018-06-18T08:40:26.832Z,2.90
2018-06-18T08:42:55.707Z,2.80
2018-06-18T08:45:27.110Z,2.70
2018-06-18T08:47:55.942Z,3.17
2018-06-18T08:50:24.069Z,3.03
2018-06-18T08:53:07.913Z,3.07
2018-06-18T08:55:41.657Z,3.07
2018-06-18T08:58:15.433Z,3.23
2018-06-18T09:00:59.505Z,2.50
2018-06-18T09:03:29.740Z,3.03
2018-06-18T09:06:02.732Z,2.90
2018-06-18T09:08:34.018Z,2.60
2018-06-18T09:11:02.148Z,2.80
2018-06-18T09:13:30.253Z,2.97
2018-06-18T09:15:59.591Z,3.30
2018-06-18T09:18:30.426Z,2.40
2018-06-18T09:20:58.594Z,2.80
2018-06-18T09:23:26.723Z,2.30
2018-06-18T09:25:55.706Z,2.97
2018-06-18T09:28:23.838Z,2.40
2018-06-18T09:30:51.946Z,2.57
2018-06-18T09:33:20.070Z,2.97
2018-06-18T09:35:49.286Z,3.40
2018-06-18T09:38:17.342Z,2.70
2018-06-18T09:40:48.182Z,2.80
2018-06-18T09:43:17.091Z,3.07
2018-06-18T09:45:53.300Z,2.60
2018-06-18T09:48:21.447Z,2.73
2018-06-18T09:50:58.387Z,2.87
2018-06-18T09:53:45.326Z,2.20
2018-06-18T09:56:30.805Z,3.10
2018-06-18T09:59:17.800Z,2.53
2018-06-18T10:01:47.404Z,2.83
2018-06-18T10:04:17.516Z,3.50
2018-06-18T10:06:47.569Z,2.67
2018-06-18T10:09:18.820Z,2.90
2018-06-18T10:11:48.419Z,2.10
2018-06-18T10:14:16.683Z,2.37
2018-06-18T10:16:48.520Z,2.33
2018-06-18T10:19:17.622Z,3.17
2018-06-18T10:21:46.243Z,3.20
2018-06-18T10:24:14.526Z,3.27
2018-06-18T10:26:42.614Z,2.53
2018-06-18T10:29:11.130Z,2.80
2018-06-18T10:31:39.260Z,2.50
2018-06-18T10:34:22.335Z,3.13
2018-06-18T10:37:06.476Z,2.73
2018-06-18T10:39:52.198Z,2.70
2018-06-18T10:42:40.029Z,2.47
2018-06-18T10:45:10.361Z,3.97
2018-06-18T10:47:38.524Z,2.73
2018-06-18T10:50:06.633Z,2.33
2018-06-18T10:52:34.775Z,2.57
2018-06-18T10:55:03.894Z,2.10
2018-06-18T10:57:32.035Z,1.80
2018-06-18T11:00:00.175Z,2.13
2018-06-18T11:02:28.744Z,2.37
2018-06-18T11:05:02.861Z,2.27
2018-06-18T11:07:31.868Z,2.10
2018-06-18T11:10:00.050Z,3.93
2018-06-18T11:12:28.551Z,3.30
2018-06-18T11:15:03.914Z,2.30
2018-06-18T11:17:32.251Z,2.20
2018-06-18T11:20:05.936Z,2.20
2018-06-18T11:22:34.837Z,2.10
2018-06-18T11:25:09.325Z,2.30
2018-06-18T11:27:37.401Z,2.13
2018-06-18T11:30:07.786Z,2.90
2018-06-18T11:32:36.051Z,2.40
2018-06-18T11:35:11.972Z,2.23
2018-06-18T11:37:40.558Z,2.27
2018-06-18T11:40:10.168Z,2.20
2018-06-18T11:42:38.328Z,2.90
2018-06-18T11:45:07.539Z,2.23
2018-06-18T11:47:35.649Z,2.80
2018-06-18T11:50:04.010Z,2.20
2018-06-18T11:52:32.931Z,2.80
2018-06-18T11:55:02.871Z,2.40
2018-06-18T11:57:30.971Z,2.17
2018-06-18T12:00:14.059Z,2.57
2018-06-18T12:02:58.861Z,2.33
2018-06-18T12:05:41.987Z,2.30
2018-06-18T12:08:25.895Z,2.20
2018-06-18T12:10:54.640Z,2.50
2018-06-18T12:13:23.102Z,2.97
2018-06-18T12:15:53.219Z,2.70
2018-06-18T12:18:22.051Z,2.03
2018-06-18T12:20:50.171Z,2.00
2018-06-18T12:23:19.048Z,2.20
2018-06-18T12:25:48.140Z,1.90
2018-06-18T12:28:16.381Z,2.03
2018-06-18T12:30:44.820Z,2.00
2018-06-18T12:33:13.306Z,2.37
2018-06-18T12:35:42.815Z,2.27
2018-06-18T12:38:10.916Z,1.90
2018-06-18T12:40:39.032Z,2.30
2018-06-18T12:43:07.148Z,2.23
2018-06-18T12:45:35.258Z,2.60
2018-06-18T12:48:09.048Z,2.30
2018-06-18T12:50:53.949Z,2.03
2018-06-18T12:53:40.780Z,2.90
2018-06-18T12:56:30.407Z,2.40
2018-06-18T12:58:58.534Z,2.53
2018-06-18T13:01:26.679Z,2.20
2018-06-18T13:03:54.849Z,1.83
2018-06-18T13:06:23.408Z,1.73
2018-06-18T13:08:51.515Z,1.73
2018-06-18T13:11:19.639Z,2.23
2018-06-18T13:13:47.791Z,1.93
2018-06-18T13:16:15.931Z,2.63
2018-06-18T13:18:44.061Z,2.30
2018-06-18T13:21:12.242Z,1.77
2018-06-18T13:23:40.364Z,2.00
2018-06-18T13:26:08.523Z,1.97
2018-06-18T13:28:36.676Z,1.63
2018-06-18T13:31:05.494Z,1.67
2018-06-18T13:33:35.165Z,1.67
2018-06-18T13:36:04.302Z,1.80
2018-06-18T13:38:47.322Z,2.03
2018-06-18T13:41:31.160Z,1.67
2018-06-18T13:44:05.784Z,1.90
2018-06-18T13:46:34.583Z,2.27
2018-06-18T13:49:03.020Z,1.60
2018-06-18T13:51:31.151Z,1.97
2018-06-18T13:54:00.027Z,1.90
2018-06-18T13:56:29.524Z,2.00
2018-06-18T13:58:57.642Z,1.60
2018-06-18T14:01:25.728Z,1.80
2018-06-18T14:03:53.883Z,1.57
2018-06-18T14:06:22.007Z,1.50
2018-06-18T14:08:50.987Z,1.30
2018-06-18T14:11:22.620Z,1.77
2018-06-18T14:13:51.048Z,1.83
2018-06-18T14:16:19.613Z,1.63
2018-06-18T14:18:49.906Z,2.13
2018-06-18T14:21:20.779Z,2.20
2018-06-18T14:23:51.275Z,1.47
2018-06-18T14:26:20.380Z,2.00
2018-06-18T14:28:49.321Z,2.20
2018-06-18T14:31:34.046Z,2.20
2018-06-18T14:34:24.817Z,1.97
2018-06-18T14:37:13.526Z,2.00
2018-06-18T14:39:42.391Z,1.73
2018-06-18T14:42:10.545Z,2.20
2018-06-18T14:44:43.116Z,2.80
2018-06-18T14:47:11.466Z,2.60
2018-06-18T14:49:41.079Z,2.03
2018-06-18T14:52:09.204Z,2.13
2018-06-18T14:54:37.893Z,2.30
2018-06-18T14:57:06.084Z,1.80
2018-06-18T14:59:34.189Z,2.53
2018-06-18T15:02:02.965Z,2.80
2018-06-18T15:04:32.774Z,2.37
2018-06-18T15:07:03.233Z,2.10
2018-06-18T15:09:32.647Z,2.30
2018-06-18T15:12:02.465Z,2.33
2018-06-18T15:14:32.630Z,2.20
2018-06-18T15:17:01.037Z,2.30
2018-06-18T15:19:29.256Z,2.33
2018-06-18T15:21:59.385Z,1.83
2018-06-18T15:24:27.573Z,2.40
2018-06-18T15:26:56.424Z,2.23
2018-06-18T15:29:24.480Z,3.30
2018-06-18T15:31:52.620Z,2.43
2018-06-18T15:34:22.633Z,2.27
2018-06-18T15:36:52.751Z,1.97
2018-06-18T15:39:20.874Z,2.70
2018-06-18T15:41:50.537Z,2.50
2018-06-18T15:44:20.463Z,3.10
2018-06-18T15:46:49.566Z,2.50
2018-06-18T15:49:17.686Z,2.90
2018-06-18T15:51:45.795Z,2.10
2018-06-18T15:54:15.627Z,2.23
2018-06-18T15:56:43.768Z,2.80
2018-06-18T15:59:11.850Z,2.07
2018-06-18T16:01:40.798Z,2.00
2018-06-18T16:04:08.845Z,2.57
2018-06-18T16:06:36.956Z,2.30
2018-06-18T16:09:05.949Z,2.40
2018-06-18T16:11:34.528Z,3.17
2018-06-18T16:14:02.851Z,2.47
2018-06-18T16:16:30.975Z,2.13
2018-06-18T16:18:59.344Z,2.20
2018-06-18T16:21:27.531Z,2.10
2018-06-18T16:23:55.636Z,2.17
2018-06-18T16:26:24.071Z,2.97
2018-06-18T16:28:54.557Z,2.40
2018-06-18T16:31:23.430Z,2.70
2018-06-18T16:33:52.782Z,3.20
2018-06-18T16:36:26.480Z,3.10
2018-06-18T16:38:55.582Z,2.77
2018-06-18T16:41:23.726Z,3.10
2018-06-18T16:43:52.449Z,2.43
2018-06-18T16:46:20.825Z,2.63
2018-06-18T16:48:48.988Z,2.80
2018-06-18T16:51:18.253Z,2.80
2018-06-18T16:53:48.672Z,2.73
2018-06-18T16:56:16.787Z,3.90
2018-06-18T16:58:46.115Z,3.30
2018-06-18T17:01:14.804Z,2.73
2018-06-18T17:03:43.950Z,2.70
2018-06-18T17:06:12.516Z,4.10
2018-06-18T17:08:40.886Z,2.60
2018-06-18T17:11:08.983Z,2.70
2018-06-18T17:13:39.691Z,2.73
2018-06-18T17:16:07.861Z,2.73
2018-06-18T17:18:36.452Z,2.40
2018-06-18T17:21:06.669Z,3.67
2018-06-18T17:23:34.795Z,3.50
2018-06-18T17:26:15.372Z,3.33
2018-06-18T17:28:44.855Z,3.10
2018-06-18T17:31:14.299Z,2.57
2018-06-18T17:33:42.398Z,2.87
2018-06-18T17:36:12.135Z,2.80
2018-06-18T17:38:41.293Z,2.70
2018-06-18T17:41:10.922Z,2.97
2018-06-18T17:43:39.111Z,2.80
2018-06-18T17:46:10.948Z,3.43
2018-06-18T17:48:39.883Z,2.70
2018-06-18T17:51:08.516Z,2.80
2018-06-18T17:53:36.633Z,3.00
2018-06-18T17:56:07.357Z,2.83
2018-06-18T17:58:35.479Z,2.50
2018-06-18T18:01:05.550Z,2.57
2018-06-18T18:03:33.635Z,2.60
2018-06-18T18:06:02.966Z,3.80
2018-06-18T18:08:32.510Z,3.50
2018-06-18T18:11:01.416Z,2.93
2018-06-18T18:13:30.329Z,3.37
2018-06-18T18:16:08.387Z,3.67
2018-06-18T18:18:36.505Z,3.80
2018-06-18T18:21:09.151Z,3.80
2018-06-18T18:23:37.265Z,2.53
2018-06-18T18:26:06.596Z,2.67
2018-06-18T18:28:34.714Z,2.90
2018-06-18T18:31:04.581Z,2.70
2018-06-18T18:33:32.971Z,3.40
2018-06-18T18:36:08.297Z,3.50
2018-06-18T18:38:37.951Z,3.67
2018-06-18T18:41:07.242Z,5.27
2018-06-18T18:43:35.390Z,3.37
2018-06-18T18:46:07.085Z,3.67
2018-06-18T18:48:35.221Z,3.67
2018-06-18T18:51:08.541Z,3.40
2018-06-18T18:53:36.659Z,3.30
2018-06-18T18:56:16.847Z,3.43
2018-06-18T19:02:46.900Z,3.73
2018-06-18T19:05:16.892Z,3.13
2018-06-18T19:07:45.017Z,2.93
2018-06-18T19:10:13.122Z,3.30
2018-06-18T19:12:41.249Z,3.10
2018-06-18T19:15:11.293Z,3.50
2018-06-18T19:17:39.398Z,3.20
2018-06-18T19:20:08.747Z,3.13
2018-06-18T19:22:37.621Z,3.43
2018-06-18T19:25:10.022Z,3.00
2018-06-18T19:27:38.095Z,3.33
2018-06-18T19:30:06.210Z,2.60
2018-06-18T19:32:34.356Z,3.33
2018-06-18T19:35:03.421Z,2.77
2018-06-18T19:37:37.119Z,3.10
2018-06-18T19:40:08.415Z,2.70
2018-06-18T19:42:37.371Z,3.30
2018-06-18T19:45:06.431Z,2.90
2018-06-18T19:47:37.818Z,3.87
2018-06-18T19:50:06.691Z,4.72
2018-06-18T19:52:35.696Z,3.03
2018-06-18T19:55:05.299Z,3.90
2018-06-18T19:57:34.256Z,3.40
2018-06-18T20:00:03.064Z,3.47
2018-06-18T20:02:33.853Z,3.28
2018-06-18T20:05:02.644Z,3.67
2018-06-18T20:07:32.037Z,3.58
2018-06-18T20:10:03.281Z,3.87
2018-06-18T20:12:32.021Z,3.80
2018-06-18T20:15:00.662Z,3.90
2018-06-18T20:17:29.573Z,3.92
2018-06-18T20:19:58.138Z,3.72
2018-06-18T20:22:26.859Z,3.58
2018-06-18T20:24:55.742Z,3.00
2018-06-18T20:27:25.384Z,3.50
2018-06-18T20:29:54.261Z,3.22
2018-06-18T20:32:24.392Z,3.30
2018-06-18T20:34:53.453Z,3.83
2018-06-18T20:37:21.585Z,4.47
2018-06-18T20:39:50.439Z,4.30
2018-06-18T20:42:18.780Z,4.28
2018-06-18T20:44:47.573Z,4.30
2018-06-18T20:47:15.704Z,3.50
2018-06-18T20:49:43.869Z,4.20
2018-06-18T20:52:11.984Z,4.22
2018-06-18T20:54:40.093Z,4.85
2018-06-18T20:57:10.233Z,4.40
2018-06-18T20:59:39.855Z,4.32
2018-06-18T21:02:08.151Z,4.05
2018-06-18T21:04:40.364Z,4.37
2018-06-18T21:07:09.199Z,4.62
2018-06-18T21:09:37.774Z,5.72
2018-06-18T21:12:06.155Z,3.85
2018-06-18T21:14:34.350Z,3.85
2018-06-18T21:17:02.982Z,4.70
2018-06-18T21:19:31.115Z,3.80
2018-06-18T21:21:59.236Z,4.22
2018-06-18T21:24:29.266Z,4.22
2018-06-18T21:26:58.815Z,5.00
2018-06-18T21:29:26.988Z,3.92
2018-06-18T21:31:55.553Z,4.30
2018-06-18T21:34:27.599Z,4.60
2018-06-18T21:36:55.690Z,4.15
2018-06-18T21:39:24.967Z,4.25
2018-06-18T21:41:53.544Z,4.32
2018-06-18T21:44:22.037Z,4.70
2018-06-18T21:46:51.778Z,4.65
2018-06-18T21:49:21.168Z,4.80
2018-06-18T21:51:49.314Z,4.78
2018-06-18T21:54:19.203Z,5.93
2018-06-18T21:56:47.718Z,4.80
2018-06-18T21:59:17.147Z,4.35
2018-06-18T22:01:45.223Z,4.10
2018-06-18T22:04:14.567Z,4.20
2018-06-18T22:06:42.660Z,4.55
2018-06-18T22:09:11.590Z,4.85
2018-06-18T22:11:39.768Z,4.80
2018-06-18T22:14:09.869Z,4.45
2018-06-18T22:16:38.941Z,4.93
2018-06-18T22:19:07.811Z,5.18
2018-06-18T22:21:36.430Z,4.50
2018-06-18T22:24:04.544Z,4.95
2018-06-18T22:26:35.274Z,4.20
2018-06-18T22:29:04.003Z,5.00
2018-06-18T22:31:32.112Z,5.90
2018-06-18T22:34:00.237Z,5.03
2018-06-18T22:36:28.351Z,4.60
2018-06-18T22:38:56.447Z,4.47
2018-06-18T22:41:24.553Z,4.65
2018-06-18T22:43:52.665Z,3.72
2018-06-18T22:46:21.584Z,4.30
2018-06-18T22:48:50.371Z,4.55
2018-06-18T22:51:18.493Z,4.45
2018-06-18T22:53:46.627Z,4.60
2018-06-18T22:56:15.344Z,4.60
2018-06-18T22:58:44.595Z,5.22
2018-06-18T23:01:12.718Z,4.87
2018-06-18T23:03:42.178Z,4.72
2018-06-18T23:06:13.725Z,4.85
2018-06-18T23:08:42.174Z,5.30
2018-06-18T23:11:11.974Z,5.40
2018-06-18T23:13:40.094Z,4.78
2018-06-18T23:16:12.983Z,5.22
2018-06-18T23:18:46.618Z,5.35
2018-06-18T23:21:14.760Z,4.43
2018-06-18T23:23:43.981Z,5.12
2018-06-18T23:26:13.050Z,4.40
2018-06-18T23:28:41.155Z,4.60
2018-06-18T23:31:09.254Z,5.45
2018-06-18T23:33:38.999Z,5.32
2018-06-18T23:36:07.457Z,5.62
2018-06-18T23:38:35.558Z,4.87
2018-06-18T23:41:03.679Z,4.35
2018-06-18T23:43:31.834Z,5.43
2018-06-18T23:45:59.962Z,5.22
2018-06-18T23:48:28.091Z,5.30
2018-06-18T23:50:56.212Z,5.25
2018-06-18T23:53:24.343Z,5.32
2018-06-18T23:55:52.496Z,5.15
2018-06-18T23:58:20.607Z,4.65
