createdAt,value
2019-02-26T00:01:58.887Z,48.63
2019-02-26T00:04:29.791Z,48.53
2019-02-26T00:07:00.401Z,48.13
2019-02-26T00:09:32.342Z,48.73
2019-02-26T00:12:01.563Z,48.57
2019-02-26T00:14:31.227Z,47.30
2019-02-26T00:17:00.900Z,47.80
2019-02-26T00:19:32.071Z,48.37
2019-02-26T00:22:03.828Z,47.57
2019-02-26T00:24:35.329Z,47.03
2019-02-26T00:27:08.095Z,47.73
2019-02-26T00:29:39.059Z,47.40
2019-02-26T00:32:10.086Z,49.40
2019-02-26T00:34:41.162Z,51.30
2019-02-26T00:37:12.925Z,50.60
2019-02-26T00:39:42.635Z,50.80
2019-02-26T00:42:12.306Z,50.57
2019-02-26T00:44:41.973Z,51.17
2019-02-26T00:47:11.898Z,48.47
2019-02-26T00:49:44.072Z,48.97
2019-02-26T00:52:15.578Z,48.83
2019-02-26T00:54:45.051Z,47.90
2019-02-26T00:57:16.744Z,48.03
2019-02-26T00:59:48.060Z,46.50
2019-02-26T01:02:18.036Z,48.13
2019-02-26T01:04:48.539Z,47.50
2019-02-26T01:07:21.207Z,48.90
2019-02-26T01:09:52.380Z,48.27
2019-02-26T01:12:21.917Z,48.67
2019-02-26T01:14:51.585Z,48.07
2019-02-26T01:17:21.259Z,49.33
2019-02-26T01:19:50.979Z,48.87
2019-02-26T01:22:20.635Z,48.60
2019-02-26T01:24:51.901Z,48.53
2019-02-26T01:27:21.713Z,48.77
2019-02-26T01:29:53.578Z,49.70
2019-02-26T01:32:24.834Z,49.27
2019-02-26T01:34:54.158Z,48.90
2019-02-26T01:37:25.370Z,48.80
2019-02-26T01:39:55.251Z,48.60
2019-02-26T01:42:27.020Z,47.90
2019-02-26T01:44:58.484Z,47.73
2019-02-26T01:47:28.577Z,47.27
2019-02-26T01:49:59.386Z,47.70
2019-02-26T01:52:29.946Z,46.70
2019-02-26T01:55:00.620Z,47.13
2019-02-26T01:57:31.798Z,46.33
2019-02-26T02:00:01.467Z,46.83
2019-02-26T02:02:31.139Z,46.13
2019-02-26T02:05:02.993Z,47.73
2019-02-26T02:07:32.202Z,47.83
2019-02-26T02:10:03.188Z,48.10
2019-02-26T02:12:34.441Z,47.63
2019-02-26T02:15:08.025Z,51.17
2019-02-26T02:17:40.109Z,48.97
2019-02-26T02:20:16.419Z,48.60
2019-02-26T02:22:45.525Z,48.97
2019-02-26T02:25:15.403Z,48.80
2019-02-26T02:27:47.592Z,47.67
2019-02-26T02:30:24.097Z,47.43
2019-02-26T02:32:54.270Z,46.43
2019-02-26T02:35:21.986Z,47.50
2019-02-26T02:37:53.635Z,47.70
2019-02-26T02:40:24.100Z,48.07
2019-02-26T02:42:55.420Z,47.57
2019-02-26T02:45:25.096Z,48.00
2019-02-26T02:47:57.712Z,45.37
2019-02-26T02:50:26.124Z,46.37
2019-02-26T02:52:56.932Z,46.07
2019-02-26T02:55:27.192Z,45.67
2019-02-26T02:57:59.980Z,46.87
2019-02-26T03:00:31.273Z,46.60
2019-02-26T03:03:02.011Z,44.67
2019-02-26T03:05:35.211Z,45.73
2019-02-26T03:08:04.526Z,45.93
2019-02-26T03:10:36.595Z,45.70
2019-02-26T03:13:05.891Z,46.57
2019-02-26T03:15:35.902Z,46.17
2019-02-26T03:18:07.169Z,46.57
2019-02-26T03:20:40.303Z,46.80
2019-02-26T03:23:11.964Z,45.37
2019-02-26T03:25:41.439Z,45.00
2019-02-26T03:28:11.458Z,46.00
2019-02-26T03:30:44.305Z,45.77
2019-02-26T03:33:13.396Z,46.60
2019-02-26T03:35:43.047Z,46.53
2019-02-26T03:38:12.740Z,46.77
2019-02-26T03:40:42.387Z,47.50
2019-02-26T03:43:13.226Z,46.10
2019-02-26T03:45:47.293Z,47.27
2019-02-26T03:48:19.260Z,46.07
2019-02-26T03:50:46.719Z,45.60
2019-02-26T03:53:16.398Z,46.20
2019-02-26T03:55:46.461Z,46.30
2019-02-26T03:58:16.437Z,46.03
2019-02-26T04:00:46.918Z,45.70
2019-02-26T04:03:17.389Z,46.57
2019-02-26T04:05:47.587Z,45.97
2019-02-26T04:08:21.910Z,46.40
2019-02-26T04:10:52.805Z,46.43
2019-02-26T04:13:21.897Z,44.60
2019-02-26T04:15:54.067Z,46.00
2019-02-26T04:18:23.074Z,46.13
2019-02-26T04:20:52.878Z,45.43
2019-02-26T04:23:22.559Z,45.83
2019-02-26T04:26:05.657Z,46.00
2019-02-26T04:29:18.684Z,46.37
2019-02-26T04:32:17.535Z,45.47
2019-02-26T04:34:53.900Z,45.90
2019-02-26T04:37:41.156Z,46.20
2019-02-26T04:40:20.751Z,45.67
2019-02-26T04:43:21.741Z,46.03
2019-02-26T04:46:08.518Z,44.97
2019-02-26T04:48:43.315Z,45.17
2019-02-26T04:51:13.007Z,45.33
2019-02-26T04:53:42.868Z,45.33
2019-02-26T04:56:15.009Z,46.10
2019-02-26T04:58:45.895Z,45.63
2019-02-26T05:01:18.864Z,44.80
2019-02-26T05:03:47.419Z,46.37
2019-02-26T05:06:17.101Z,46.13
2019-02-26T05:08:46.832Z,45.73
2019-02-26T05:11:30.835Z,45.90
2019-02-26T05:13:48.224Z,44.80
2019-02-26T05:16:17.870Z,44.80
2019-02-26T05:18:49.590Z,45.17
2019-02-26T05:21:19.288Z,46.13
2019-02-26T05:23:49.531Z,45.70
2019-02-26T05:26:21.246Z,46.27
2019-02-26T05:28:52.412Z,45.83
2019-02-26T05:31:22.091Z,45.73
2019-02-26T05:33:54.249Z,46.47
2019-02-26T05:36:23.179Z,46.17
2019-02-26T05:38:54.629Z,45.20
2019-02-26T05:41:24.220Z,46.40
2019-02-26T05:43:57.825Z,46.80
2019-02-26T05:46:27.492Z,46.40
2019-02-26T05:48:57.057Z,46.57
2019-02-26T05:51:27.939Z,45.97
2019-02-26T05:54:01.235Z,46.57
2019-02-26T05:56:30.532Z,47.07
2019-02-26T05:59:04.355Z,46.73
2019-02-26T06:01:31.645Z,47.10
2019-02-26T06:04:04.096Z,46.90
2019-02-26T06:06:32.715Z,46.27
2019-02-26T06:09:05.027Z,47.47
2019-02-26T06:11:36.322Z,49.30
2019-02-26T06:14:09.466Z,46.80
2019-02-26T06:16:37.137Z,47.57
2019-02-26T06:19:11.011Z,47.13
2019-02-26T06:21:43.990Z,48.63
2019-02-26T06:24:12.423Z,49.40
2019-02-26T06:26:43.128Z,49.00
2019-02-26T06:29:14.288Z,49.93
2019-02-26T06:31:47.006Z,50.33
2019-02-26T06:34:21.494Z,48.53
2019-02-26T06:36:51.583Z,47.30
2019-02-26T06:39:22.591Z,47.43
2019-02-26T06:41:53.336Z,46.97
2019-02-26T06:44:23.015Z,47.43
2019-02-26T06:46:52.485Z,48.20
2019-02-26T06:49:24.599Z,46.33
2019-02-26T06:51:54.371Z,48.20
2019-02-26T06:54:25.067Z,48.77
2019-02-26T06:56:55.666Z,47.63
2019-02-26T06:59:34.869Z,47.90
2019-02-26T07:02:04.808Z,47.80
2019-02-26T07:04:34.478Z,48.70
2019-02-26T07:07:07.650Z,46.97
2019-02-26T07:09:38.690Z,47.70
2019-02-26T07:12:08.946Z,48.07
2019-02-26T07:14:38.648Z,47.43
2019-02-26T07:17:10.355Z,47.77
2019-02-26T07:19:40.415Z,47.83
2019-02-26T07:22:11.618Z,48.03
2019-02-26T07:24:44.572Z,48.00
2019-02-26T07:27:14.749Z,48.13
2019-02-26T07:29:45.765Z,48.77
2019-02-26T07:32:17.904Z,48.10
2019-02-26T07:34:49.680Z,50.80
2019-02-26T07:37:18.685Z,50.23
2019-02-26T07:39:51.588Z,50.40
2019-02-26T07:42:23.878Z,51.30
2019-02-26T07:44:53.908Z,49.83
2019-02-26T07:47:26.621Z,49.47
2019-02-26T07:50:00.791Z,51.17
2019-02-26T07:52:30.669Z,48.83
2019-02-26T07:54:59.857Z,47.60
2019-02-26T07:57:29.656Z,48.90
2019-02-26T07:59:59.382Z,50.67
2019-02-26T08:02:30.637Z,47.77
2019-02-26T08:05:00.912Z,50.00
2019-02-26T08:07:30.817Z,50.00
2019-02-26T08:10:00.553Z,49.50
2019-02-26T08:12:35.634Z,51.03
2019-02-26T08:15:08.565Z,51.47
2019-02-26T08:17:37.170Z,50.10
2019-02-26T08:20:12.866Z,51.57
2019-02-26T08:22:43.815Z,51.07
2019-02-26T08:25:14.949Z,51.13
2019-02-26T08:27:44.660Z,50.63
2019-02-26T08:30:18.513Z,50.37
2019-02-26T08:32:51.175Z,50.97
2019-02-26T08:35:19.207Z,51.43
2019-02-26T08:37:48.863Z,50.33
2019-02-26T08:40:18.351Z,49.63
2019-02-26T08:42:49.327Z,50.07
2019-02-26T08:45:25.095Z,49.47
2019-02-26T08:47:53.696Z,49.23
2019-02-26T08:50:23.392Z,50.37
2019-02-26T08:52:55.563Z,50.77
2019-02-26T08:55:24.719Z,49.03
2019-02-26T08:57:56.767Z,49.27
2019-02-26T09:00:26.503Z,48.97
2019-02-26T09:02:56.791Z,50.27
2019-02-26T09:05:29.209Z,50.13
2019-02-26T09:07:58.084Z,48.60
2019-02-26T09:10:27.791Z,48.60
2019-02-26T09:12:57.527Z,49.17
2019-02-26T09:15:29.004Z,49.57
2019-02-26T09:18:02.820Z,49.27
2019-02-26T09:20:33.820Z,49.37
2019-02-26T09:23:03.506Z,50.20
2019-02-26T09:25:34.443Z,49.20
2019-02-26T09:28:07.328Z,49.13
2019-02-26T09:30:40.811Z,48.87
2019-02-26T09:33:11.199Z,48.47
2019-02-26T09:35:41.138Z,48.37
2019-02-26T09:38:12.316Z,47.87
2019-02-26T09:40:42.343Z,49.60
2019-02-26T09:43:12.938Z,47.73
2019-02-26T09:45:45.721Z,47.90
2019-02-26T09:48:16.953Z,48.70
2019-02-26T09:50:48.608Z,49.10
2019-02-26T09:53:18.187Z,47.90
2019-02-26T09:55:49.089Z,47.83
2019-02-26T09:58:21.197Z,47.60
2019-02-26T10:00:58.414Z,48.37
2019-02-26T10:03:29.717Z,48.87
2019-02-26T10:06:00.923Z,49.77
2019-02-26T10:08:30.951Z,49.70
2019-02-26T10:11:02.772Z,50.33
2019-02-26T10:13:33.182Z,49.47
2019-02-26T10:16:04.486Z,48.93
2019-02-26T10:18:34.373Z,47.63
2019-02-26T10:21:05.997Z,48.07
2019-02-26T10:23:35.437Z,49.67
2019-02-26T10:26:05.848Z,49.23
2019-02-26T10:28:39.465Z,49.33
2019-02-26T10:31:09.701Z,49.63
2019-02-26T10:33:41.136Z,49.37
2019-02-26T10:36:12.965Z,49.50
2019-02-26T10:38:42.339Z,48.90
2019-02-26T10:41:12.015Z,48.33
2019-02-26T10:43:41.778Z,48.90
2019-02-26T10:46:11.469Z,49.70
2019-02-26T10:48:43.345Z,50.00
2019-02-26T10:51:16.718Z,49.87
2019-02-26T10:53:45.316Z,50.57
2019-02-26T10:56:14.987Z,49.97
2019-02-26T10:58:46.245Z,51.07
2019-02-26T11:01:17.789Z,51.67
2019-02-26T11:03:49.335Z,49.90
2019-02-26T11:06:20.111Z,50.53
2019-02-26T11:08:51.174Z,50.30
2019-02-26T11:11:21.202Z,49.43
2019-02-26T11:13:53.642Z,49.17
2019-02-26T11:16:25.371Z,49.27
2019-02-26T11:18:54.929Z,50.13
2019-02-26T11:21:25.604Z,48.13
2019-02-26T11:23:55.594Z,49.03
2019-02-26T11:26:25.292Z,49.30
2019-02-26T11:28:55.074Z,47.97
2019-02-26T11:31:25.552Z,48.27
2019-02-26T11:33:57.294Z,48.40
2019-02-26T11:36:28.180Z,48.23
2019-02-26T11:39:02.279Z,48.87
2019-02-26T11:41:35.427Z,48.70
2019-02-26T11:44:07.120Z,49.13
2019-02-26T11:46:36.478Z,48.83
2019-02-26T11:49:06.183Z,46.83
2019-02-26T11:51:37.328Z,46.93
2019-02-26T11:54:08.225Z,47.83
2019-02-26T11:56:43.517Z,48.67
2019-02-26T11:59:14.286Z,49.47
2019-02-26T12:01:43.365Z,48.40
2019-02-26T12:04:14.206Z,48.73
2019-02-26T12:06:44.485Z,49.30
2019-02-26T12:09:16.158Z,50.17
2019-02-26T12:11:46.157Z,49.90
2019-02-26T12:14:16.929Z,47.87
2019-02-26T12:16:47.249Z,49.27
2019-02-26T12:19:19.374Z,49.77
2019-02-26T12:21:49.521Z,50.17
2019-02-26T12:24:20.513Z,48.87
2019-02-26T12:26:52.331Z,49.27
2019-02-26T12:29:23.567Z,49.87
2019-02-26T12:31:58.184Z,48.97
2019-02-26T12:34:30.852Z,47.30
2019-02-26T12:37:02.791Z,46.83
2019-02-26T12:39:31.914Z,48.83
2019-02-26T12:42:02.440Z,47.30
2019-02-26T12:44:34.777Z,48.27
2019-02-26T12:47:04.119Z,48.07
2019-02-26T12:49:36.534Z,48.83
2019-02-26T12:52:06.686Z,47.17
2019-02-26T12:54:37.821Z,46.47
2019-02-26T12:57:07.784Z,45.83
2019-02-26T12:59:37.454Z,45.87
2019-02-26T13:02:10.041Z,44.90
2019-02-26T13:04:40.855Z,46.03
2019-02-26T13:07:09.979Z,46.23
2019-02-26T13:09:50.412Z,45.90
2019-02-26T13:12:19.829Z,45.97
2019-02-26T13:14:47.581Z,45.90
2019-02-26T13:17:21.007Z,46.30
2019-02-26T13:19:58.144Z,45.87
2019-02-26T13:22:23.409Z,46.37
2019-02-26T13:24:53.168Z,47.43
2019-02-26T13:27:22.852Z,45.57
2019-02-26T13:30:13.279Z,46.57
2019-02-26T13:33:05.100Z,46.93
2019-02-26T13:35:17.225Z,48.13
2019-02-26T13:37:51.503Z,47.17
2019-02-26T13:40:23.967Z,48.60
2019-02-26T13:45:27.581Z,46.97
2019-02-26T13:48:01.171Z,47.07
2019-02-26T13:50:34.711Z,47.67
2019-02-26T13:53:04.689Z,47.63
2019-02-26T13:55:36.020Z,48.37
2019-02-26T13:58:11.694Z,48.97
2019-02-26T14:00:41.203Z,48.33
2019-02-26T14:03:12.251Z,47.50
2019-02-26T14:05:41.926Z,47.03
2019-02-26T14:08:11.783Z,48.30
2019-02-26T14:10:41.575Z,48.83
2019-02-26T14:13:11.595Z,48.00
2019-02-26T14:15:45.614Z,48.87
2019-02-26T14:18:17.338Z,48.67
2019-02-26T14:20:49.771Z,48.20
2019-02-26T14:23:20.230Z,47.90
2019-02-26T14:25:49.911Z,49.07
2019-02-26T14:28:19.571Z,48.13
2019-02-26T14:30:49.270Z,49.07
2019-02-26T14:33:18.969Z,47.87
2019-02-26T14:35:48.635Z,48.37
2019-02-26T14:38:18.313Z,48.60
2019-02-26T14:40:48.025Z,50.13
2019-02-26T14:43:19.160Z,49.07
2019-02-26T14:45:48.832Z,50.07
2019-02-26T14:48:18.603Z,49.00
2019-02-26T14:50:48.279Z,49.27
2019-02-26T14:53:17.938Z,47.67
2019-02-26T14:55:48.218Z,49.93
2019-02-26T14:58:18.171Z,49.60
2019-02-26T15:00:57.171Z,49.73
2019-02-26T15:03:19.925Z,49.33
2019-02-26T15:05:50.917Z,49.70
2019-02-26T15:08:20.607Z,49.93
2019-02-26T15:10:51.928Z,49.90
2019-02-26T15:13:25.521Z,50.33
2019-02-26T15:15:55.579Z,48.93
2019-02-26T15:18:25.258Z,49.40
2019-02-26T15:20:54.958Z,51.33
2019-02-26T15:23:24.638Z,50.60
2019-02-26T15:25:54.363Z,51.23
2019-02-26T15:28:25.664Z,50.57
2019-02-26T15:30:55.634Z,52.63
2019-02-26T15:33:25.333Z,52.50
2019-02-26T15:35:56.887Z,53.80
2019-02-26T15:38:29.620Z,53.80
2019-02-26T15:41:00.537Z,53.93
2019-02-26T15:43:30.329Z,54.57
2019-02-26T15:46:01.181Z,54.97
2019-02-26T15:48:30.914Z,55.97
2019-02-26T15:51:02.488Z,55.90
2019-02-26T15:53:32.179Z,56.03
2019-02-26T15:56:02.851Z,56.33
2019-02-26T15:58:34.194Z,56.37
2019-02-26T16:01:07.610Z,57.57
2019-02-26T16:03:37.568Z,57.10
2019-02-26T16:06:07.352Z,57.80
2019-02-26T16:08:38.533Z,58.13
2019-02-26T16:11:13.190Z,57.73
2019-02-26T16:13:45.015Z,58.03
2019-02-26T16:16:14.678Z,55.87
2019-02-26T16:18:44.542Z,58.03
2019-02-26T16:21:18.606Z,56.70
2019-02-26T16:23:47.241Z,55.50
2019-02-26T16:26:16.978Z,56.97
2019-02-26T16:28:47.535Z,56.90
2019-02-26T16:31:17.194Z,54.77
2019-02-26T16:33:47.298Z,56.03
2019-02-26T16:36:17.814Z,56.33
2019-02-26T16:38:50.547Z,55.47
2019-02-26T16:41:18.878Z,55.50
2019-02-26T16:43:51.667Z,55.17
2019-02-26T16:46:20.020Z,55.27
2019-02-26T16:48:53.165Z,55.77
2019-02-26T16:51:21.778Z,55.87
2019-02-26T16:53:51.723Z,56.87
2019-02-26T16:56:22.472Z,56.63
2019-02-26T16:58:52.314Z,56.90
2019-02-26T17:01:22.554Z,56.60
2019-02-26T17:03:53.999Z,56.20
2019-02-26T17:06:24.088Z,56.67
2019-02-26T17:08:53.773Z,57.37
2019-02-26T17:11:23.531Z,57.13
2019-02-26T17:13:53.241Z,56.27
2019-02-26T17:16:22.916Z,59.20
2019-02-26T17:18:54.222Z,60.57
2019-02-26T17:21:25.327Z,59.23
2019-02-26T17:23:55.078Z,56.23
2019-02-26T17:26:24.824Z,57.57
2019-02-26T17:28:54.547Z,58.07
2019-02-26T17:31:24.225Z,56.03
2019-02-26T17:33:53.937Z,55.57
2019-02-26T17:36:23.606Z,57.47
2019-02-26T17:38:53.282Z,59.97
2019-02-26T17:41:22.980Z,67.43
2019-02-26T17:43:56.818Z,65.40
2019-02-26T17:46:28.093Z,67.87
2019-02-26T17:48:57.775Z,69.33
2019-02-26T17:51:27.451Z,66.57
2019-02-26T17:53:57.121Z,63.20
2019-02-26T17:56:27.182Z,60.90
2019-02-26T17:58:56.911Z,56.57
2019-02-26T18:01:26.670Z,53.53
2019-02-26T18:03:56.500Z,51.97
2019-02-26T18:06:26.257Z,51.53
2019-02-26T18:08:56.490Z,50.97
2019-02-26T18:11:26.785Z,50.13
2019-02-26T18:13:57.801Z,50.70
2019-02-26T18:16:27.854Z,50.67
2019-02-26T18:18:59.509Z,49.03
2019-02-26T18:21:28.955Z,48.83
2019-02-26T18:23:58.975Z,49.73
2019-02-26T18:26:28.808Z,49.63
2019-02-26T18:28:58.482Z,50.37
2019-02-26T18:31:31.003Z,51.37
2019-02-26T18:34:00.265Z,50.73
2019-02-26T18:36:29.934Z,51.27
2019-02-26T18:38:59.631Z,50.23
2019-02-26T18:41:30.545Z,51.80
2019-02-26T18:44:02.905Z,50.50
2019-02-26T18:46:33.740Z,50.73
2019-02-26T18:49:05.379Z,50.53
2019-02-26T18:51:36.398Z,51.20
2019-02-26T18:54:06.546Z,51.83
2019-02-26T18:56:38.675Z,50.60
2019-02-26T18:59:07.641Z,51.13
2019-02-26T19:01:37.344Z,50.47
2019-02-26T19:04:07.117Z,52.03
2019-02-26T19:06:36.799Z,51.83
2019-02-26T19:09:11.472Z,53.20
2019-02-26T19:11:40.975Z,53.10
2019-02-26T19:14:10.980Z,53.13
2019-02-26T19:16:40.662Z,53.00
2019-02-26T19:19:10.445Z,53.30
2019-02-26T19:21:40.122Z,53.50
2019-02-26T19:24:10.129Z,55.30
2019-02-26T19:26:41.612Z,54.83
2019-02-26T19:29:11.312Z,56.60
2019-02-26T19:31:42.752Z,57.63
2019-02-26T19:34:12.733Z,58.43
2019-02-26T19:36:45.823Z,56.87
2019-02-26T19:39:16.593Z,57.17
2019-02-26T19:41:46.362Z,57.37
2019-02-26T19:44:16.059Z,57.83
2019-02-26T19:46:49.416Z,56.53
2019-02-26T19:49:17.152Z,55.77
2019-02-26T19:51:46.824Z,55.40
2019-02-26T19:54:18.390Z,55.30
2019-02-26T19:56:48.093Z,54.77
2019-02-26T19:59:19.402Z,52.90
2019-02-26T20:01:51.808Z,52.70
2019-02-26T20:04:21.677Z,51.70
2019-02-26T20:06:53.186Z,52.43
2019-02-26T20:09:25.940Z,53.47
2019-02-26T20:11:56.247Z,53.40
2019-02-26T20:14:26.705Z,53.50
2019-02-26T20:16:58.040Z,51.00
2019-02-26T20:19:31.644Z,52.03
2019-02-26T20:22:00.785Z,51.57
2019-02-26T20:24:30.530Z,51.80
2019-02-26T20:27:00.226Z,53.60
2019-02-26T20:29:29.969Z,52.83
2019-02-26T20:31:59.668Z,51.27
2019-02-26T20:34:29.373Z,52.37
2019-02-26T20:36:59.058Z,52.17
2019-02-26T20:39:28.742Z,50.53
2019-02-26T20:42:02.372Z,51.57
2019-02-26T20:44:32.047Z,52.37
2019-02-26T20:47:05.273Z,52.93
2019-02-26T20:49:35.855Z,55.90
2019-02-26T20:52:05.831Z,53.17
2019-02-26T20:54:37.005Z,54.80
2019-02-26T20:57:08.995Z,55.40
2019-02-26T20:59:40.517Z,54.10
2019-02-26T21:02:11.520Z,54.10
2019-02-26T21:04:41.214Z,52.57
2019-02-26T21:07:11.367Z,53.50
2019-02-26T21:09:41.652Z,52.63
2019-02-26T21:12:11.416Z,54.07
2019-02-26T21:14:42.041Z,54.53
2019-02-26T21:17:11.722Z,53.90
2019-02-26T21:19:41.418Z,53.23
2019-02-26T21:22:11.089Z,52.33
2019-02-26T21:24:40.761Z,51.37
2019-02-26T21:27:10.445Z,53.90
2019-02-26T21:29:41.544Z,55.27
2019-02-26T21:32:11.570Z,55.53
2019-02-26T21:34:42.899Z,54.93
2019-02-26T21:37:12.718Z,54.60
2019-02-26T21:39:43.755Z,54.30
2019-02-26T21:42:16.313Z,53.07
2019-02-26T21:44:45.992Z,53.27
2019-02-26T21:47:15.863Z,55.47
2019-02-26T21:49:46.519Z,54.50
2019-02-26T21:52:17.047Z,53.13
2019-02-26T21:54:46.718Z,53.87
2019-02-26T21:57:16.423Z,51.13
2019-02-26T21:59:50.671Z,54.07
2019-02-26T22:02:21.840Z,53.97
2019-02-26T22:04:51.511Z,53.30
2019-02-26T22:07:23.003Z,53.03
2019-02-26T22:09:52.700Z,51.50
2019-02-26T22:12:24.110Z,51.27
2019-02-26T22:14:54.195Z,51.10
2019-02-26T22:17:25.310Z,49.53
2019-02-26T22:19:56.238Z,50.47
2019-02-26T22:22:26.690Z,52.33
2019-02-26T22:24:57.878Z,51.33
2019-02-26T22:27:27.830Z,50.47
2019-02-26T22:29:57.655Z,51.30
2019-02-26T22:32:27.343Z,51.83
2019-02-26T22:34:57.803Z,52.03
2019-02-26T22:37:27.457Z,49.80
2019-02-26T22:39:57.169Z,49.63
2019-02-26T22:42:26.844Z,51.10
2019-02-26T22:44:56.519Z,50.77
2019-02-26T22:47:26.213Z,51.00
2019-02-26T22:49:55.874Z,51.83
2019-02-26T22:52:25.546Z,51.40
2019-02-26T22:54:55.237Z,49.50
2019-02-26T22:57:24.890Z,51.50
2019-02-26T22:59:54.558Z,51.23
2019-02-26T23:02:26.120Z,51.63
2019-02-26T23:04:57.286Z,49.53
2019-02-26T23:07:27.032Z,50.13
2019-02-26T23:09:56.733Z,50.20
2019-02-26T23:12:28.025Z,51.20
2019-02-26T23:14:58.265Z,49.63
2019-02-26T23:17:29.356Z,51.73
2019-02-26T23:19:59.112Z,54.40
2019-02-26T23:22:30.435Z,54.03
2019-02-26T23:25:00.877Z,52.70
2019-02-26T23:27:31.777Z,50.73
2019-02-26T23:30:02.143Z,51.37
2019-02-26T23:32:31.854Z,50.00
2019-02-26T23:35:08.926Z,52.77
2019-02-26T23:37:38.734Z,52.43
2019-02-26T23:40:13.217Z,51.63
2019-02-26T23:42:43.421Z,51.80
2019-02-26T23:45:15.481Z,51.57
2019-02-26T23:47:45.247Z,51.27
2019-02-26T23:50:15.431Z,52.07
2019-02-26T23:52:45.143Z,52.60
2019-02-26T23:55:16.042Z,52.27
2019-02-26T23:57:45.736Z,51.47
