createdAt,value
2023-02-25T00:02:05.328Z,100.00
2023-02-25T00:12:07.441Z,100.00
2023-02-25T00:22:09.370Z,100.00
2023-02-25T00:32:11.531Z,100.00
2023-02-25T00:42:19.268Z,100.00
2023-02-25T00:52:20.955Z,100.00
2023-02-25T01:02:24.380Z,100.00
2023-02-25T01:12:27.358Z,100.00
2023-02-25T01:22:29.027Z,100.00
2023-02-25T01:32:36.964Z,100.00
2023-02-25T01:42:39.697Z,100.00
2023-02-25T01:52:47.792Z,100.00
2023-02-25T02:02:51.549Z,100.00
2023-02-25T02:12:53.520Z,100.00
2023-02-25T02:23:23.126Z,100.00
2023-02-25T02:33:52.739Z,100.00
2023-02-25T02:44:20.088Z,100.00
2023-02-25T02:54:25.330Z,100.00
2023-02-25T03:04:30.970Z,100.00
2023-02-25T03:14:32.834Z,100.00
2023-02-25T03:24:41.696Z,100.00
2023-02-25T03:34:58.037Z,100.00
2023-02-25T03:45:06.124Z,100.00
2023-02-25T03:55:09.828Z,100.00
2023-02-25T04:05:11.925Z,100.00
2023-02-25T04:15:17.013Z,100.00
2023-02-25T04:25:18.869Z,100.00
2023-02-25T04:35:20.640Z,100.00
2023-02-25T04:45:27.148Z,100.00
2023-02-25T04:55:29.249Z,100.00
2023-02-25T05:05:32.080Z,100.00
2023-02-25T05:15:34.617Z,100.00
2023-02-25T05:25:41.494Z,100.00
2023-02-25T05:35:43.206Z,100.00
2023-02-25T05:45:45.103Z,100.00
2023-02-25T05:55:47.014Z,100.00
2023-02-25T06:05:53.291Z,100.00
2023-02-25T06:15:58.578Z,100.00
2023-02-25T06:26:00.646Z,100.00
2023-02-25T06:36:02.544Z,100.00
2023-02-25T06:46:14.628Z,100.00
2023-02-25T06:56:29.382Z,100.00
2023-02-25T07:06:31.500Z,100.00
2023-02-25T07:16:34.695Z,100.00
2023-02-25T07:37:12.974Z,100.00
2023-02-25T07:47:15.206Z,100.00
2023-02-25T07:57:17.489Z,100.00
2023-02-25T08:07:20.583Z,100.00
2023-02-25T08:17:31.440Z,100.00
2023-02-25T08:27:35.401Z,100.00
2023-02-25T08:37:38.115Z,100.00
2023-02-25T08:47:45.156Z,100.00
2023-02-25T08:57:54.872Z,100.00
2023-02-25T09:07:59.156Z,100.00
2023-02-25T09:18:07.053Z,100.00
2023-02-25T09:28:08.992Z,100.00
2023-02-25T09:38:11.435Z,100.00
2023-02-25T09:48:30.461Z,100.00
2023-02-25T09:58:43.986Z,100.00
2023-02-25T10:09:07.066Z,95.12
2023-02-25T10:19:34.994Z,65.46
2023-02-25T10:29:49.466Z,69.11
2023-02-25T10:39:56.946Z,62.58
2023-02-25T10:50:19.461Z,56.54
2023-02-25T11:00:27.895Z,50.07
2023-02-25T11:10:34.913Z,44.55
2023-02-25T11:20:36.943Z,43.63
2023-02-25T11:30:41.955Z,38.96
2023-02-25T11:40:45.920Z,36.39
2023-02-25T11:51:00.880Z,34.79
2023-02-25T12:01:22.632Z,39.19
2023-02-25T12:12:03.468Z,40.21
2023-02-25T12:22:49.077Z,34.73
2023-02-25T12:33:20.858Z,31.30
2023-02-25T12:43:44.725Z,28.29
2023-02-25T12:54:04.301Z,30.26
2023-02-25T13:04:42.995Z,25.34
2023-02-25T13:15:14.399Z,24.62
2023-02-25T13:25:54.439Z,26.11
2023-02-25T13:36:13.831Z,24.19
2023-02-25T13:46:46.795Z,23.36
2023-02-25T13:57:14.554Z,21.91
2023-02-25T14:07:19.564Z,21.66
2023-02-25T14:18:09.542Z,20.13
2023-02-25T14:28:14.576Z,22.23
2023-02-25T14:38:38.894Z,24.53
2023-02-25T14:49:01.098Z,26.97
2023-02-25T14:59:18.043Z,29.62
2023-02-25T15:09:21.378Z,37.67
