createdAt,value
2019-01-10T00:00:32.083Z,0.00
2019-01-10T00:01:32.559Z,0.00
2019-01-10T00:02:32.032Z,0.00
2019-01-10T00:03:31.999Z,0.00
2019-01-10T00:04:31.987Z,0.00
2019-01-10T00:05:31.959Z,0.00
2019-01-10T00:06:31.925Z,0.00
2019-01-10T00:07:31.900Z,0.00
2019-01-10T00:08:31.874Z,0.00
2019-01-10T00:09:32.567Z,0.00
2019-01-10T00:10:31.830Z,0.00
2019-01-10T00:11:31.800Z,0.00
2019-01-10T00:12:39.403Z,0.00
2019-01-10T00:13:31.752Z,0.00
2019-01-10T00:14:31.732Z,0.00
2019-01-10T00:15:31.697Z,0.00
2019-01-10T00:16:31.680Z,0.00
2019-01-10T00:17:31.656Z,0.00
2019-01-10T00:18:32.561Z,0.00
2019-01-10T00:19:31.601Z,0.00
2019-01-10T00:20:32.118Z,0.00
2019-01-10T00:21:32.065Z,0.00
2019-01-10T00:22:32.057Z,0.00
2019-01-10T00:23:31.502Z,0.00
2019-01-10T00:24:31.486Z,0.00
2019-01-10T00:25:31.457Z,0.00
2019-01-10T00:26:31.435Z,0.00
2019-01-10T00:27:31.403Z,0.00
2019-01-10T00:28:31.407Z,0.00
2019-01-10T00:29:31.354Z,0.00
2019-01-10T00:30:31.326Z,0.00
2019-01-10T00:31:31.300Z,0.00
2019-01-10T00:32:31.280Z,0.00
2019-01-10T00:33:31.251Z,0.00
2019-01-10T00:34:31.239Z,0.00
2019-01-10T00:35:31.199Z,0.00
2019-01-10T00:36:32.064Z,0.00
2019-01-10T00:37:31.154Z,0.00
2019-01-10T00:38:31.127Z,0.00
2019-01-10T00:39:31.103Z,0.00
2019-01-10T00:40:31.085Z,0.00
2019-01-10T00:41:31.566Z,0.00
2019-01-10T00:42:31.036Z,0.00
2019-01-10T00:43:31.001Z,0.00
2019-01-10T00:44:31.568Z,0.00
2019-01-10T00:45:30.951Z,0.00
2019-01-10T00:46:31.569Z,0.00
2019-01-10T00:47:30.906Z,0.00
2019-01-10T00:48:30.877Z,0.00
2019-01-10T00:49:30.867Z,0.00
2019-01-10T00:50:30.829Z,0.00
2019-01-10T00:51:30.806Z,0.00
2019-01-10T00:52:30.778Z,0.00
2019-01-10T00:53:30.762Z,0.00
2019-01-10T00:54:30.737Z,0.00
2019-01-10T00:55:30.701Z,0.00
2019-01-10T00:56:30.685Z,0.00
2019-01-10T00:57:30.657Z,0.00
2019-01-10T00:58:30.629Z,0.00
2019-01-10T00:59:31.567Z,0.00
2019-01-10T01:00:30.863Z,0.00
2019-01-10T01:01:30.551Z,0.00
2019-01-10T01:02:31.119Z,0.00
2019-01-10T01:03:30.503Z,0.00
2019-01-10T01:04:30.481Z,0.00
2019-01-10T01:05:30.460Z,0.00
2019-01-10T01:06:30.430Z,0.00
2019-01-10T01:07:30.404Z,0.00
2019-01-10T01:08:31.569Z,0.00
2019-01-10T01:09:30.357Z,0.00
2019-01-10T01:10:30.329Z,0.00
2019-01-10T01:11:30.303Z,0.00
2019-01-10T01:12:30.294Z,0.00
2019-01-10T01:13:30.258Z,0.00
2019-01-10T01:14:30.226Z,0.00
2019-01-10T01:15:30.210Z,0.00
2019-01-10T01:16:30.191Z,0.00
2019-01-10T01:17:30.153Z,0.00
2019-01-10T01:18:30.134Z,0.00
2019-01-10T01:19:30.105Z,0.00
2019-01-10T01:20:30.086Z,0.00
2019-01-10T01:21:30.062Z,0.00
2019-01-10T01:22:30.060Z,0.00
2019-01-10T01:23:30.010Z,0.00
2019-01-10T01:24:30.013Z,0.00
2019-01-10T01:25:29.973Z,0.00
2019-01-10T01:26:29.941Z,0.00
2019-01-10T01:27:29.915Z,0.00
2019-01-10T01:28:30.625Z,0.00
2019-01-10T01:29:29.855Z,0.00
2019-01-10T01:30:29.832Z,0.00
2019-01-10T01:31:29.810Z,0.00
2019-01-10T01:32:29.784Z,0.00
2019-01-10T01:33:29.760Z,0.00
2019-01-10T01:34:29.731Z,0.00
2019-01-10T01:35:29.710Z,0.00
2019-01-10T01:36:29.684Z,0.00
2019-01-10T01:37:29.661Z,0.00
2019-01-10T01:38:29.632Z,0.00
2019-01-10T01:39:29.614Z,0.00
2019-01-10T01:40:29.591Z,0.00
2019-01-10T01:41:30.138Z,0.00
2019-01-10T01:42:29.535Z,0.00
2019-01-10T01:43:29.513Z,0.00
2019-01-10T01:44:29.490Z,0.00
2019-01-10T01:45:29.465Z,0.00
2019-01-10T01:46:29.433Z,0.00
2019-01-10T01:47:29.426Z,0.00
2019-01-10T01:48:29.388Z,0.00
2019-01-10T01:49:29.359Z,0.00
2019-01-10T01:50:29.336Z,0.00
2019-01-10T01:51:29.323Z,0.00
2019-01-10T01:52:29.293Z,0.00
2019-01-10T01:53:29.259Z,0.00
2019-01-10T01:54:29.243Z,0.00
2019-01-10T01:55:29.211Z,0.00
2019-01-10T01:56:29.189Z,0.00
2019-01-10T01:57:29.160Z,0.00
2019-01-10T01:58:29.135Z,0.00
2019-01-10T01:59:29.120Z,0.00
2019-01-10T02:00:29.086Z,0.00
2019-01-10T02:01:29.071Z,0.00
2019-01-10T02:02:29.045Z,0.00
2019-01-10T02:03:29.017Z,0.00
2019-01-10T02:04:29.001Z,0.00
2019-01-10T02:05:28.968Z,0.00
2019-01-10T02:06:28.939Z,0.00
2019-01-10T02:07:28.914Z,0.00
2019-01-10T02:08:28.888Z,0.00
2019-01-10T02:09:28.863Z,0.00
2019-01-10T02:10:28.859Z,0.00
2019-01-10T02:11:28.814Z,0.00
2019-01-10T02:12:28.792Z,0.00
2019-01-10T02:13:28.766Z,0.00
2019-01-10T02:14:28.745Z,0.00
2019-01-10T02:15:28.729Z,0.00
2019-01-10T02:16:28.696Z,0.00
2019-01-10T02:17:29.588Z,0.00
2019-01-10T02:18:29.588Z,0.00
2019-01-10T02:19:28.621Z,0.00
2019-01-10T02:20:28.589Z,0.00
2019-01-10T02:21:28.567Z,0.00
2019-01-10T02:22:28.541Z,0.00
2019-01-10T02:23:28.517Z,0.00
2019-01-10T02:24:28.493Z,0.00
2019-01-10T02:25:29.085Z,0.00
2019-01-10T02:26:28.449Z,0.00
2019-01-10T02:27:28.423Z,0.00
2019-01-10T02:28:29.000Z,0.00
2019-01-10T02:29:29.094Z,0.00
2019-01-10T02:30:28.351Z,0.00
2019-01-10T02:31:28.317Z,0.00
2019-01-10T02:32:28.293Z,0.00
2019-01-10T02:33:28.294Z,0.00
2019-01-10T02:34:28.244Z,0.00
2019-01-10T02:35:28.221Z,0.00
2019-01-10T02:36:28.201Z,0.00
2019-01-10T02:37:28.171Z,0.00
2019-01-10T02:38:28.152Z,0.00
2019-01-10T02:39:28.121Z,0.00
2019-01-10T02:40:28.094Z,0.00
2019-01-10T02:41:28.069Z,0.00
2019-01-10T02:42:28.057Z,0.00
2019-01-10T02:43:28.021Z,0.00
2019-01-10T02:44:27.998Z,0.00
2019-01-10T02:45:27.979Z,0.00
2019-01-10T02:46:27.948Z,0.00
2019-01-10T02:47:27.930Z,0.00
2019-01-10T02:48:27.897Z,0.00
2019-01-10T02:49:27.871Z,0.00
2019-01-10T02:50:27.847Z,0.00
2019-01-10T02:51:27.826Z,0.00
2019-01-10T02:52:27.809Z,0.00
2019-01-10T02:53:27.776Z,0.00
2019-01-10T02:54:27.750Z,0.00
2019-01-10T02:55:27.723Z,0.00
2019-01-10T02:56:27.706Z,0.00
2019-01-10T02:57:27.682Z,0.00
2019-01-10T02:58:27.649Z,0.00
2019-01-10T02:59:28.148Z,0.00
2019-01-10T03:00:27.603Z,0.00
2019-01-10T03:01:27.579Z,0.00
2019-01-10T03:02:27.551Z,0.00
2019-01-10T03:03:28.593Z,0.00
2019-01-10T03:04:27.504Z,0.00
2019-01-10T03:05:27.474Z,0.00
2019-01-10T03:06:27.478Z,0.00
2019-01-10T03:07:27.448Z,0.00
2019-01-10T03:08:27.400Z,0.00
2019-01-10T03:09:27.379Z,0.00
2019-01-10T03:10:27.352Z,0.00
2019-01-10T03:11:27.328Z,0.00
2019-01-10T03:12:27.303Z,0.00
2019-01-10T03:13:36.438Z,0.00
2019-01-10T03:14:27.256Z,0.00
2019-01-10T03:15:27.247Z,0.00
2019-01-10T03:16:27.203Z,0.00
2019-01-10T03:17:27.178Z,0.00
2019-01-10T03:18:27.162Z,0.00
2019-01-10T03:19:27.142Z,0.00
2019-01-10T03:20:27.133Z,0.00
2019-01-10T03:21:27.084Z,0.00
2019-01-10T03:22:27.069Z,0.00
2019-01-10T03:23:27.030Z,0.00
2019-01-10T03:24:27.006Z,0.00
2019-01-10T03:25:26.982Z,0.00
2019-01-10T03:26:26.956Z,0.00
2019-01-10T03:27:26.940Z,0.00
2019-01-10T03:28:26.906Z,0.00
2019-01-10T03:29:26.881Z,0.00
2019-01-10T03:30:27.605Z,0.00
2019-01-10T03:31:26.852Z,0.00
2019-01-10T03:32:26.813Z,0.00
2019-01-10T03:33:26.791Z,0.00
2019-01-10T03:34:26.767Z,0.00
2019-01-10T03:35:26.994Z,0.00
2019-01-10T03:36:26.716Z,0.00
2019-01-10T03:37:26.684Z,0.00
2019-01-10T03:38:26.659Z,0.00
2019-01-10T03:39:26.632Z,0.00
2019-01-10T03:40:26.608Z,0.00
2019-01-10T03:41:26.581Z,0.00
2019-01-10T03:42:26.565Z,0.00
2019-01-10T03:43:26.534Z,0.00
2019-01-10T03:44:34.013Z,0.00
2019-01-10T03:45:26.482Z,0.00
2019-01-10T03:46:26.460Z,0.00
2019-01-10T03:47:26.434Z,0.00
2019-01-10T03:48:26.410Z,0.00
2019-01-10T03:49:26.386Z,0.00
2019-01-10T03:50:26.359Z,0.00
2019-01-10T03:51:27.106Z,0.00
2019-01-10T03:52:26.310Z,0.00
2019-01-10T03:53:26.285Z,0.00
2019-01-10T03:54:26.259Z,0.00
2019-01-10T03:55:26.241Z,0.00
2019-01-10T03:56:26.218Z,0.00
2019-01-10T03:57:26.186Z,0.00
2019-01-10T03:58:26.155Z,0.00
2019-01-10T03:59:26.136Z,0.00
2019-01-10T04:00:26.116Z,0.00
2019-01-10T04:01:26.092Z,0.00
2019-01-10T04:02:26.063Z,0.00
2019-01-10T04:03:26.036Z,0.00
2019-01-10T04:04:26.015Z,0.00
2019-01-10T04:05:25.989Z,0.00
2019-01-10T04:06:25.971Z,0.00
2019-01-10T04:07:25.938Z,0.00
2019-01-10T04:08:25.922Z,0.00
2019-01-10T04:09:25.898Z,0.00
2019-01-10T04:10:26.611Z,0.00
2019-01-10T04:11:25.845Z,0.00
2019-01-10T04:12:25.816Z,0.00
2019-01-10T04:13:25.790Z,0.00
2019-01-10T04:14:25.766Z,0.00
2019-01-10T04:15:25.749Z,0.00
2019-01-10T04:16:25.720Z,0.00
2019-01-10T04:17:25.698Z,0.00
2019-01-10T04:18:25.666Z,0.00
2019-01-10T04:19:25.648Z,0.00
2019-01-10T04:20:25.621Z,0.00
2019-01-10T04:21:25.592Z,0.00
2019-01-10T04:22:25.580Z,0.00
2019-01-10T04:23:25.549Z,0.00
2019-01-10T04:24:25.516Z,0.00
2019-01-10T04:25:25.499Z,0.00
2019-01-10T04:26:25.469Z,0.00
2019-01-10T04:27:26.108Z,0.00
2019-01-10T04:28:25.425Z,0.00
2019-01-10T04:29:25.406Z,0.00
2019-01-10T04:30:25.374Z,0.00
2019-01-10T04:31:25.353Z,0.00
2019-01-10T04:32:25.322Z,0.00
2019-01-10T04:33:25.295Z,0.00
2019-01-10T04:34:25.451Z,0.00
2019-01-10T04:35:25.239Z,0.00
2019-01-10T04:36:25.239Z,0.00
2019-01-10T04:37:25.201Z,0.00
2019-01-10T04:38:25.171Z,0.00
2019-01-10T04:39:25.152Z,0.00
2019-01-10T04:40:25.135Z,0.00
2019-01-10T04:41:25.094Z,0.00
2019-01-10T04:42:25.091Z,0.00
2019-01-10T04:43:25.047Z,0.00
2019-01-10T04:44:25.024Z,0.00
2019-01-10T04:45:25.622Z,0.00
2019-01-10T04:46:24.983Z,0.00
2019-01-10T04:47:24.945Z,0.00
2019-01-10T04:48:24.920Z,0.00
2019-01-10T04:49:24.902Z,0.00
2019-01-10T04:50:24.880Z,0.00
2019-01-10T04:51:24.852Z,0.00
2019-01-10T04:52:24.834Z,0.00
2019-01-10T04:53:26.711Z,0.00
2019-01-10T04:54:24.776Z,0.00
2019-01-10T04:55:24.765Z,0.00
2019-01-10T04:56:24.728Z,0.00
2019-01-10T04:57:24.698Z,0.00
2019-01-10T04:58:24.674Z,0.00
2019-01-10T04:59:24.669Z,0.00
2019-01-10T05:00:24.641Z,0.00
2019-01-10T05:01:24.606Z,0.00
2019-01-10T05:02:24.580Z,0.00
2019-01-10T05:03:24.553Z,0.00
2019-01-10T05:04:24.527Z,0.00
2019-01-10T05:05:25.120Z,0.00
2019-01-10T05:06:24.480Z,0.00
2019-01-10T05:07:24.448Z,0.00
2019-01-10T05:08:24.431Z,0.00
2019-01-10T05:09:24.400Z,0.00
2019-01-10T05:10:24.377Z,0.00
2019-01-10T05:11:24.355Z,0.00
2019-01-10T05:12:24.319Z,0.00
2019-01-10T05:13:24.297Z,0.00
2019-01-10T05:14:25.127Z,0.00
2019-01-10T05:15:24.249Z,0.00
2019-01-10T05:16:24.227Z,0.00
2019-01-10T05:17:25.120Z,0.00
2019-01-10T05:18:24.175Z,0.00
2019-01-10T05:19:24.150Z,0.00
2019-01-10T05:20:24.125Z,0.00
2019-01-10T05:21:24.107Z,0.00
2019-01-10T05:22:24.076Z,0.00
2019-01-10T05:23:24.051Z,0.00
2019-01-10T05:24:24.032Z,0.00
2019-01-10T05:25:24.025Z,0.00
2019-01-10T05:26:24.621Z,0.00
2019-01-10T05:27:23.966Z,0.00
2019-01-10T05:28:23.934Z,0.00
2019-01-10T05:29:23.898Z,0.00
2019-01-10T05:30:23.879Z,0.00
2019-01-10T05:31:23.850Z,0.00
2019-01-10T05:32:23.833Z,0.00
2019-01-10T05:33:23.800Z,0.00
2019-01-10T05:34:23.793Z,0.00
2019-01-10T05:35:23.758Z,0.00
2019-01-10T05:36:23.726Z,0.00
2019-01-10T05:37:23.701Z,0.00
2019-01-10T05:38:23.684Z,0.00
2019-01-10T05:39:23.653Z,0.00
2019-01-10T05:40:23.645Z,0.00
2019-01-10T05:41:23.608Z,0.00
2019-01-10T05:42:23.586Z,0.00
2019-01-10T05:43:23.570Z,0.00
2019-01-10T05:44:26.723Z,0.00
2019-01-10T05:45:23.503Z,0.00
2019-01-10T05:46:23.485Z,0.00
2019-01-10T05:47:23.453Z,0.00
2019-01-10T05:48:24.132Z,0.00
2019-01-10T05:49:23.402Z,0.00
2019-01-10T05:50:23.378Z,0.00
2019-01-10T05:51:23.363Z,0.00
2019-01-10T05:52:23.328Z,0.00
2019-01-10T05:53:23.308Z,0.00
2019-01-10T05:54:23.283Z,0.00
2019-01-10T05:55:23.261Z,0.00
2019-01-10T05:56:24.128Z,0.00
2019-01-10T05:57:23.199Z,0.00
2019-01-10T05:58:23.180Z,0.00
2019-01-10T05:59:25.221Z,0.00
2019-01-10T06:00:23.141Z,0.00
2019-01-10T06:01:23.105Z,0.00
2019-01-10T06:02:23.087Z,0.00
2019-01-10T06:03:23.688Z,0.00
2019-01-10T06:04:23.031Z,0.00
2019-01-10T06:05:23.002Z,0.00
2019-01-10T06:06:22.977Z,0.00
2019-01-10T06:07:22.955Z,0.00
2019-01-10T06:08:23.640Z,0.00
2019-01-10T06:09:22.910Z,0.00
2019-01-10T06:10:22.887Z,0.00
2019-01-10T06:11:22.856Z,0.00
2019-01-10T06:12:22.847Z,0.00
2019-01-10T06:13:22.808Z,0.00
2019-01-10T06:14:22.776Z,0.00
2019-01-10T06:15:22.755Z,0.00
2019-01-10T06:16:22.730Z,0.00
2019-01-10T06:17:22.704Z,0.00
2019-01-10T06:18:22.679Z,0.00
2019-01-10T06:19:26.955Z,0.00
2019-01-10T06:20:22.635Z,0.00
2019-01-10T06:21:22.606Z,0.00
2019-01-10T06:22:22.576Z,0.00
2019-01-10T06:23:22.559Z,0.00
2019-01-10T06:24:22.533Z,0.00
2019-01-10T06:25:22.511Z,0.00
2019-01-10T06:26:23.134Z,0.00
2019-01-10T06:27:22.456Z,0.00
2019-01-10T06:28:22.434Z,0.00
2019-01-10T06:29:22.406Z,0.00
2019-01-10T06:30:22.380Z,0.00
2019-01-10T06:31:22.415Z,0.00
2019-01-10T06:32:22.340Z,0.00
2019-01-10T06:33:22.305Z,0.00
2019-01-10T06:34:22.297Z,0.00
2019-01-10T06:35:23.134Z,0.00
2019-01-10T06:36:22.238Z,0.00
2019-01-10T06:37:22.215Z,0.00
2019-01-10T06:38:22.178Z,0.00
2019-01-10T06:39:22.164Z,0.00
2019-01-10T06:40:22.634Z,0.00
2019-01-10T06:41:22.106Z,0.00
2019-01-10T06:42:22.082Z,0.00
2019-01-10T06:43:22.061Z,0.00
2019-01-10T06:44:22.038Z,0.00
2019-01-10T06:45:22.013Z,0.00
2019-01-10T06:46:22.636Z,0.00
2019-01-10T06:47:21.959Z,0.00
2019-01-10T06:48:21.943Z,0.00
2019-01-10T06:49:21.907Z,0.00
2019-01-10T06:50:21.894Z,0.00
2019-01-10T06:51:21.858Z,0.00
2019-01-10T06:52:21.834Z,0.00
2019-01-10T06:53:21.804Z,0.00
2019-01-10T06:54:21.789Z,0.00
2019-01-10T06:55:21.763Z,0.00
2019-01-10T06:56:22.647Z,0.00
2019-01-10T06:57:21.705Z,0.00
2019-01-10T06:58:21.680Z,0.00
2019-01-10T06:59:21.656Z,0.00
2019-01-10T07:00:22.198Z,0.00
2019-01-10T07:01:21.606Z,0.00
2019-01-10T07:02:21.581Z,0.00
2019-01-10T07:03:21.556Z,0.00
2019-01-10T07:04:21.533Z,0.00
2019-01-10T07:05:21.507Z,0.00
2019-01-10T07:06:21.485Z,0.00
2019-01-10T07:07:22.147Z,0.00
2019-01-10T07:08:21.748Z,0.00
2019-01-10T07:09:22.273Z,0.00
2019-01-10T07:10:21.381Z,0.00
2019-01-10T07:11:21.362Z,0.00
2019-01-10T07:12:21.330Z,0.00
2019-01-10T07:13:21.311Z,0.00
2019-01-10T07:14:21.281Z,0.00
2019-01-10T07:15:21.257Z,5.63
2019-01-10T07:16:21.237Z,5.63
2019-01-10T07:17:22.148Z,5.63
2019-01-10T07:18:21.186Z,5.63
2019-01-10T07:19:21.652Z,5.63
2019-01-10T07:20:21.136Z,5.63
2019-01-10T07:21:21.106Z,5.63
2019-01-10T07:22:21.084Z,5.63
2019-01-10T07:23:21.061Z,11.25
2019-01-10T07:24:21.263Z,11.25
2019-01-10T07:25:21.027Z,11.25
2019-01-10T07:26:20.984Z,16.88
2019-01-10T07:27:20.957Z,16.88
2019-01-10T07:28:20.934Z,16.88
2019-01-10T07:29:20.912Z,22.50
2019-01-10T07:30:20.881Z,22.50
2019-01-10T07:31:20.858Z,22.50
2019-01-10T07:32:20.835Z,22.50
2019-01-10T07:33:20.807Z,28.13
2019-01-10T07:34:20.787Z,28.13
2019-01-10T07:35:20.756Z,28.13
2019-01-10T07:36:20.737Z,33.75
2019-01-10T07:37:21.655Z,33.75
2019-01-10T07:38:21.645Z,33.75
2019-01-10T07:39:20.663Z,33.75
2019-01-10T07:40:20.638Z,33.75
2019-01-10T07:41:20.612Z,33.75
2019-01-10T07:42:20.582Z,33.75
2019-01-10T07:43:20.555Z,33.75
2019-01-10T07:44:20.529Z,33.75
2019-01-10T07:45:20.515Z,33.75
2019-01-10T07:46:20.489Z,33.75
2019-01-10T07:47:20.456Z,39.38
2019-01-10T07:48:20.433Z,39.38
2019-01-10T07:49:21.582Z,45.00
2019-01-10T07:50:20.385Z,45.00
2019-01-10T07:51:20.372Z,45.00
2019-01-10T07:52:21.151Z,39.38
2019-01-10T07:53:20.305Z,39.38
2019-01-10T07:54:20.279Z,39.38
2019-01-10T07:55:20.261Z,45.00
2019-01-10T07:56:20.237Z,45.00
2019-01-10T07:57:20.208Z,50.63
2019-01-10T07:58:20.182Z,50.63
2019-01-10T07:59:20.163Z,39.38
2019-01-10T08:00:20.146Z,39.38
2019-01-10T08:01:20.111Z,39.38
2019-01-10T08:02:20.085Z,45.00
2019-01-10T08:03:20.063Z,45.00
2019-01-10T08:04:20.031Z,45.00
2019-01-10T08:05:20.007Z,50.63
2019-01-10T08:06:19.980Z,50.63
2019-01-10T08:07:19.963Z,50.63
2019-01-10T08:08:20.070Z,56.25
2019-01-10T08:09:19.911Z,50.63
2019-01-10T08:10:19.880Z,56.25
2019-01-10T08:11:19.857Z,67.50
2019-01-10T08:12:19.848Z,73.13
2019-01-10T08:13:19.806Z,67.50
2019-01-10T08:14:20.657Z,73.13
2019-01-10T08:15:19.757Z,78.75
2019-01-10T08:16:19.733Z,84.38
2019-01-10T08:17:19.709Z,90.00
2019-01-10T08:18:20.660Z,95.63
2019-01-10T08:19:19.658Z,95.63
2019-01-10T08:20:19.649Z,95.63
2019-01-10T08:21:19.610Z,101.25
2019-01-10T08:22:27.545Z,101.25
2019-01-10T08:23:19.565Z,101.25
2019-01-10T08:24:19.533Z,101.25
2019-01-10T08:25:19.507Z,106.88
2019-01-10T08:26:19.495Z,101.25
2019-01-10T08:27:19.466Z,101.25
2019-01-10T08:28:19.528Z,95.63
2019-01-10T08:29:19.415Z,95.63
2019-01-10T08:30:19.395Z,101.25
2019-01-10T08:31:19.360Z,101.25
2019-01-10T08:32:19.337Z,95.63
2019-01-10T08:33:19.326Z,95.63
2019-01-10T08:34:19.296Z,101.25
2019-01-10T08:35:19.274Z,106.88
2019-01-10T08:36:19.244Z,106.88
2019-01-10T08:37:19.214Z,106.88
2019-01-10T08:38:20.160Z,106.88
2019-01-10T08:39:19.171Z,112.50
2019-01-10T08:40:19.138Z,112.50
2019-01-10T08:41:19.119Z,118.13
2019-01-10T08:42:19.090Z,118.13
2019-01-10T08:43:19.064Z,118.13
2019-01-10T08:44:19.087Z,118.13
2019-01-10T08:45:21.872Z,118.13
2019-01-10T08:46:19.062Z,112.50
2019-01-10T08:47:18.972Z,112.50
2019-01-10T08:48:18.946Z,112.50
2019-01-10T08:49:18.921Z,118.13
2019-01-10T08:50:18.901Z,123.75
2019-01-10T08:51:18.873Z,135.00
2019-01-10T08:52:18.873Z,151.88
2019-01-10T08:53:18.819Z,168.75
2019-01-10T08:54:18.802Z,174.38
2019-01-10T08:55:18.772Z,180.00
2019-01-10T08:56:18.745Z,174.38
2019-01-10T08:57:18.721Z,168.75
2019-01-10T08:58:18.694Z,157.50
2019-01-10T08:59:18.675Z,151.88
2019-01-10T09:00:18.652Z,140.63
2019-01-10T09:01:18.621Z,135.00
2019-01-10T09:02:18.596Z,118.13
2019-01-10T09:03:18.576Z,112.50
2019-01-10T09:04:18.548Z,106.88
2019-01-10T09:05:18.522Z,101.25
2019-01-10T09:06:19.168Z,95.63
2019-01-10T09:07:18.480Z,95.63
2019-01-10T09:08:18.461Z,95.63
2019-01-10T09:09:18.422Z,101.25
2019-01-10T09:10:18.400Z,106.88
2019-01-10T09:11:18.375Z,112.50
2019-01-10T09:12:18.356Z,118.13
2019-01-10T09:13:18.331Z,129.38
2019-01-10T09:14:18.306Z,135.00
2019-01-10T09:15:23.322Z,146.25
2019-01-10T09:16:18.251Z,151.88
2019-01-10T09:17:18.226Z,163.13
2019-01-10T09:18:18.212Z,174.38
2019-01-10T09:19:18.183Z,174.38
2019-01-10T09:20:18.671Z,180.00
2019-01-10T09:21:18.134Z,174.38
2019-01-10T09:22:18.675Z,168.75
2019-01-10T09:23:18.089Z,163.13
2019-01-10T09:24:18.063Z,168.75
2019-01-10T09:25:18.040Z,168.75
2019-01-10T09:26:18.009Z,168.75
2019-01-10T09:27:18.678Z,168.75
2019-01-10T09:28:17.964Z,174.38
2019-01-10T09:29:17.938Z,180.00
2019-01-10T09:30:17.911Z,185.63
2019-01-10T09:31:17.886Z,185.63
2019-01-10T09:32:17.867Z,185.63
2019-01-10T09:33:17.838Z,185.63
2019-01-10T09:34:24.516Z,185.63
2019-01-10T09:35:17.791Z,196.88
2019-01-10T09:36:17.760Z,191.25
2019-01-10T09:37:18.676Z,202.50
2019-01-10T09:38:17.718Z,202.50
2019-01-10T09:39:17.689Z,208.13
2019-01-10T09:40:17.667Z,208.13
2019-01-10T09:41:17.642Z,208.13
2019-01-10T09:42:17.616Z,208.13
2019-01-10T09:43:18.182Z,196.88
2019-01-10T09:44:17.573Z,185.63
2019-01-10T09:45:17.541Z,174.38
2019-01-10T09:46:17.525Z,168.75
2019-01-10T09:47:17.500Z,163.13
2019-01-10T09:48:17.471Z,168.75
2019-01-10T09:49:17.445Z,168.75
2019-01-10T09:50:17.432Z,174.38
2019-01-10T09:51:17.397Z,180.00
2019-01-10T09:52:17.377Z,168.75
2019-01-10T09:53:17.345Z,168.75
2019-01-10T09:54:17.329Z,163.13
2019-01-10T09:55:17.298Z,163.13
2019-01-10T09:56:17.281Z,163.13
2019-01-10T09:57:17.262Z,168.75
2019-01-10T09:58:17.238Z,163.13
2019-01-10T09:59:17.201Z,168.75
2019-01-10T10:00:17.179Z,151.88
2019-01-10T10:01:17.159Z,146.25
2019-01-10T10:02:17.150Z,157.50
2019-01-10T10:03:17.677Z,163.13
2019-01-10T10:04:17.098Z,168.75
2019-01-10T10:05:17.055Z,157.50
2019-01-10T10:06:17.032Z,151.88
2019-01-10T10:07:17.020Z,129.38
2019-01-10T10:08:16.992Z,123.75
2019-01-10T10:09:16.957Z,118.13
2019-01-10T10:10:16.936Z,112.50
2019-01-10T10:11:17.688Z,106.88
2019-01-10T10:12:16.891Z,106.88
2019-01-10T10:13:16.865Z,112.50
2019-01-10T10:14:16.843Z,112.50
2019-01-10T10:15:16.814Z,118.13
2019-01-10T10:16:16.795Z,123.75
2019-01-10T10:17:16.764Z,118.13
2019-01-10T10:18:16.742Z,112.50
2019-01-10T10:19:16.715Z,101.25
2019-01-10T10:20:16.697Z,101.25
2019-01-10T10:21:16.671Z,112.50
2019-01-10T10:22:16.646Z,118.13
2019-01-10T10:23:16.626Z,129.38
2019-01-10T10:24:16.592Z,146.25
2019-01-10T10:25:17.185Z,157.50
2019-01-10T10:26:16.544Z,163.13
2019-01-10T10:27:16.518Z,157.50
2019-01-10T10:28:16.509Z,151.88
2019-01-10T10:29:16.474Z,146.25
2019-01-10T10:30:16.446Z,146.25
2019-01-10T10:31:16.426Z,146.25
2019-01-10T10:32:16.399Z,140.63
2019-01-10T10:33:16.372Z,140.63
2019-01-10T10:34:16.356Z,135.00
2019-01-10T10:35:17.193Z,135.00
2019-01-10T10:36:16.301Z,129.38
2019-01-10T10:37:16.276Z,123.75
2019-01-10T10:38:16.250Z,118.13
2019-01-10T10:39:16.228Z,106.88
2019-01-10T10:40:16.208Z,101.25
2019-01-10T10:41:16.177Z,101.25
2019-01-10T10:42:16.155Z,112.50
2019-01-10T10:43:16.132Z,118.13
2019-01-10T10:44:16.103Z,123.75
2019-01-10T10:45:16.088Z,123.75
2019-01-10T10:46:16.062Z,123.75
2019-01-10T10:47:16.037Z,123.75
2019-01-10T10:48:16.008Z,129.38
2019-01-10T10:49:15.988Z,135.00
2019-01-10T10:50:15.957Z,135.00
2019-01-10T10:51:16.687Z,140.63
2019-01-10T10:52:15.911Z,146.25
2019-01-10T10:53:15.884Z,146.25
2019-01-10T10:54:15.870Z,151.88
2019-01-10T10:55:15.836Z,151.88
2019-01-10T10:56:15.817Z,151.88
2019-01-10T10:57:15.792Z,146.25
2019-01-10T10:58:15.771Z,146.25
2019-01-10T10:59:15.744Z,140.63
2019-01-10T11:00:15.722Z,146.25
2019-01-10T11:01:15.692Z,146.25
2019-01-10T11:02:15.664Z,146.25
2019-01-10T11:03:15.645Z,146.25
2019-01-10T11:04:16.196Z,146.25
2019-01-10T11:05:15.597Z,140.63
2019-01-10T11:06:15.578Z,146.25
2019-01-10T11:07:15.545Z,151.88
2019-01-10T11:08:15.521Z,157.50
2019-01-10T11:09:15.493Z,163.13
2019-01-10T11:10:15.471Z,157.50
2019-01-10T11:11:15.445Z,151.88
2019-01-10T11:12:16.202Z,146.25
2019-01-10T11:13:16.193Z,146.25
2019-01-10T11:14:15.400Z,151.88
2019-01-10T11:15:15.357Z,151.88
2019-01-10T11:16:15.327Z,151.88
2019-01-10T11:17:15.302Z,157.50
2019-01-10T11:18:15.281Z,151.88
2019-01-10T11:19:15.256Z,157.50
2019-01-10T11:20:15.226Z,157.50
2019-01-10T11:21:15.210Z,157.50
2019-01-10T11:22:15.181Z,157.50
2019-01-10T11:23:15.161Z,157.50
2019-01-10T11:24:15.129Z,168.75
2019-01-10T11:25:15.109Z,180.00
2019-01-10T11:26:15.121Z,191.25
2019-01-10T11:27:15.062Z,208.13
2019-01-10T11:28:15.036Z,219.38
2019-01-10T11:29:15.703Z,230.63
2019-01-10T11:30:14.982Z,236.25
2019-01-10T11:31:14.962Z,241.88
2019-01-10T11:32:14.933Z,241.88
2019-01-10T11:33:14.910Z,247.50
2019-01-10T11:34:14.886Z,247.50
2019-01-10T11:35:15.701Z,258.75
2019-01-10T11:36:14.843Z,270.00
2019-01-10T11:37:14.811Z,281.25
2019-01-10T11:38:14.796Z,286.88
2019-01-10T11:39:14.763Z,275.63
2019-01-10T11:40:14.741Z,281.25
2019-01-10T11:41:14.715Z,270.00
2019-01-10T11:42:14.690Z,264.38
2019-01-10T11:43:14.667Z,264.38
2019-01-10T11:44:14.647Z,247.50
2019-01-10T11:45:14.619Z,247.50
2019-01-10T11:46:19.492Z,236.25
2019-01-10T11:47:14.575Z,230.63
2019-01-10T11:48:15.258Z,230.63
2019-01-10T11:49:14.526Z,236.25
2019-01-10T11:50:14.504Z,241.88
2019-01-10T11:51:14.491Z,241.88
2019-01-10T11:52:15.213Z,236.25
2019-01-10T11:53:15.211Z,230.63
2019-01-10T11:54:14.402Z,225.00
2019-01-10T11:55:14.386Z,219.38
2019-01-10T11:56:14.358Z,230.63
2019-01-10T11:57:14.326Z,225.00
2019-01-10T11:58:14.310Z,230.63
2019-01-10T11:59:14.285Z,230.63
2019-01-10T12:00:14.256Z,230.63
2019-01-10T12:01:14.233Z,230.63
2019-01-10T12:02:14.205Z,219.38
2019-01-10T12:03:14.179Z,219.38
2019-01-10T12:04:14.158Z,208.13
2019-01-10T12:05:14.132Z,202.50
2019-01-10T12:06:14.110Z,208.13
2019-01-10T12:07:14.084Z,202.50
2019-01-10T12:08:14.071Z,202.50
2019-01-10T12:09:14.043Z,196.88
2019-01-10T12:10:14.017Z,196.88
2019-01-10T12:11:14.713Z,196.88
2019-01-10T12:12:13.967Z,191.25
2019-01-10T12:13:13.941Z,196.88
2019-01-10T12:14:13.921Z,202.50
2019-01-10T12:15:13.892Z,208.13
2019-01-10T12:16:13.870Z,208.13
2019-01-10T12:17:13.848Z,213.75
2019-01-10T12:18:13.815Z,213.75
2019-01-10T12:19:13.796Z,213.75
2019-01-10T12:20:13.774Z,213.75
2019-01-10T12:21:13.748Z,219.38
2019-01-10T12:22:13.725Z,213.75
2019-01-10T12:23:13.701Z,213.75
2019-01-10T12:24:13.682Z,208.13
2019-01-10T12:25:14.275Z,202.50
2019-01-10T12:26:13.624Z,202.50
2019-01-10T12:27:13.602Z,196.88
2019-01-10T12:28:14.218Z,191.25
2019-01-10T12:29:13.558Z,191.25
2019-01-10T12:30:13.534Z,202.50
2019-01-10T12:31:14.269Z,213.75
2019-01-10T12:32:13.494Z,219.38
2019-01-10T12:33:13.462Z,225.00
2019-01-10T12:34:13.434Z,225.00
2019-01-10T12:35:13.409Z,219.38
2019-01-10T12:36:13.390Z,213.75
2019-01-10T12:37:14.220Z,208.13
2019-01-10T12:38:13.338Z,208.13
2019-01-10T12:39:13.321Z,213.75
2019-01-10T12:40:13.292Z,202.50
2019-01-10T12:41:13.271Z,202.50
2019-01-10T12:42:14.218Z,196.88
2019-01-10T12:43:13.218Z,185.63
2019-01-10T12:44:13.197Z,191.25
2019-01-10T12:45:13.167Z,185.63
2019-01-10T12:46:13.150Z,180.00
2019-01-10T12:47:13.122Z,180.00
2019-01-10T12:48:13.104Z,180.00
2019-01-10T12:49:14.486Z,174.38
2019-01-10T12:50:13.733Z,174.38
2019-01-10T12:51:13.027Z,185.63
2019-01-10T12:52:13.004Z,180.00
2019-01-10T12:53:12.975Z,174.38
2019-01-10T12:54:12.948Z,168.75
2019-01-10T12:55:15.774Z,168.75
2019-01-10T12:56:12.907Z,163.13
2019-01-10T12:57:12.881Z,157.50
2019-01-10T12:58:12.862Z,151.88