createdAt,value
2022-11-16T00:02:17.596Z,10.73
2022-11-16T00:04:44.981Z,10.63
2022-11-16T00:07:12.444Z,11.23
2022-11-16T00:09:39.853Z,10.38
2022-11-16T00:12:09.690Z,10.88
2022-11-16T00:14:36.965Z,10.75
2022-11-16T00:17:04.927Z,10.43
2022-11-16T00:19:32.350Z,10.38
2022-11-16T00:22:02.345Z,9.73
2022-11-16T00:24:29.652Z,10.05
2022-11-16T00:26:59.338Z,10.32
2022-11-16T00:29:31.399Z,10.50
2022-11-16T00:31:58.661Z,10.40
2022-11-16T00:34:26.050Z,10.45
2022-11-16T00:36:56.211Z,11.25
2022-11-16T00:39:24.196Z,10.35
2022-11-16T00:41:51.483Z,10.85
2022-11-16T00:44:21.158Z,10.68
2022-11-16T00:46:50.858Z,10.48
2022-11-16T00:49:18.105Z,11.40
2022-11-16T00:51:45.371Z,11.20
2022-11-16T00:54:15.247Z,11.35
2022-11-16T00:56:44.899Z,10.73
2022-11-16T00:59:12.185Z,10.90
2022-11-16T01:01:39.548Z,10.55
2022-11-16T01:04:09.111Z,10.07
2022-11-16T01:06:39.225Z,11.27
2022-11-16T01:09:06.499Z,10.18
2022-11-16T01:11:52.431Z,9.88
2022-11-16T01:14:19.761Z,9.60
2022-11-16T01:16:50.534Z,9.65
2022-11-16T01:19:20.345Z,10.07
2022-11-16T01:21:47.802Z,9.68
2022-11-16T01:24:15.071Z,9.00
2022-11-16T01:26:45.338Z,8.52
2022-11-16T01:29:12.774Z,8.77
2022-11-16T01:31:42.420Z,9.23
2022-11-16T01:34:12.274Z,9.10
2022-11-16T01:36:39.575Z,8.43
2022-11-16T01:39:06.941Z,9.88
2022-11-16T01:41:34.310Z,9.00
2022-11-16T01:44:27.943Z,8.35
2022-11-16T01:47:01.178Z,8.45
2022-11-16T01:49:32.247Z,8.95
2022-11-16T01:52:10.081Z,8.85
2022-11-16T01:54:41.481Z,8.48
2022-11-16T01:57:13.165Z,7.70
2022-11-16T02:02:13.874Z,8.30
2022-11-16T02:04:41.475Z,8.57
2022-11-16T02:08:08.165Z,9.00
2022-11-16T02:11:01.523Z,8.55
2022-11-16T02:14:01.076Z,8.75
2022-11-16T02:16:53.501Z,8.32
2022-11-16T02:19:44.734Z,8.25
2022-11-16T02:22:37.146Z,8.60
2022-11-16T02:25:42.662Z,8.75
2022-11-16T02:28:18.811Z,8.38
2022-11-16T02:30:50.785Z,8.23
2022-11-16T02:33:22.708Z,7.93
2022-11-16T02:36:00.394Z,8.10
2022-11-16T02:38:32.168Z,7.90
2022-11-16T02:41:06.532Z,8.48
2022-11-16T02:43:43.901Z,7.35
2022-11-16T02:46:19.539Z,8.10
2022-11-16T02:48:51.357Z,8.52
2022-11-16T02:54:08.766Z,8.32
2022-11-16T02:56:57.602Z,7.97
2022-11-16T02:59:38.828Z,7.88
2022-11-16T03:02:32.238Z,8.30
2022-11-16T03:05:11.609Z,7.22
2022-11-16T03:08:06.704Z,8.07
2022-11-16T03:10:58.314Z,7.95
2022-11-16T03:13:31.461Z,8.25
2022-11-16T03:16:05.442Z,7.88
2022-11-16T03:18:34.344Z,8.07
2022-11-16T03:21:19.443Z,8.13
2022-11-16T03:23:47.319Z,7.53
2022-11-16T03:26:20.222Z,8.50
2022-11-16T03:29:05.404Z,7.03
2022-11-16T03:31:43.034Z,8.30
2022-11-16T03:34:19.003Z,8.00
2022-11-16T03:36:52.576Z,7.40
2022-11-16T03:39:29.538Z,6.57
2022-11-16T03:42:01.685Z,7.50
2022-11-16T03:44:32.522Z,7.07
2022-11-16T03:47:02.440Z,5.90
2022-11-16T03:49:32.774Z,6.72
2022-11-16T03:52:00.087Z,6.18
2022-11-16T03:54:29.831Z,6.57
2022-11-16T03:56:59.414Z,6.32
2022-11-16T03:59:26.698Z,6.35
2022-11-16T04:01:53.963Z,6.28
2022-11-16T04:04:39.958Z,6.28
2022-11-16T04:07:28.505Z,6.22
2022-11-16T04:10:14.759Z,6.10
2022-11-16T04:13:03.276Z,6.00
2022-11-16T04:15:49.211Z,5.63
2022-11-16T04:18:35.847Z,6.70
2022-11-16T04:21:22.521Z,5.90
2022-11-16T04:24:08.264Z,6.13
2022-11-16T04:26:55.744Z,6.30
2022-11-16T04:29:23.453Z,6.45
2022-11-16T04:32:09.745Z,6.38
2022-11-16T04:34:55.886Z,6.50
2022-11-16T04:37:41.855Z,5.80
2022-11-16T04:40:13.450Z,5.57
2022-11-16T04:42:40.773Z,6.00
2022-11-16T04:45:27.671Z,6.05
2022-11-16T04:47:54.931Z,5.93
2022-11-16T04:50:22.245Z,5.82
2022-11-16T04:52:49.554Z,5.88
2022-11-16T04:55:16.911Z,6.25
2022-11-16T04:57:44.159Z,6.13
2022-11-16T05:00:14.800Z,5.97
2022-11-16T05:02:42.173Z,6.78
2022-11-16T05:05:12.419Z,6.30
2022-11-16T05:07:39.786Z,8.32
2022-11-16T05:10:07.630Z,6.53
2022-11-16T05:12:35.480Z,5.53
2022-11-16T05:15:03.522Z,6.20
2022-11-16T05:17:33.927Z,6.30
2022-11-16T05:20:20.018Z,6.28
2022-11-16T05:22:57.849Z,6.07
2022-11-16T05:25:25.279Z,6.45
2022-11-16T05:27:52.542Z,6.28
2022-11-16T05:30:22.090Z,6.18
2022-11-16T05:32:49.330Z,5.70
2022-11-16T05:35:16.658Z,6.15
2022-11-16T05:37:48.266Z,6.65
2022-11-16T05:40:15.834Z,5.93
2022-11-16T05:42:43.142Z,5.82
2022-11-16T05:45:10.695Z,5.88
2022-11-16T05:47:40.093Z,5.88
2022-11-16T05:50:11.900Z,6.03
2022-11-16T05:55:06.582Z,6.07
2022-11-16T05:57:36.478Z,6.88
2022-11-16T06:00:04.679Z,6.25
2022-11-16T06:02:33.282Z,6.35
2022-11-16T06:05:00.520Z,7.28
2022-11-16T06:07:27.901Z,6.05
2022-11-16T06:09:55.394Z,6.75
2022-11-16T06:12:25.024Z,6.40
2022-11-16T06:14:55.279Z,6.78
2022-11-16T06:17:22.514Z,6.38
2022-11-16T06:19:49.795Z,6.70
2022-11-16T06:22:17.128Z,6.47
2022-11-16T06:24:49.070Z,6.60
2022-11-16T06:27:16.346Z,6.43
2022-11-16T06:29:46.010Z,7.47
2022-11-16T06:32:15.638Z,8.40
2022-11-16T06:34:42.933Z,9.75
2022-11-16T06:37:10.226Z,10.00
2022-11-16T06:39:41.976Z,9.68
2022-11-16T06:44:36.838Z,8.48
2022-11-16T06:47:04.133Z,8.38
2022-11-16T06:49:31.494Z,8.13
2022-11-16T06:51:58.837Z,7.72
2022-11-16T06:54:26.077Z,7.50
2022-11-16T06:56:53.403Z,7.90
2022-11-16T06:59:21.195Z,7.32
2022-11-16T07:01:51.254Z,7.22
2022-11-16T07:04:18.737Z,7.25
2022-11-16T07:06:46.075Z,7.00
2022-11-16T07:09:14.557Z,11.07
2022-11-16T07:11:42.074Z,22.33
2022-11-16T07:14:14.813Z,12.23
2022-11-16T07:16:42.073Z,9.02
2022-11-16T07:19:10.188Z,8.80
2022-11-16T07:21:38.332Z,8.68
2022-11-16T07:24:05.762Z,8.43
2022-11-16T07:26:33.716Z,9.32
2022-11-16T07:29:03.606Z,9.43
2022-11-16T07:31:33.403Z,8.82
2022-11-16T07:34:03.106Z,8.38
2022-11-16T07:36:32.701Z,7.80
2022-11-16T07:39:00.003Z,7.70
2022-11-16T07:41:30.104Z,9.30
2022-11-16T07:43:57.498Z,9.85
2022-11-16T07:49:16.026Z,10.23
2022-11-16T07:51:43.791Z,10.23
2022-11-16T07:54:15.063Z,9.60
2022-11-16T07:56:44.826Z,13.60
2022-11-16T07:59:14.189Z,12.10
2022-11-16T08:01:41.497Z,11.95
2022-11-16T08:04:08.766Z,11.43
2022-11-16T08:06:36.138Z,11.95
2022-11-16T08:09:04.045Z,11.35
2022-11-16T08:11:31.352Z,12.00
2022-11-16T08:13:58.777Z,10.98
2022-11-16T08:16:26.035Z,10.68
2022-11-16T08:18:53.315Z,9.95
2022-11-16T08:21:20.650Z,9.85
2022-11-16T08:23:48.079Z,9.93
2022-11-16T08:26:18.020Z,10.13
2022-11-16T08:28:47.069Z,9.65
2022-11-16T08:31:20.949Z,9.20
2022-11-16T08:33:48.278Z,9.48
2022-11-16T08:36:18.947Z,9.00
2022-11-16T08:38:50.102Z,10.35
2022-11-16T08:41:18.429Z,10.30
2022-11-16T08:43:47.343Z,11.38
2022-11-16T08:46:15.071Z,12.18
2022-11-16T08:48:42.980Z,11.00
2022-11-16T08:51:18.110Z,10.63
2022-11-16T08:53:49.618Z,10.57
2022-11-16T08:56:19.467Z,9.20
2022-11-16T08:58:53.934Z,10.20
2022-11-16T09:01:26.356Z,10.45
2022-11-16T09:03:54.343Z,9.85
2022-11-16T09:06:23.063Z,9.25
2022-11-16T09:08:50.821Z,9.07
2022-11-16T09:11:21.767Z,8.98
2022-11-16T09:13:52.186Z,10.50
2022-11-16T09:16:21.131Z,9.55
2022-11-16T09:18:50.465Z,9.50
2022-11-16T09:21:37.595Z,9.07
2022-11-16T09:24:05.237Z,8.57
2022-11-16T09:26:32.580Z,7.90
2022-11-16T09:29:03.088Z,9.20
2022-11-16T09:31:34.957Z,9.20
2022-11-16T09:34:04.420Z,9.13
2022-11-16T09:36:32.227Z,9.15
2022-11-16T09:39:30.204Z,10.50
2022-11-16T09:42:11.933Z,10.15
2022-11-16T09:47:15.386Z,9.02
2022-11-16T09:49:47.794Z,9.10
2022-11-16T09:52:27.115Z,8.20
2022-11-16T09:54:57.043Z,8.10
2022-11-16T09:57:32.577Z,8.15
2022-11-16T10:00:13.175Z,8.15
2022-11-16T10:03:04.327Z,8.07
2022-11-16T10:05:50.503Z,7.37
2022-11-16T10:08:45.610Z,8.05
2022-11-16T10:11:34.358Z,8.43
2022-11-16T10:14:27.994Z,9.27
2022-11-16T10:17:19.963Z,8.15
2022-11-16T10:20:32.737Z,8.52
2022-11-16T10:23:21.359Z,7.60
2022-11-16T10:25:55.966Z,8.27
2022-11-16T10:29:02.132Z,7.90
2022-11-16T10:32:06.044Z,7.72
2022-11-16T10:35:02.801Z,7.60
2022-11-16T10:37:37.628Z,7.05
2022-11-16T10:40:23.714Z,7.25
2022-11-16T10:43:17.016Z,7.95
2022-11-16T10:46:05.561Z,7.50
2022-11-16T10:48:42.584Z,8.50
2022-11-16T10:51:10.558Z,7.43
2022-11-16T10:53:40.918Z,6.80
2022-11-16T10:56:13.735Z,7.60
2022-11-16T10:58:57.339Z,6.72
2022-11-16T11:01:41.543Z,6.55
2022-11-16T11:04:26.516Z,6.82
2022-11-16T11:07:00.801Z,6.28
2022-11-16T11:09:36.565Z,15.68
2022-11-16T11:12:36.148Z,12.10
2022-11-16T11:15:12.525Z,9.02
2022-11-16T11:17:42.840Z,6.65
2022-11-16T11:20:16.242Z,8.18
2022-11-16T11:22:57.842Z,9.15
2022-11-16T11:25:34.531Z,7.45
2022-11-16T11:28:34.006Z,7.30
2022-11-16T11:31:04.214Z,7.63
2022-11-16T11:33:34.276Z,7.40
2022-11-16T11:36:06.333Z,7.25
2022-11-16T11:38:35.245Z,6.68
2022-11-16T11:41:05.320Z,6.32
2022-11-16T11:43:35.384Z,6.85
2022-11-16T11:46:15.371Z,15.80
2022-11-16T11:49:03.966Z,11.90
2022-11-16T11:51:38.422Z,7.82
2022-11-16T11:54:10.504Z,8.55
2022-11-16T11:56:37.829Z,7.53
2022-11-16T11:59:05.353Z,6.63
2022-11-16T12:01:50.572Z,6.72
2022-11-16T12:04:36.277Z,7.40
2022-11-16T12:07:09.383Z,14.13
2022-11-16T12:09:59.766Z,8.93
2022-11-16T12:12:45.526Z,6.70
2022-11-16T12:15:37.497Z,6.60
2022-11-16T12:18:16.066Z,6.72
2022-11-16T12:20:52.678Z,6.53
2022-11-16T12:23:57.488Z,7.20
2022-11-16T12:26:39.853Z,6.82
2022-11-16T12:29:07.307Z,7.70
2022-11-16T12:31:41.882Z,7.38
2022-11-16T12:34:15.190Z,7.18
2022-11-16T12:37:08.591Z,8.55
2022-11-16T12:39:42.322Z,7.88
2022-11-16T12:42:30.953Z,9.23
2022-11-16T12:45:27.589Z,7.38
2022-11-16T12:48:29.038Z,7.00
2022-11-16T12:51:32.099Z,6.20
2022-11-16T12:54:52.254Z,6.97
2022-11-16T12:57:50.674Z,6.43
2022-11-16T13:00:24.047Z,7.00
2022-11-16T13:03:09.861Z,6.82
2022-11-16T13:05:43.047Z,6.35
2022-11-16T13:08:36.278Z,7.30
2022-11-16T13:11:14.449Z,8.93
2022-11-16T13:13:52.695Z,9.75
2022-11-16T13:16:24.151Z,8.10
2022-11-16T13:18:55.779Z,8.70
2022-11-16T13:22:03.579Z,7.60
2022-11-16T13:24:45.769Z,7.70
2022-11-16T13:27:18.319Z,7.97
2022-11-16T13:29:56.098Z,8.27
2022-11-16T13:32:32.668Z,9.30
2022-11-16T13:35:01.044Z,7.63
2022-11-16T13:37:37.540Z,8.07
2022-11-16T13:40:05.055Z,8.20
2022-11-16T13:42:44.808Z,8.15
2022-11-16T13:45:22.662Z,7.28
2022-11-16T13:47:55.759Z,8.32
2022-11-16T13:50:38.054Z,9.30
2022-11-16T13:56:08.935Z,8.18
2022-11-16T13:58:38.164Z,7.78
2022-11-16T14:01:14.335Z,8.05
2022-11-16T14:03:51.931Z,8.02
2022-11-16T14:06:19.173Z,8.48
2022-11-16T14:08:47.938Z,9.10
2022-11-16T14:11:40.033Z,8.50
2022-11-16T14:17:03.338Z,8.43
2022-11-16T14:19:49.174Z,7.45
2022-11-16T14:22:54.359Z,6.80
2022-11-16T14:25:41.977Z,7.75
2022-11-16T14:28:14.258Z,8.02
2022-11-16T14:31:29.613Z,7.60
2022-11-16T14:33:59.976Z,8.15
2022-11-16T14:36:42.150Z,7.88
2022-11-16T14:39:44.545Z,12.05
2022-11-16T14:42:38.065Z,8.70
2022-11-16T14:45:24.720Z,9.13
2022-11-16T14:48:00.469Z,8.98
2022-11-16T14:50:27.975Z,8.48
2022-11-16T14:53:00.243Z,7.63
2022-11-16T14:55:30.435Z,7.63
2022-11-16T14:58:18.098Z,7.57
2022-11-16T15:00:57.986Z,8.07
2022-11-16T15:03:42.562Z,9.88
2022-11-16T15:06:09.981Z,9.32
2022-11-16T15:08:51.752Z,22.33
2022-11-16T15:11:49.564Z,16.67
2022-11-16T15:14:25.684Z,13.75
2022-11-16T15:16:55.475Z,11.27
2022-11-16T15:19:23.853Z,14.13
2022-11-16T15:22:00.016Z,13.77
2022-11-16T15:24:32.592Z,10.32
2022-11-16T15:27:03.310Z,9.70
2022-11-16T15:29:30.634Z,8.23
2022-11-16T15:31:58.573Z,7.85
2022-11-16T15:34:25.900Z,7.75
2022-11-16T15:36:53.201Z,7.82
2022-11-16T15:39:27.446Z,7.00
2022-11-16T15:42:00.368Z,7.53
2022-11-16T15:44:31.883Z,7.30
2022-11-16T15:46:59.812Z,6.65
2022-11-16T15:49:31.906Z,6.60
2022-11-16T15:52:00.115Z,6.70
2022-11-16T15:54:54.072Z,7.13
2022-11-16T15:57:23.995Z,7.45
2022-11-16T15:59:55.169Z,7.18
2022-11-16T16:02:30.115Z,7.32
2022-11-16T16:04:57.459Z,6.88
2022-11-16T16:07:37.587Z,8.82
2022-11-16T16:10:20.221Z,7.53
2022-11-16T16:12:52.737Z,6.38
2022-11-16T16:15:26.514Z,6.15
2022-11-16T16:17:59.954Z,5.75
2022-11-16T16:20:29.922Z,6.15
2022-11-16T16:23:13.440Z,6.18
2022-11-16T16:25:42.041Z,6.93
2022-11-16T16:28:12.203Z,7.15
2022-11-16T16:30:39.602Z,7.10
2022-11-16T16:33:06.864Z,6.25
2022-11-16T16:35:36.246Z,7.28
2022-11-16T16:38:12.407Z,5.85
2022-11-16T16:40:39.628Z,6.25
2022-11-16T16:43:09.086Z,6.03
2022-11-16T16:45:39.925Z,6.25
2022-11-16T16:48:09.764Z,6.83
2022-11-16T16:50:40.002Z,7.90
2022-11-16T16:53:12.864Z,6.45
2022-11-16T16:55:40.947Z,6.55
2022-11-16T16:58:12.436Z,9.18
2022-11-16T17:00:42.802Z,7.53
2022-11-16T17:03:12.283Z,6.78
2022-11-16T17:05:42.145Z,6.32
2022-11-16T17:08:11.592Z,6.07
2022-11-16T17:10:39.382Z,5.72
2022-11-16T17:13:06.716Z,5.68
2022-11-16T17:15:33.992Z,10.30
2022-11-16T17:18:01.286Z,9.88
2022-11-16T17:20:30.778Z,7.65
2022-11-16T17:22:58.205Z,6.60
2022-11-16T17:25:27.765Z,5.97
2022-11-16T17:27:55.254Z,6.43
2022-11-16T17:30:22.519Z,5.95
2022-11-16T17:32:49.891Z,5.97
2022-11-16T17:35:17.186Z,5.57
2022-11-16T17:37:49.705Z,5.68
2022-11-16T17:40:19.511Z,5.70
2022-11-16T17:42:46.741Z,5.80
2022-11-16T17:45:16.379Z,6.53
2022-11-16T17:47:50.596Z,7.70
2022-11-16T17:50:20.223Z,7.55
2022-11-16T17:52:47.551Z,6.82
2022-11-16T17:55:14.943Z,7.72
2022-11-16T17:57:44.655Z,6.38
2022-11-16T18:00:12.591Z,8.00
2022-11-16T18:02:42.254Z,6.97
2022-11-16T18:05:09.905Z,6.75
2022-11-16T18:07:38.474Z,6.18
2022-11-16T18:10:08.926Z,6.25
2022-11-16T18:12:38.159Z,5.82
2022-11-16T18:15:27.439Z,5.95
2022-11-16T18:17:53.165Z,5.97
2022-11-16T18:20:24.332Z,5.35
2022-11-16T18:22:53.988Z,5.80
2022-11-16T18:25:21.222Z,6.18
2022-11-16T18:27:53.709Z,6.65
2022-11-16T18:30:22.042Z,6.60
2022-11-16T18:32:50.210Z,6.15
2022-11-16T18:35:17.602Z,7.28
2022-11-16T18:37:47.247Z,5.80
2022-11-16T18:40:15.053Z,7.20
2022-11-16T18:42:44.679Z,6.40
2022-11-16T18:45:14.197Z,5.55
2022-11-16T18:47:41.627Z,5.47
2022-11-16T18:50:19.067Z,5.03
2022-11-16T18:52:48.704Z,5.80
2022-11-16T18:55:16.029Z,5.57
2022-11-16T18:57:43.367Z,5.82
2022-11-16T19:00:11.421Z,5.88
2022-11-16T19:02:38.941Z,6.00
2022-11-16T19:05:07.531Z,6.07
2022-11-16T19:07:34.816Z,6.45
2022-11-16T19:10:04.486Z,5.95
2022-11-16T19:12:31.709Z,5.82
2022-11-16T19:15:01.146Z,6.30
2022-11-16T19:17:28.432Z,8.43
2022-11-16T19:19:55.671Z,8.75
2022-11-16T19:22:23.047Z,8.85
2022-11-16T19:24:50.312Z,8.57
2022-11-16T19:27:19.942Z,8.25
2022-11-16T19:29:49.734Z,8.32
2022-11-16T19:32:16.975Z,7.43
2022-11-16T19:34:44.205Z,7.55
2022-11-16T19:37:11.519Z,10.45
2022-11-16T19:39:38.796Z,8.60
2022-11-16T19:42:08.633Z,7.35
2022-11-16T19:44:35.887Z,7.05
2022-11-16T19:47:06.386Z,6.85
2022-11-16T19:49:36.240Z,7.25
2022-11-16T19:52:05.983Z,6.90
2022-11-16T19:54:33.268Z,7.82
2022-11-16T19:57:00.528Z,8.77
2022-11-16T19:59:32.386Z,8.38
2022-11-16T20:01:59.701Z,7.97
2022-11-16T20:04:32.060Z,8.15
2022-11-16T20:06:59.929Z,8.25
2022-11-16T20:09:27.184Z,10.13
2022-11-16T20:11:55.168Z,12.07
2022-11-16T20:14:24.857Z,12.52
2022-11-16T20:16:53.188Z,15.07
2022-11-16T20:19:20.903Z,16.92
2022-11-16T20:21:48.201Z,13.90
2022-11-16T20:24:17.775Z,15.63
2022-11-16T20:26:49.331Z,12.98
2022-11-16T20:29:21.359Z,10.68
2022-11-16T20:31:48.687Z,11.05
2022-11-16T20:34:20.344Z,10.68
2022-11-16T20:36:51.290Z,11.98
2022-11-16T20:39:20.681Z,12.07
2022-11-16T20:41:52.411Z,12.10
2022-11-16T20:46:52.166Z,11.40
2022-11-16T20:49:19.620Z,11.35
2022-11-16T20:51:48.383Z,11.25
2022-11-16T20:54:18.594Z,11.98
2022-11-16T20:56:48.107Z,11.25
2022-11-16T20:59:15.574Z,11.00
2022-11-16T21:01:47.714Z,10.75
2022-11-16T21:04:18.546Z,10.10
2022-11-16T21:06:46.162Z,11.00
2022-11-16T21:09:15.633Z,11.02
2022-11-16T21:12:04.011Z,10.48
2022-11-16T21:14:33.781Z,10.10
2022-11-16T21:17:01.132Z,11.48
2022-11-16T21:19:28.475Z,12.20
2022-11-16T21:21:55.787Z,13.57
2022-11-16T21:24:24.764Z,12.48
2022-11-16T21:26:52.481Z,10.18
2022-11-16T21:29:25.976Z,11.00
2022-11-16T21:31:55.754Z,9.93
2022-11-16T21:34:28.009Z,10.20
2022-11-16T21:36:55.301Z,9.80
2022-11-16T21:39:22.599Z,10.23
2022-11-16T21:41:49.834Z,9.20
2022-11-16T21:44:19.492Z,9.77
2022-11-16T21:46:46.811Z,9.77
2022-11-16T21:49:14.106Z,9.85
2022-11-16T21:51:41.416Z,9.43
2022-11-16T21:54:08.678Z,9.18
2022-11-16T21:56:35.974Z,8.77
2022-11-16T21:59:03.384Z,8.73
2022-11-16T22:01:50.683Z,8.27
2022-11-16T22:04:36.838Z,8.95
2022-11-16T22:07:22.926Z,8.13
2022-11-16T22:09:50.217Z,8.68
2022-11-16T22:12:17.459Z,8.40
2022-11-16T22:14:44.706Z,8.32
2022-11-16T22:17:14.054Z,7.60
2022-11-16T22:19:43.525Z,7.22
2022-11-16T22:22:10.781Z,7.32
2022-11-16T22:24:38.123Z,7.72
2022-11-16T22:27:05.378Z,8.38
2022-11-16T22:29:35.014Z,8.15
2022-11-16T22:32:04.825Z,9.55
2022-11-16T22:34:34.606Z,9.02
2022-11-16T22:37:01.954Z,9.50
2022-11-16T22:39:29.334Z,9.65
2022-11-16T22:41:56.630Z,9.50
2022-11-16T22:44:23.965Z,9.40
2022-11-16T22:46:53.641Z,9.50
2022-11-16T22:49:20.975Z,9.27
2022-11-16T22:51:50.710Z,9.13
2022-11-16T22:54:17.992Z,10.07
2022-11-16T22:56:46.255Z,9.88
2022-11-16T22:59:13.541Z,10.85
2022-11-16T23:01:43.294Z,9.90
2022-11-16T23:04:10.655Z,11.27
2022-11-16T23:06:38.010Z,11.30
2022-11-16T23:09:05.511Z,10.40
2022-11-16T23:11:51.595Z,10.85
2022-11-16T23:14:37.718Z,12.07
2022-11-16T23:17:05.481Z,12.73
2022-11-16T23:19:52.493Z,13.25
2022-11-16T23:22:41.172Z,13.85
2022-11-16T23:25:30.025Z,14.43
2022-11-16T23:28:19.859Z,14.55
2022-11-16T23:30:49.689Z,16.30
2022-11-16T23:33:17.058Z,17.90
2022-11-16T23:35:44.351Z,17.02
2022-11-16T23:38:14.454Z,17.92
2022-11-16T23:40:41.727Z,17.20
2022-11-16T23:43:28.854Z,17.40
2022-11-16T23:45:56.145Z,16.20
2022-11-16T23:48:23.450Z,16.88
2022-11-16T23:50:50.931Z,16.20
2022-11-16T23:53:18.208Z,17.30
2022-11-16T23:55:45.898Z,16.70
2022-11-16T23:58:14.836Z,17.60
