createdAt,value
2022-12-18T00:00:40.450Z,16.07
2022-12-18T00:04:40.673Z,18.2
2022-12-18T00:08:40.849Z,18.33
2022-12-18T00:12:40.534Z,19.27
2022-12-18T00:16:40.537Z,18.67
2022-12-18T00:20:40.579Z,20.87
2022-12-18T00:24:40.473Z,13.5
2022-12-18T00:28:40.475Z,19.03
2022-12-18T00:32:40.580Z,18.87
2022-12-18T00:36:40.506Z,17.33
2022-12-18T00:40:40.615Z,18.47
2022-12-18T00:44:40.477Z,16.17
2022-12-18T00:48:40.585Z,19.07
2022-12-18T00:52:40.642Z,17.73
2022-12-18T00:56:48.213Z,16.47
2022-12-18T01:00:40.532Z,18.73
2022-12-18T01:04:40.496Z,15.77
2022-12-18T01:08:40.630Z,18.4
2022-12-18T01:12:40.779Z,14.77
2022-12-18T01:16:40.772Z,16
2022-12-18T01:20:39.528Z,13.7
2022-12-18T01:24:40.692Z,15.7
2022-12-18T01:28:41.053Z,18.1
2022-12-18T01:32:40.558Z,14.83
2022-12-18T01:36:40.536Z,18.73
2022-12-18T01:40:40.519Z,12
2022-12-18T01:44:41.072Z,12.07
2022-12-18T01:48:40.501Z,14.9
2022-12-18T01:52:40.948Z,14.5
2022-12-18T01:56:40.569Z,17.03
2022-12-18T02:00:40.742Z,16.87
2022-12-18T02:04:42.864Z,16.13
2022-12-18T02:08:40.587Z,15.63
2022-12-18T02:12:40.795Z,15.37
2022-12-18T02:16:40.570Z,16.97
2022-12-18T02:20:40.573Z,16.2
2022-12-18T02:24:40.661Z,16.53
2022-12-18T02:28:40.509Z,16.6
2022-12-18T02:32:40.852Z,17.13
2022-12-18T02:36:40.329Z,16.8
2022-12-18T02:40:40.711Z,15.4
2022-12-18T02:44:40.230Z,15.07
2022-12-18T02:48:40.410Z,15.9
2022-12-18T02:52:41.257Z,17.67
2022-12-18T02:56:40.342Z,17.67
2022-12-18T03:00:40.615Z,18.57
2022-12-18T03:04:40.649Z,15.43
2022-12-18T03:08:40.143Z,18.7
2022-12-18T03:12:40.407Z,17.23
2022-12-18T03:16:40.564Z,20.63
2022-12-18T03:20:40.552Z,19.13
2022-12-18T03:24:40.466Z,17.97
2022-12-18T03:28:40.550Z,19.03
2022-12-18T03:32:40.287Z,18.73
2022-12-18T03:36:39.568Z,17.2
2022-12-18T03:40:40.577Z,16.57
2022-12-18T03:44:40.548Z,15.83
2022-12-18T03:48:40.531Z,15.17
2022-12-18T03:52:40.689Z,16.07
2022-12-18T03:56:40.562Z,17.73
2022-12-18T04:00:40.497Z,15.53
2022-12-18T04:04:40.649Z,15.5
2022-12-18T04:08:40.546Z,15.53
2022-12-18T04:12:40.462Z,14.93
2022-12-18T04:16:40.480Z,12.63
2022-12-18T04:20:40.635Z,13.7
2022-12-18T04:24:40.135Z,12.77
2022-12-18T04:28:40.571Z,12.57
2022-12-18T04:32:40.495Z,13.4
2022-12-18T04:36:40.473Z,14
2022-12-18T04:40:40.516Z,12.93
2022-12-18T04:44:40.681Z,16.93
2022-12-18T04:48:40.598Z,14.57
2022-12-18T04:52:40.517Z,14.1
2022-12-18T04:56:40.626Z,16.57
2022-12-18T05:00:40.635Z,14.43
2022-12-18T05:04:40.804Z,16.5
2022-12-18T05:08:40.551Z,14.67
2022-12-18T05:12:40.557Z,15.8
2022-12-18T05:16:40.782Z,15.5
2022-12-18T05:20:39.977Z,18.4
2022-12-18T05:24:41.251Z,15.27
2022-12-18T05:28:40.524Z,16.13
2022-12-18T05:32:40.588Z,17.53
2022-12-18T05:36:40.683Z,16.4
2022-12-18T05:40:40.652Z,16.93
2022-12-18T05:44:40.505Z,16.43
2022-12-18T05:48:40.671Z,16.47
2022-12-18T05:52:40.558Z,16.9
2022-12-18T05:56:45.499Z,15.6
2022-12-18T06:00:40.534Z,18.03
2022-12-18T06:04:41.137Z,17.1
2022-12-18T06:08:46.035Z,18.67
2022-12-18T06:12:40.816Z,14.73
2022-12-18T06:16:40.769Z,17.83
2022-12-18T06:20:40.881Z,18.33
2022-12-18T06:24:40.618Z,17.7
2022-12-18T06:28:40.460Z,17.9
2022-12-18T06:32:40.473Z,19.63
2022-12-18T06:36:40.783Z,18.2
2022-12-18T06:40:40.313Z,16.33
2022-12-18T06:44:40.463Z,16.07
2022-12-18T06:48:40.571Z,16.7
2022-12-18T06:52:40.569Z,18.1
2022-12-18T06:56:40.606Z,15.53
2022-12-18T07:00:39.565Z,15.53
2022-12-18T07:04:40.698Z,17.37
2022-12-18T07:08:40.450Z,16.37
2022-12-18T07:12:40.573Z,15.67
2022-12-18T07:16:40.595Z,15.03
2022-12-18T07:20:39.330Z,16.03
2022-12-18T07:24:40.538Z,15.83
2022-12-18T07:28:39.462Z,16.6
2022-12-18T07:32:40.235Z,17.13
2022-12-18T07:36:39.362Z,15.63
2022-12-18T07:40:40.531Z,16.23
2022-12-18T07:44:41.182Z,15.33
2022-12-18T07:48:40.528Z,18
2022-12-18T07:52:40.484Z,15.3
2022-12-18T07:56:40.652Z,15.47
2022-12-18T08:00:41.306Z,16.07
2022-12-18T08:04:40.812Z,17.93
2022-12-18T08:08:40.658Z,15.3
2022-12-18T08:12:40.454Z,15.4
2022-12-18T08:16:40.411Z,16.53
2022-12-18T08:20:40.451Z,15.47
2022-12-18T08:24:40.593Z,15.7
2022-12-18T08:28:40.452Z,14.37
2022-12-18T08:32:40.681Z,13.2
2022-12-18T08:36:40.560Z,15.1
2022-12-18T08:40:39.347Z,11.93
2022-12-18T08:44:40.808Z,12.63
2022-12-18T08:48:40.492Z,12.87
2022-12-18T08:52:40.443Z,13.1
2022-12-18T08:56:40.486Z,13.03
2022-12-18T09:00:39.460Z,14.53
2022-12-18T09:04:41.174Z,14.2
2022-12-18T09:08:40.967Z,12.73
2022-12-18T09:12:40.493Z,13.53
2022-12-18T09:16:40.741Z,11.93
2022-12-18T09:20:39.667Z,14.43
2022-12-18T09:24:40.534Z,12.67
2022-12-18T09:28:41.424Z,13.57
2022-12-18T09:32:40.711Z,11
2022-12-18T09:36:40.644Z,10.43
2022-12-18T09:40:40.747Z,11.17
2022-12-18T09:44:44.983Z,11.97
2022-12-18T09:48:40.908Z,11.77
2022-12-18T09:52:40.603Z,11.1
2022-12-18T09:56:40.712Z,12.2
2022-12-18T10:00:40.710Z,11.03
2022-12-18T10:04:40.761Z,12.03
2022-12-18T10:08:40.900Z,12.27
2022-12-18T10:12:40.596Z,10.77
2022-12-18T10:16:40.717Z,12.17
2022-12-18T10:20:39.562Z,11.9
2022-12-18T10:24:40.895Z,12.5
2022-12-18T10:28:41.227Z,12.33
2022-12-18T10:32:40.795Z,12.73
2022-12-18T10:36:40.373Z,11.43
2022-12-18T10:40:40.652Z,12.17
2022-12-18T10:44:40.556Z,12.23
2022-12-18T10:48:41.125Z,12.9
2022-12-18T10:52:45.115Z,11.4
2022-12-18T10:56:40.763Z,12.1
2022-12-18T11:00:39.496Z,11.87
2022-12-18T11:04:41.237Z,10.77
2022-12-18T11:08:41.448Z,11.17
2022-12-18T11:12:40.534Z,11.13
2022-12-18T11:16:40.302Z,10.83
2022-12-18T11:20:40.552Z,11.13
2022-12-18T11:24:40.784Z,12.13
2022-12-18T11:28:41.701Z,14.33
2022-12-18T11:32:40.564Z,12.3
2022-12-18T11:36:40.705Z,11.93
2022-12-18T11:40:41.509Z,10.4
2022-12-18T11:44:40.653Z,11.63
2022-12-18T11:48:41.152Z,10.13
2022-12-18T11:52:40.791Z,11.57
2022-12-18T11:56:40.524Z,11.07
2022-12-18T12:00:39.368Z,9.93
2022-12-18T12:04:40.687Z,12.2
2022-12-18T12:08:41.001Z,10.03
2022-12-18T12:12:43.976Z,11.97
2022-12-18T12:16:40.715Z,14.1
2022-12-18T12:20:40.557Z,12.5
2022-12-18T12:24:40.482Z,13.73
2022-12-18T12:28:40.903Z,12.93
2022-12-18T12:32:40.656Z,12.1
2022-12-18T12:36:40.497Z,12.57
2022-12-18T12:40:53.496Z,13.07
2022-12-18T12:44:40.886Z,12.43
2022-12-18T12:48:40.958Z,13
2022-12-18T12:52:40.899Z,11.93
2022-12-18T12:56:40.441Z,13.7
2022-12-18T13:00:40.710Z,11.6
2022-12-18T13:04:40.953Z,11.37
2022-12-18T13:08:40.712Z,11.97
2022-12-18T13:12:40.710Z,12.83
2022-12-18T13:16:40.449Z,13.73
2022-12-18T13:20:40.510Z,13.63
2022-12-18T13:24:40.617Z,14.57
2022-12-18T13:28:40.332Z,13.17
2022-12-18T13:32:40.428Z,13.1
2022-12-18T13:36:40.609Z,13.43
2022-12-18T13:40:40.647Z,13.43
2022-12-18T13:44:41.091Z,15.17
2022-12-18T13:48:39.578Z,14.97
2022-12-18T13:52:40.883Z,13.17
2022-12-18T13:56:40.557Z,14.33
2022-12-18T14:00:40.648Z,14.73
2022-12-18T14:04:40.972Z,13.53
2022-12-18T14:08:40.927Z,12.83
2022-12-18T14:12:40.062Z,13.4
2022-12-18T14:16:41.216Z,15.4
2022-12-18T14:20:41.284Z,14.03
2022-12-18T14:24:40.904Z,13.97
2022-12-18T14:28:40.532Z,13.5
2022-12-18T14:32:40.633Z,14.5
2022-12-18T14:36:41.255Z,12.87
2022-12-18T14:40:40.967Z,15.07
2022-12-18T14:45:05.040Z,15.77
2022-12-18T14:48:40.841Z,15.33
2022-12-18T14:52:40.461Z,15.8
2022-12-18T14:56:40.867Z,13.87
2022-12-18T15:00:40.891Z,14.83
2022-12-18T15:04:42.093Z,13.43
2022-12-18T15:08:39.775Z,16.67
2022-12-18T15:12:40.564Z,16.3
2022-12-18T15:16:44.753Z,14.8
2022-12-18T15:20:40.637Z,17.57
2022-12-18T15:24:40.626Z,15.67
2022-12-18T15:28:40.515Z,16.27
2022-12-18T15:32:40.559Z,17.17
2022-12-18T15:36:40.484Z,17.1
2022-12-18T15:40:40.822Z,18.13
2022-12-18T15:44:40.612Z,17.63
2022-12-18T15:48:40.566Z,18.7
2022-12-18T15:52:40.601Z,18.93
2022-12-18T15:56:40.517Z,17.33
2022-12-18T16:00:40.738Z,17.6
2022-12-18T16:04:41.261Z,18.53
2022-12-18T16:08:40.470Z,14.9
2022-12-18T16:12:40.498Z,17.97
2022-12-18T16:16:40.293Z,16.63
2022-12-18T16:20:40.353Z,17.5
2022-12-18T16:24:39.461Z,17.73
2022-12-18T16:28:45.272Z,17.9
2022-12-18T16:32:40.606Z,25.03
2022-12-18T16:36:40.618Z,18.93
2022-12-18T16:40:40.441Z,17.67
2022-12-18T16:44:40.636Z,17.37
2022-12-18T16:48:40.602Z,16.93
2022-12-18T16:52:40.670Z,19.7
2022-12-18T16:56:40.619Z,17.43
2022-12-18T17:00:40.670Z,18.67
2022-12-18T17:04:40.527Z,19.67
2022-12-18T17:08:40.430Z,19.93
2022-12-18T17:12:40.533Z,19.33
2022-12-18T17:16:40.741Z,17.73
2022-12-18T17:20:40.469Z,15.6
2022-12-18T17:24:40.253Z,19.8
2022-12-18T17:28:40.492Z,16.97
2022-12-18T17:32:40.268Z,19.13
2022-12-18T17:36:40.474Z,19.5
2022-12-18T17:40:46.118Z,17.43
2022-12-18T17:44:40.541Z,17.57
2022-12-18T17:48:40.747Z,18.03
2022-12-18T17:52:40.513Z,17.4
2022-12-18T17:56:40.581Z,16.9
2022-12-18T18:00:40.696Z,17.6
2022-12-18T18:04:40.694Z,17.27
2022-12-18T18:08:40.573Z,17.57
2022-12-18T18:12:40.325Z,17.33
2022-12-18T18:16:40.766Z,17.37
2022-12-18T18:20:40.470Z,21.5
2022-12-18T18:24:40.325Z,20.67
2022-12-18T18:28:40.732Z,17.77
2022-12-18T18:32:40.491Z,22.43
2022-12-18T18:36:40.563Z,20.3
2022-12-18T18:40:40.548Z,20.37
2022-12-18T18:44:43.320Z,19.57
2022-12-18T18:48:43.861Z,17.6
2022-12-18T18:52:40.431Z,16.87
2022-12-18T18:57:11.995Z,21.8
2022-12-18T19:00:40.629Z,17.67
2022-12-18T19:04:46.546Z,18.5
2022-12-18T19:08:40.935Z,17.63
2022-12-18T19:12:40.432Z,18.33
2022-12-18T19:16:40.433Z,17.63
2022-12-18T19:20:40.533Z,18.6
2022-12-18T19:24:40.783Z,20.47
2022-12-18T19:28:40.837Z,16.93
2022-12-18T19:32:40.524Z,17.13
2022-12-18T19:36:41.249Z,17.07
2022-12-18T19:40:40.779Z,19.17
2022-12-18T19:44:40.563Z,17.6
2022-12-18T19:48:41.232Z,16.07
2022-12-18T19:52:40.663Z,18.77
2022-12-18T19:56:40.415Z,17.67
2022-12-18T20:00:40.620Z,18.8
2022-12-18T20:04:40.528Z,16
2022-12-18T20:08:40.747Z,11.93
2022-12-18T20:12:40.761Z,17.33
2022-12-18T20:16:40.443Z,16
2022-12-18T20:20:40.869Z,15.37
2022-12-18T20:24:40.361Z,14.8
2022-12-18T20:28:40.641Z,15.07
2022-12-18T20:32:41.250Z,13.73
2022-12-18T20:36:40.990Z,14.27
2022-12-18T20:40:40.476Z,14.23
2022-12-18T20:44:40.574Z,15.9
2022-12-18T20:48:41.007Z,12.13
2022-12-18T20:52:40.506Z,13.63
2022-12-18T20:56:40.511Z,12.07
2022-12-18T21:00:40.487Z,16.43
2022-12-18T21:04:40.255Z,16.57
2022-12-18T21:08:40.550Z,12.27
2022-12-18T21:12:48.294Z,11.83
2022-12-18T21:16:40.944Z,12.1
2022-12-18T21:20:40.651Z,11.2
2022-12-18T21:24:40.498Z,11.77
2022-12-18T21:28:40.624Z,10.73
2022-12-18T21:32:40.361Z,11.97
2022-12-18T21:36:40.242Z,13.8
2022-12-18T21:40:40.882Z,12.6
2022-12-18T21:44:42.053Z,11.97
2022-12-18T21:48:40.545Z,10.7
2022-12-18T21:52:40.530Z,11.97
2022-12-18T21:56:40.705Z,10.17
2022-12-18T22:00:43.446Z,10.93
2022-12-18T22:04:40.340Z,11.03
2022-12-18T22:08:43.673Z,8.57
2022-12-18T22:12:43.660Z,9
2022-12-18T22:16:40.512Z,10.43
2022-12-18T22:20:40.647Z,9.53
2022-12-18T22:24:40.543Z,10.73
2022-12-18T22:28:40.635Z,9.83
2022-12-18T22:32:40.475Z,7.5
2022-12-18T22:36:40.627Z,8.57
2022-12-18T22:40:40.519Z,8.33
2022-12-18T22:44:40.726Z,7.07
2022-12-18T22:48:41.233Z,7.8
2022-12-18T22:52:40.619Z,8.87
2022-12-18T22:56:40.546Z,6.43
2022-12-18T23:00:40.319Z,7.9
2022-12-18T23:16:40.681Z,12.33
2022-12-18T23:20:41.160Z,9.8
2022-12-18T23:24:40.468Z,10
2022-12-18T23:28:40.804Z,13.77
2022-12-18T23:32:40.920Z,13.47
2022-12-18T23:36:45.731Z,13.5
2022-12-18T23:40:41.259Z,11.23
2022-12-18T23:44:40.533Z,14
2022-12-18T23:48:40.965Z,13.7
2022-12-18T23:52:40.448Z,14.5
2022-12-18T23:56:40.589Z,16.43
