createdAt,value
2018-08-07T00:00:23.096Z,2.10
2018-08-07T00:02:52.346Z,2.37
2018-08-07T00:05:21.337Z,2.47
2018-08-07T00:07:51.799Z,2.57
2018-08-07T00:10:22.972Z,1.90
2018-08-07T00:12:52.176Z,2.30
2018-08-07T00:15:22.370Z,2.27
2018-08-07T00:17:51.375Z,2.43
2018-08-07T00:20:20.756Z,2.53
2018-08-07T00:22:49.798Z,2.33
2018-08-07T00:25:18.887Z,2.10
2018-08-07T00:27:47.894Z,2.13
2018-08-07T00:30:17.380Z,2.50
2018-08-07T00:32:47.069Z,2.37
2018-08-07T00:35:17.490Z,2.40
2018-08-07T00:37:47.005Z,2.70
2018-08-07T00:40:17.249Z,2.17
2018-08-07T00:42:46.660Z,2.40
2018-08-07T00:45:17.843Z,2.60
2018-08-07T00:47:46.815Z,2.50
2018-08-07T00:50:18.127Z,2.30
2018-08-07T00:52:47.866Z,2.50
2018-08-07T00:55:17.664Z,2.77
2018-08-07T00:57:47.050Z,2.53
2018-08-07T01:00:16.160Z,2.60
2018-08-07T01:02:45.152Z,2.70
2018-08-07T01:05:15.541Z,2.47
2018-08-07T01:07:44.538Z,2.60
2018-08-07T01:10:15.482Z,2.33
2018-08-07T01:12:44.510Z,2.50
2018-08-07T01:15:16.815Z,2.43
2018-08-07T01:17:46.143Z,2.20
2018-08-07T01:20:16.496Z,2.63
2018-08-07T01:22:45.807Z,2.53
2018-08-07T01:25:17.713Z,2.23
2018-08-07T01:27:46.690Z,2.47
2018-08-07T01:30:20.049Z,2.40
2018-08-07T01:32:49.008Z,2.77
2018-08-07T01:35:18.149Z,2.53
2018-08-07T01:37:47.162Z,2.50
2018-08-07T01:40:16.342Z,2.67
2018-08-07T01:42:45.323Z,2.50
2018-08-07T01:45:14.377Z,2.67
2018-08-07T01:47:43.533Z,2.97
2018-08-07T01:50:13.756Z,3.00
2018-08-07T01:52:42.757Z,2.50
2018-08-07T01:55:19.434Z,2.70
2018-08-07T01:57:48.489Z,2.70
2018-08-07T02:00:17.550Z,2.67
2018-08-07T02:02:46.582Z,2.50
2018-08-07T02:05:15.619Z,2.93
2018-08-07T02:07:44.570Z,2.93
2018-08-07T02:10:15.707Z,2.90
2018-08-07T02:12:44.665Z,2.70
2018-08-07T02:15:14.306Z,2.87
2018-08-07T02:17:43.275Z,2.80
2018-08-07T02:20:14.544Z,3.10
2018-08-07T02:22:44.076Z,2.73
2018-08-07T02:25:15.655Z,2.60
2018-08-07T02:27:45.196Z,2.60
2018-08-07T02:30:15.171Z,2.70
2018-08-07T02:32:44.200Z,2.87
2018-08-07T02:35:14.500Z,3.10
2018-08-07T02:37:44.447Z,3.03
2018-08-07T02:40:14.208Z,2.87
2018-08-07T02:42:43.557Z,2.70
2018-08-07T02:45:14.339Z,2.87
2018-08-07T02:47:44.001Z,2.93
2018-08-07T02:50:14.573Z,3.10
2018-08-07T02:52:43.798Z,3.17
2018-08-07T02:55:12.914Z,2.80
2018-08-07T02:57:42.766Z,3.10
2018-08-07T03:00:13.542Z,2.90
2018-08-07T03:02:42.508Z,3.13
2018-08-07T03:05:11.526Z,3.10
2018-08-07T03:07:40.598Z,3.20
2018-08-07T03:10:10.170Z,2.90
2018-08-07T03:12:39.454Z,3.03
2018-08-07T03:15:11.651Z,2.83
2018-08-07T03:17:40.751Z,3.00
2018-08-07T03:20:09.866Z,3.13
2018-08-07T03:22:38.930Z,3.00
2018-08-07T03:25:09.342Z,2.97
2018-08-07T03:27:38.318Z,2.97
2018-08-07T03:30:10.478Z,3.20
2018-08-07T03:32:39.610Z,3.23
2018-08-07T03:35:09.182Z,3.07
2018-08-07T03:37:38.973Z,3.07
2018-08-07T03:40:09.891Z,3.20
2018-08-07T03:42:38.933Z,3.30
2018-08-07T03:45:09.359Z,3.67
2018-08-07T03:47:38.314Z,3.40
2018-08-07T03:50:07.986Z,3.00
2018-08-07T03:52:37.154Z,3.07
2018-08-07T03:55:08.559Z,3.40
2018-08-07T03:57:37.753Z,3.30
2018-08-07T04:00:09.859Z,3.77
2018-08-07T04:02:38.831Z,3.20
2018-08-07T04:05:08.172Z,3.40
2018-08-07T04:07:37.618Z,3.33
2018-08-07T04:10:09.660Z,3.40
2018-08-07T04:12:38.883Z,3.23
2018-08-07T04:15:09.574Z,3.33
2018-08-07T04:17:38.572Z,3.60
2018-08-07T04:20:12.035Z,3.47
2018-08-07T04:22:41.087Z,3.30
2018-08-07T04:25:10.090Z,3.23
2018-08-07T04:27:39.194Z,3.23
2018-08-07T04:30:13.518Z,3.50
2018-08-07T04:32:42.746Z,3.20
2018-08-07T04:35:12.037Z,3.03
2018-08-07T04:37:41.062Z,3.50
2018-08-07T04:40:10.412Z,3.20
2018-08-07T04:42:40.138Z,3.63
2018-08-07T04:45:12.328Z,3.10
2018-08-07T04:47:41.578Z,3.00
2018-08-07T04:50:10.754Z,3.23
2018-08-07T04:52:39.989Z,3.40
2018-08-07T04:55:09.824Z,3.20
2018-08-07T04:57:38.818Z,3.17
2018-08-07T05:00:16.871Z,3.30
2018-08-07T05:02:46.605Z,3.50
2018-08-07T05:05:15.947Z,3.80
2018-08-07T05:07:44.985Z,3.60
2018-08-07T05:10:15.604Z,3.57
2018-08-07T05:12:44.872Z,3.30
2018-08-07T05:15:13.853Z,3.13
2018-08-07T05:17:44.011Z,3.40
2018-08-07T05:20:13.047Z,4.50
2018-08-07T05:22:42.340Z,3.30
2018-08-07T05:25:11.937Z,3.10
2018-08-07T05:27:40.951Z,3.13
2018-08-07T05:30:11.502Z,3.40
2018-08-07T05:32:40.442Z,3.10
2018-08-07T05:35:10.350Z,3.17
2018-08-07T05:37:39.391Z,3.17
2018-08-07T05:40:09.607Z,3.07
2018-08-07T05:42:38.854Z,2.70
2018-08-07T05:45:09.590Z,3.20
2018-08-07T05:47:38.617Z,3.13
2018-08-07T05:50:11.247Z,3.30
2018-08-07T05:52:40.129Z,3.00
2018-08-07T05:55:09.440Z,2.70
2018-08-07T05:57:38.498Z,2.97
2018-08-07T06:00:10.735Z,3.00
2018-08-07T06:02:39.743Z,3.20
2018-08-07T06:05:09.110Z,2.90
2018-08-07T06:07:38.130Z,2.70
2018-08-07T06:10:08.398Z,2.50
2018-08-07T06:12:37.463Z,2.47
2018-08-07T06:15:08.679Z,2.50
2018-08-07T06:17:38.154Z,2.63
2018-08-07T06:20:07.543Z,2.77
2018-08-07T06:22:36.670Z,2.60
2018-08-07T06:25:06.240Z,3.00
2018-08-07T06:27:36.876Z,2.70
2018-08-07T06:32:28.206Z,2.90
2018-08-07T06:34:57.311Z,2.63
2018-08-07T06:37:26.319Z,2.70
2018-08-07T06:39:55.314Z,2.27
2018-08-07T06:42:24.286Z,2.73
2018-08-07T06:44:53.287Z,2.37
2018-08-07T06:47:22.250Z,2.67
2018-08-07T06:49:51.847Z,2.93
2018-08-07T06:52:20.806Z,2.60
2018-08-07T06:54:49.804Z,2.60
2018-08-07T06:57:18.806Z,2.63
2018-08-07T06:59:47.802Z,2.70
2018-08-07T07:02:17.298Z,2.30
2018-08-07T07:04:46.275Z,2.07
2018-08-07T07:07:15.306Z,2.10
2018-08-07T07:09:44.328Z,2.33
2018-08-07T07:12:13.290Z,2.13
2018-08-07T07:14:42.330Z,1.73
2018-08-07T07:17:11.335Z,2.17
2018-08-07T07:19:40.319Z,1.80
2018-08-07T07:22:09.302Z,2.00
2018-08-07T07:24:38.258Z,1.63
2018-08-07T07:27:07.238Z,1.90
2018-08-07T07:29:36.249Z,1.90
2018-08-07T07:32:05.227Z,1.77
2018-08-07T07:34:34.311Z,1.80
2018-08-07T07:37:03.246Z,1.90
2018-08-07T07:39:32.305Z,1.70
2018-08-07T07:42:01.309Z,2.37
2018-08-07T07:44:30.279Z,1.60
2018-08-07T07:46:59.397Z,1.90
2018-08-07T07:49:28.311Z,1.83
2018-08-07T07:51:57.352Z,1.80
2018-08-07T07:54:26.581Z,1.80
2018-08-07T07:56:55.614Z,1.67
2018-08-07T07:59:24.651Z,1.60
2018-08-07T08:01:53.717Z,1.70
2018-08-07T08:04:23.752Z,1.57
2018-08-07T08:06:52.906Z,1.70
2018-08-07T08:09:21.908Z,1.60
2018-08-07T08:11:50.949Z,1.67
2018-08-07T08:14:20.708Z,1.60
2018-08-07T08:16:49.717Z,2.23
2018-08-07T08:19:19.061Z,1.57
2018-08-07T08:21:48.112Z,2.20
2018-08-07T08:24:17.413Z,2.27
2018-08-07T08:26:46.460Z,1.90
2018-08-07T08:29:15.660Z,1.93
2018-08-07T08:31:44.680Z,1.73
2018-08-07T08:34:13.700Z,1.80
2018-08-07T08:36:42.772Z,1.80
2018-08-07T08:39:12.810Z,2.07
2018-08-07T08:41:42.292Z,1.80
2018-08-07T08:44:11.327Z,2.03
2018-08-07T08:46:40.350Z,1.63
2018-08-07T08:49:09.353Z,1.97
2018-08-07T08:51:38.340Z,2.10
2018-08-07T08:54:07.423Z,1.90
2018-08-07T08:56:36.426Z,1.80
2018-08-07T08:59:05.560Z,2.00
2018-08-07T09:01:34.586Z,1.90
2018-08-07T09:04:03.685Z,2.20
2018-08-07T09:06:32.702Z,2.10
2018-08-07T09:09:01.741Z,2.03
2018-08-07T09:11:30.813Z,2.00
2018-08-07T09:13:59.793Z,2.03
2018-08-07T09:16:28.912Z,2.17
2018-08-07T09:18:57.909Z,2.50
2018-08-07T09:21:26.916Z,2.40
2018-08-07T09:23:55.963Z,2.67
2018-08-07T09:26:24.968Z,2.67
2018-08-07T09:28:54.049Z,2.40
2018-08-07T09:31:23.121Z,2.80
2018-08-07T09:33:52.105Z,2.27
2018-08-07T09:36:21.268Z,2.40
2018-08-07T09:38:50.276Z,2.50
2018-08-07T09:41:19.477Z,2.13
2018-08-07T09:43:48.750Z,2.40
2018-08-07T09:46:17.785Z,2.10
2018-08-07T09:48:46.814Z,2.40
2018-08-07T09:51:15.806Z,2.70
2018-08-07T09:53:44.862Z,2.80
2018-08-07T09:56:13.911Z,2.40
2018-08-07T09:58:42.953Z,2.43
2018-08-07T10:01:17.236Z,2.37
2018-08-07T10:03:46.753Z,2.50
2018-08-07T10:06:15.737Z,2.33
2018-08-07T10:08:44.923Z,2.40
2018-08-07T10:11:14.012Z,2.70
2018-08-07T10:13:42.992Z,2.37
2018-08-07T10:16:12.033Z,2.67
2018-08-07T10:18:41.008Z,2.20
2018-08-07T10:21:10.057Z,2.77
2018-08-07T10:23:39.036Z,2.77
2018-08-07T10:26:08.159Z,2.70
2018-08-07T10:28:36.904Z,2.77
2018-08-07T10:31:05.889Z,2.20
2018-08-07T10:33:34.953Z,2.50
2018-08-07T10:36:03.979Z,2.83
2018-08-07T10:38:32.977Z,2.47
2018-08-07T10:41:02.115Z,2.47
2018-08-07T10:43:31.102Z,2.53
2018-08-07T10:46:00.192Z,2.70
2018-08-07T10:48:29.213Z,2.40
2018-08-07T10:50:58.230Z,2.57
2018-08-07T10:53:27.292Z,2.80
2018-08-07T10:55:56.384Z,2.60
2018-08-07T10:58:25.461Z,2.60
2018-08-07T11:00:54.396Z,2.53
2018-08-07T11:03:23.445Z,2.60
2018-08-07T11:05:52.534Z,2.70
2018-08-07T11:08:21.761Z,2.60
2018-08-07T11:10:51.125Z,3.00
2018-08-07T11:13:20.600Z,2.63
2018-08-07T11:15:49.768Z,2.50
2018-08-07T11:18:18.986Z,2.40
2018-08-07T11:20:47.984Z,2.80
2018-08-07T11:23:16.992Z,2.57
2018-08-07T11:25:46.040Z,2.50
2018-08-07T11:28:15.126Z,2.50
2018-08-07T11:30:44.273Z,3.10
2018-08-07T11:33:13.345Z,2.63
2018-08-07T11:35:42.514Z,2.80
2018-08-07T11:38:11.516Z,2.50
2018-08-07T11:40:40.613Z,3.00
2018-08-07T11:43:09.728Z,3.23
2018-08-07T11:45:38.472Z,2.83
2018-08-07T11:48:07.393Z,2.63
2018-08-07T11:50:36.389Z,2.73
2018-08-07T11:53:05.524Z,2.90
2018-08-07T11:55:34.540Z,2.53
2018-08-07T11:58:03.520Z,2.63
2018-08-07T12:00:37.609Z,3.30
2018-08-07T12:03:09.052Z,2.57
2018-08-07T12:05:38.107Z,2.57
2018-08-07T12:08:07.780Z,2.33
2018-08-07T12:10:36.687Z,2.57
2018-08-07T12:13:05.860Z,2.80
2018-08-07T12:15:34.934Z,2.57
2018-08-07T12:18:03.925Z,2.57
2018-08-07T12:20:33.026Z,2.67
2018-08-07T12:23:02.096Z,2.53
2018-08-07T12:25:31.196Z,2.33
2018-08-07T12:28:00.427Z,2.47
2018-08-07T12:30:30.406Z,2.67
2018-08-07T12:33:00.250Z,2.77
2018-08-07T12:35:29.282Z,2.67
2018-08-07T12:37:58.365Z,2.70
2018-08-07T12:40:28.901Z,2.47
2018-08-07T12:43:01.355Z,2.07
2018-08-07T12:45:30.669Z,2.03
2018-08-07T12:47:59.709Z,2.67
2018-08-07T12:50:28.812Z,2.70
2018-08-07T12:52:57.864Z,2.30
2018-08-07T12:55:26.996Z,2.47
2018-08-07T12:57:56.061Z,2.80
2018-08-07T13:00:26.285Z,2.83
2018-08-07T13:02:55.624Z,2.77
2018-08-07T13:05:24.645Z,2.37
2018-08-07T13:07:53.765Z,2.30
2018-08-07T13:10:23.993Z,2.50
2018-08-07T13:12:53.808Z,2.63
2018-08-07T13:15:23.160Z,2.70
2018-08-07T13:17:52.200Z,2.60
2018-08-07T13:20:21.250Z,2.37
2018-08-07T13:22:50.250Z,2.63
2018-08-07T13:25:20.680Z,2.40
2018-08-07T13:27:49.883Z,2.47
2018-08-07T13:30:21.543Z,2.60
2018-08-07T13:32:50.561Z,2.80
2018-08-07T13:35:19.724Z,2.30
2018-08-07T13:37:49.681Z,2.37
2018-08-07T13:40:19.896Z,2.30
2018-08-07T13:42:49.025Z,2.60
2018-08-07T13:45:20.129Z,2.67
2018-08-07T13:47:49.133Z,2.30
2018-08-07T13:50:19.378Z,2.50
2018-08-07T13:52:48.941Z,2.67
2018-08-07T13:55:18.805Z,2.40
2018-08-07T13:57:48.080Z,2.00
2018-08-07T14:00:19.557Z,2.30
2018-08-07T14:02:49.577Z,2.33
2018-08-07T14:05:19.529Z,2.70
2018-08-07T14:07:49.575Z,3.00
2018-08-07T14:10:19.159Z,2.73
2018-08-07T14:12:48.248Z,2.53
2018-08-07T14:15:18.185Z,2.50
2018-08-07T14:17:47.620Z,2.43
2018-08-07T14:20:17.504Z,2.70
2018-08-07T14:22:46.674Z,2.73
2018-08-07T14:25:17.301Z,2.93
2018-08-07T14:27:46.299Z,2.67
2018-08-07T14:30:17.118Z,2.83
2018-08-07T14:32:46.296Z,3.17
2018-08-07T14:35:15.323Z,3.03
2018-08-07T14:37:45.310Z,3.20
2018-08-07T14:40:15.602Z,3.30
2018-08-07T14:42:45.912Z,3.17
2018-08-07T14:45:16.221Z,2.80
2018-08-07T14:47:45.266Z,3.03
2018-08-07T14:50:17.134Z,3.13
2018-08-07T14:52:46.166Z,3.30
2018-08-07T14:55:15.272Z,3.20
2018-08-07T14:57:44.344Z,2.90
2018-08-07T15:00:15.337Z,3.27
2018-08-07T15:02:44.789Z,3.00
2018-08-07T15:05:13.847Z,3.10
2018-08-07T15:07:43.076Z,3.03
2018-08-07T15:10:14.813Z,3.30
2018-08-07T15:12:43.973Z,2.97
2018-08-07T15:15:15.778Z,2.93
2018-08-07T15:17:44.946Z,2.90
2018-08-07T15:20:15.736Z,3.20
2018-08-07T15:22:46.468Z,2.80
2018-08-07T15:25:16.409Z,2.90
2018-08-07T15:27:45.517Z,2.60
2018-08-07T15:30:17.254Z,2.83
2018-08-07T15:32:46.908Z,2.63
2018-08-07T15:35:17.017Z,2.83
2018-08-07T15:37:46.260Z,2.70
2018-08-07T15:40:15.805Z,3.10
2018-08-07T15:42:48.129Z,2.57
2018-08-07T15:45:20.656Z,3.00
2018-08-07T15:47:50.326Z,3.00
2018-08-07T15:50:20.149Z,2.53
2018-08-07T15:52:50.509Z,2.80
2018-08-07T15:55:22.393Z,2.87
2018-08-07T15:57:51.620Z,2.53
2018-08-07T16:00:25.678Z,3.10
2018-08-07T16:02:54.868Z,2.87
2018-08-07T16:05:23.864Z,3.20
2018-08-07T16:07:53.802Z,3.10
2018-08-07T16:10:23.150Z,3.43
2018-08-07T16:12:53.144Z,3.40
2018-08-07T16:15:22.228Z,3.07
2018-08-07T16:17:52.201Z,3.53
2018-08-07T16:20:22.865Z,2.73
2018-08-07T16:22:51.901Z,3.50
2018-08-07T16:25:21.476Z,2.70
2018-08-07T16:27:50.773Z,3.07
2018-08-07T16:30:21.002Z,2.87
2018-08-07T16:32:50.316Z,3.50
2018-08-07T16:35:19.415Z,3.30
2018-08-07T16:37:48.761Z,3.20
2018-08-07T16:40:19.235Z,3.23
2018-08-07T16:42:49.059Z,3.27
2018-08-07T16:45:19.240Z,3.30
2018-08-07T16:47:48.297Z,3.87
2018-08-07T16:50:21.261Z,3.80
2018-08-07T16:52:51.563Z,3.43
2018-08-07T16:58:24.817Z,3.50
2018-08-07T17:00:53.857Z,3.80
2018-08-07T17:03:22.948Z,3.30
2018-08-07T17:05:51.944Z,3.80
2018-08-07T17:08:21.262Z,4.00
2018-08-07T17:10:50.313Z,3.70
2018-08-07T17:13:19.296Z,3.50
2018-08-07T17:15:48.553Z,4.20
2018-08-07T17:18:17.781Z,4.30
2018-08-07T17:20:46.796Z,4.27
2018-08-07T17:23:15.775Z,3.80
2018-08-07T17:25:44.868Z,3.53
2018-08-07T17:28:13.864Z,3.67
2018-08-07T17:30:42.840Z,4.00
2018-08-07T17:33:11.828Z,3.80
2018-08-07T17:35:40.912Z,4.20
2018-08-07T17:38:09.928Z,3.67
2018-08-07T17:40:38.985Z,4.10
2018-08-07T17:43:08.002Z,4.50
2018-08-07T17:45:43.536Z,4.30
2018-08-07T17:48:12.545Z,4.20
2018-08-07T17:50:41.521Z,4.23
2018-08-07T17:53:10.526Z,4.30
2018-08-07T17:55:39.529Z,4.73
2018-08-07T17:58:08.561Z,5.20
2018-08-07T18:00:38.732Z,5.10
2018-08-07T18:03:07.837Z,4.87
2018-08-07T18:05:36.824Z,5.10
2018-08-07T18:08:05.813Z,5.13
2018-08-07T18:10:34.813Z,5.20
2018-08-07T18:13:03.961Z,5.47
2018-08-07T18:15:32.982Z,5.40
2018-08-07T18:18:01.978Z,5.30
2018-08-07T18:20:31.250Z,5.40
2018-08-07T18:23:00.847Z,5.33
2018-08-07T18:25:30.199Z,5.67
2018-08-07T18:27:59.177Z,6.30
2018-08-07T18:30:28.412Z,5.33
2018-08-07T18:32:57.594Z,6.30
2018-08-07T18:35:27.136Z,5.20
2018-08-07T18:37:56.463Z,5.90
2018-08-07T18:40:25.516Z,6.27
2018-08-07T18:42:54.553Z,6.73
2018-08-07T18:45:23.587Z,6.00
2018-08-07T18:47:52.572Z,6.03
2018-08-07T18:50:23.000Z,5.93
2018-08-07T18:52:51.992Z,5.70
2018-08-07T18:55:21.076Z,5.83
2018-08-07T18:57:50.721Z,5.70
2018-08-07T19:00:21.468Z,5.30
2018-08-07T19:02:50.522Z,5.90
2018-08-07T19:05:20.683Z,6.00
2018-08-07T19:07:49.697Z,6.30
2018-08-07T19:10:18.733Z,5.93
2018-08-07T19:12:48.457Z,6.17
2018-08-07T19:15:18.525Z,6.10
2018-08-07T19:17:47.637Z,6.10
2018-08-07T19:20:18.552Z,5.80
2018-08-07T19:22:48.049Z,6.33
2018-08-07T19:25:17.672Z,6.13
2018-08-07T19:27:46.782Z,6.23
2018-08-07T19:30:17.341Z,6.20
2018-08-07T19:32:46.432Z,6.10
2018-08-07T19:35:15.452Z,6.57
2018-08-07T19:37:44.446Z,6.30
2018-08-07T19:40:16.053Z,6.20
2018-08-07T19:42:45.937Z,6.03
2018-08-07T19:45:15.269Z,5.80
2018-08-07T19:47:44.699Z,6.60
2018-08-07T19:50:15.148Z,6.30
2018-08-07T19:52:44.160Z,6.40
2018-08-07T19:55:15.992Z,6.50
2018-08-07T19:57:45.049Z,6.83
2018-08-07T20:00:22.152Z,6.00
2018-08-07T20:02:51.637Z,6.47
2018-08-07T20:05:20.964Z,6.50
2018-08-07T20:07:50.402Z,6.43
2018-08-07T20:10:20.030Z,6.90
2018-08-07T20:12:49.530Z,7.20
2018-08-07T20:15:24.269Z,6.50
2018-08-07T20:17:53.890Z,6.77
2018-08-07T20:20:23.273Z,6.73
2018-08-07T20:22:52.554Z,6.87
2018-08-07T20:25:21.769Z,6.50
2018-08-07T20:27:50.774Z,7.10
2018-08-07T20:30:21.051Z,7.10
2018-08-07T20:32:51.261Z,7.30
2018-08-07T20:35:20.253Z,6.80
2018-08-07T20:37:49.301Z,6.93
2018-08-07T20:40:19.972Z,7.60
2018-08-07T20:42:49.046Z,7.57
2018-08-07T20:45:18.689Z,7.20
2018-08-07T20:47:47.829Z,7.30
2018-08-07T20:50:19.476Z,7.13
2018-08-07T20:52:48.736Z,7.57
2018-08-07T20:55:17.793Z,7.90
2018-08-07T20:57:47.098Z,7.93
2018-08-07T21:00:21.413Z,7.33
2018-08-07T21:05:17.690Z,6.80
2018-08-07T21:07:46.857Z,7.20
2018-08-07T21:10:18.360Z,7.20
2018-08-07T21:12:47.430Z,7.83
2018-08-07T21:15:16.437Z,7.47
2018-08-07T21:17:45.512Z,6.80
2018-08-07T21:20:18.004Z,7.30
2018-08-07T21:22:47.280Z,7.10
2018-08-07T21:25:18.497Z,7.17
2018-08-07T21:27:48.756Z,7.50
2018-08-07T21:30:20.308Z,7.40
2018-08-07T21:32:49.417Z,7.03
2018-08-07T21:35:18.497Z,7.67
2018-08-07T21:37:47.567Z,7.50
2018-08-07T21:40:18.679Z,7.50
2018-08-07T21:42:48.501Z,7.77
2018-08-07T21:45:17.659Z,7.77
2018-08-07T21:47:46.728Z,7.73
2018-08-07T21:50:17.454Z,7.87
2018-08-07T21:52:46.821Z,7.10
2018-08-07T21:55:17.000Z,7.60
2018-08-07T21:57:46.081Z,7.70
2018-08-07T22:00:48.717Z,7.80
2018-08-07T22:03:17.966Z,8.00
2018-08-07T22:05:47.661Z,7.70
2018-08-07T22:08:16.729Z,7.57
2018-08-07T22:10:45.792Z,7.30
2018-08-07T22:13:14.945Z,7.57
2018-08-07T22:15:43.962Z,7.80
2018-08-07T22:18:13.038Z,8.07
2018-08-07T22:20:42.030Z,7.87
2018-08-07T22:23:11.021Z,8.40
2018-08-07T22:25:40.158Z,8.57
2018-08-07T22:28:09.204Z,8.00
2018-08-07T22:30:38.207Z,8.20
2018-08-07T22:33:07.212Z,7.60
2018-08-07T22:35:36.259Z,7.30
2018-08-07T22:38:11.815Z,7.67
2018-08-07T22:40:40.843Z,7.87
2018-08-07T22:43:09.896Z,7.57
2018-08-07T22:45:38.950Z,7.80
2018-08-07T22:48:08.723Z,7.90
2018-08-07T22:50:37.812Z,7.50
2018-08-07T22:53:06.902Z,7.17
2018-08-07T22:55:35.978Z,7.00
2018-08-07T22:58:05.136Z,7.30
2018-08-07T23:00:34.192Z,7.67
2018-08-07T23:03:03.232Z,7.30
2018-08-07T23:05:32.303Z,7.20
2018-08-07T23:08:01.381Z,7.80
2018-08-07T23:10:30.412Z,7.50
2018-08-07T23:12:59.420Z,7.63
2018-08-07T23:15:28.413Z,7.63
2018-08-07T23:17:57.435Z,7.33
2018-08-07T23:20:26.678Z,6.97
2018-08-07T23:22:56.704Z,7.23
2018-08-07T23:25:25.753Z,7.50
2018-08-07T23:27:54.926Z,7.03
2018-08-07T23:30:23.940Z,7.33
2018-08-07T23:32:52.928Z,7.40
2018-08-07T23:35:22.249Z,7.40
2018-08-07T23:37:51.267Z,7.37
2018-08-07T23:40:20.900Z,7.40
2018-08-07T23:42:49.985Z,6.87
2018-08-07T23:45:19.025Z,7.07
2018-08-07T23:47:48.033Z,6.77
2018-08-07T23:50:17.025Z,7.53
2018-08-07T23:52:46.017Z,7.10
2018-08-07T23:55:14.996Z,7.20
2018-08-07T23:57:43.999Z,6.37
