createdAt,value
2023-04-07T00:00:00.633Z,25.72
2023-04-07T00:01:04.303Z,25.71
2023-04-07T00:02:11.020Z,25.71
2023-04-07T00:03:16.571Z,25.71
2023-04-07T00:04:20.532Z,25.72
2023-04-07T00:05:25.462Z,25.71
2023-04-07T00:06:30.810Z,25.71
2023-04-07T00:07:42.077Z,25.72
2023-04-07T00:08:42.453Z,25.71
2023-04-07T00:09:48.411Z,25.71
2023-04-07T00:10:52.321Z,25.72
2023-04-07T00:11:57.016Z,25.72
2023-04-07T00:13:00.765Z,25.70
2023-04-07T00:14:06.040Z,25.70
2023-04-07T00:15:11.592Z,25.71
2023-04-07T00:16:16.358Z,25.71
2023-04-07T00:17:20.102Z,25.71
2023-04-07T00:18:22.958Z,25.70
2023-04-07T00:19:26.950Z,25.71
2023-04-07T00:20:30.923Z,25.70
2023-04-07T00:21:35.081Z,25.71
2023-04-07T00:22:39.140Z,25.71
2023-04-07T00:23:45.398Z,25.71
2023-04-07T00:24:49.649Z,25.71
2023-04-07T00:25:54.612Z,25.70
2023-04-07T00:26:58.513Z,25.72
2023-04-07T00:28:03.009Z,25.70
2023-04-07T00:29:07.447Z,25.71
2023-04-07T00:30:12.645Z,25.71
2023-04-07T00:31:17.737Z,25.71
2023-04-07T00:32:24.383Z,25.70
2023-04-07T00:33:28.620Z,25.70
2023-04-07T00:34:32.572Z,25.72
2023-04-07T00:35:38.405Z,25.71
2023-04-07T00:36:42.788Z,25.72
2023-04-07T00:37:48.027Z,25.71
2023-04-07T00:38:52.214Z,25.72
2023-04-07T00:39:59.430Z,25.72
2023-04-07T00:41:04.145Z,25.72
2023-04-07T00:42:08.057Z,25.71
2023-04-07T00:43:12.769Z,25.72
2023-04-07T00:44:17.649Z,25.71
2023-04-07T00:45:23.391Z,25.71
2023-04-07T00:46:28.282Z,25.72
2023-04-07T00:47:32.892Z,25.71
2023-04-07T00:48:38.081Z,25.72
2023-04-07T00:49:44.849Z,25.72
2023-04-07T00:50:48.726Z,25.71
2023-04-07T00:51:52.144Z,25.72
2023-04-07T00:52:56.537Z,25.72
2023-04-07T00:54:00.501Z,25.72
2023-04-07T00:55:03.995Z,25.71
2023-04-07T00:56:07.547Z,25.71
2023-04-07T00:57:14.913Z,25.71
2023-04-07T00:58:17.775Z,25.72
2023-04-07T00:59:21.449Z,25.72
2023-04-07T01:00:25.350Z,25.71
2023-04-07T01:01:50.728Z,25.71
2023-04-07T01:03:03.614Z,25.72
2023-04-07T01:04:13.972Z,25.72
2023-04-07T01:05:27.063Z,25.72
2023-04-07T01:06:31.503Z,25.71
2023-04-07T01:09:08.273Z,25.80
2023-04-07T01:10:13.653Z,25.69
2023-04-07T01:11:22.850Z,25.67
2023-04-07T01:12:38.747Z,25.67
2023-04-07T01:13:50.668Z,25.66
2023-04-07T01:15:10.795Z,25.64
2023-04-07T01:16:38.022Z,25.66
2023-04-07T01:17:46.152Z,25.64
2023-04-07T01:18:53.506Z,25.64
2023-04-07T01:21:16.444Z,25.73
2023-04-07T01:22:24.693Z,25.62
2023-04-07T01:23:44.831Z,25.62
2023-04-07T01:24:58.363Z,25.62
2023-04-07T01:26:09.673Z,25.64
2023-04-07T01:28:59.834Z,25.73
2023-04-07T01:30:03.678Z,25.62
2023-04-07T01:31:08.908Z,25.61
2023-04-07T01:32:12.572Z,25.60
2023-04-07T01:33:15.209Z,25.60
2023-04-07T01:34:21.019Z,25.61
2023-04-07T01:36:39.740Z,25.72
2023-04-07T01:37:46.246Z,25.63
2023-04-07T01:38:50.849Z,25.62
2023-04-07T01:39:55.989Z,25.63
2023-04-07T01:41:00.055Z,25.64
2023-04-07T01:42:04.008Z,25.64
2023-04-07T01:43:07.990Z,25.65
2023-04-07T01:45:26.515Z,25.78
2023-04-07T01:46:31.686Z,25.68
2023-04-07T01:47:41.106Z,25.67
2023-04-07T01:48:49.519Z,25.68
2023-04-07T01:49:54.331Z,25.68
2023-04-07T01:50:58.738Z,25.69
2023-04-07T01:52:03.490Z,25.69
2023-04-07T01:53:06.678Z,25.69
2023-04-07T01:54:09.233Z,25.70
2023-04-07T01:55:13.441Z,25.69
2023-04-07T01:56:22.465Z,25.70
2023-04-07T01:57:30.336Z,25.71
2023-04-07T01:58:35.239Z,25.70
2023-04-07T01:59:39.116Z,25.71
2023-04-07T02:00:43.260Z,25.71
2023-04-07T02:01:49.254Z,25.71
2023-04-07T02:02:55.937Z,25.70
2023-04-07T02:04:04.844Z,25.71
2023-04-07T02:05:09.891Z,25.71
2023-04-07T02:06:18.313Z,25.71
2023-04-07T02:07:32.023Z,25.71
2023-04-07T02:08:36.952Z,25.70
2023-04-07T02:09:41.147Z,25.71
2023-04-07T02:10:48.765Z,25.70
2023-04-07T02:11:53.436Z,25.69
2023-04-07T02:12:57.082Z,25.70
2023-04-07T02:14:00.025Z,25.70
2023-04-07T02:15:03.892Z,25.69
2023-04-07T02:16:08.345Z,25.69
2023-04-07T02:17:15.088Z,25.70
2023-04-07T02:18:18.249Z,25.70
2023-04-07T02:19:22.729Z,25.70
2023-04-07T02:20:28.751Z,25.70
2023-04-07T02:21:35.494Z,25.71
2023-04-07T02:22:38.912Z,25.71
2023-04-07T02:23:41.606Z,25.70
2023-04-07T02:24:45.236Z,25.70
2023-04-07T02:25:48.742Z,25.71
2023-04-07T02:26:52.035Z,25.71
2023-04-07T02:27:55.506Z,25.70
2023-04-07T02:28:58.997Z,25.71
2023-04-07T02:30:02.801Z,25.72
2023-04-07T02:31:06.806Z,25.72
2023-04-07T02:32:09.985Z,25.72
2023-04-07T02:33:12.503Z,25.72
2023-04-07T02:34:15.152Z,25.72
2023-04-07T02:35:19.133Z,25.72
2023-04-07T02:36:22.825Z,25.71
2023-04-07T02:37:26.367Z,25.72
2023-04-07T02:38:30.726Z,25.72
2023-04-07T02:39:34.427Z,25.73
2023-04-07T02:40:40.348Z,25.73
2023-04-07T02:41:42.783Z,25.73
2023-04-07T02:42:46.812Z,25.73
2023-04-07T02:43:51.209Z,25.73
2023-04-07T02:44:56.289Z,25.73
2023-04-07T02:46:01.851Z,25.73
2023-04-07T02:47:06.622Z,25.73
2023-04-07T02:48:09.105Z,25.73
2023-04-07T02:49:11.718Z,25.74
2023-04-07T02:50:14.797Z,25.73
2023-04-07T02:51:18.295Z,25.73
2023-04-07T02:52:23.193Z,25.74
2023-04-07T02:53:27.446Z,25.74
2023-04-07T02:54:32.512Z,25.75
2023-04-07T02:55:38.219Z,25.75
2023-04-07T02:56:43.414Z,25.75
2023-04-07T02:57:47.521Z,25.75
2023-04-07T02:58:53.562Z,25.75
2023-04-07T02:59:57.654Z,25.76
2023-04-07T03:01:05.753Z,25.76
2023-04-07T03:02:12.899Z,25.76
2023-04-07T03:03:16.796Z,25.76
2023-04-07T03:04:23.770Z,25.75
2023-04-07T03:05:28.858Z,25.75
2023-04-07T03:06:33.700Z,25.75
2023-04-07T03:07:41.690Z,25.76
2023-04-07T03:08:44.385Z,25.76
2023-04-07T03:09:47.986Z,25.76
2023-04-07T03:10:52.337Z,25.75
2023-04-07T03:11:58.484Z,25.77
2023-04-07T03:13:02.706Z,25.76
2023-04-07T03:14:06.491Z,25.76
2023-04-07T03:15:10.765Z,25.77
2023-04-07T03:16:15.587Z,25.76
2023-04-07T03:17:20.388Z,25.76
2023-04-07T03:18:24.232Z,25.75
2023-04-07T03:19:28.713Z,25.76
2023-04-07T03:20:33.831Z,25.77
2023-04-07T03:21:38.330Z,25.77
2023-04-07T03:22:43.075Z,25.77
2023-04-07T03:23:48.158Z,25.77
2023-04-07T03:24:51.529Z,25.78
2023-04-07T03:25:57.066Z,25.78
2023-04-07T03:27:05.584Z,25.77
2023-04-07T03:28:17.515Z,25.78
2023-04-07T03:29:22.408Z,25.78
2023-04-07T03:30:28.221Z,25.77
2023-04-07T03:31:33.912Z,25.77
2023-04-07T03:32:36.500Z,25.76
2023-04-07T03:33:38.993Z,25.76
2023-04-07T03:34:41.676Z,25.77
2023-04-07T03:35:45.402Z,25.76
2023-04-07T03:36:49.386Z,25.76
2023-04-07T03:37:53.520Z,25.77
2023-04-07T03:38:58.119Z,25.77
2023-04-07T03:40:03.814Z,25.78
2023-04-07T03:41:08.282Z,25.77
2023-04-07T03:42:12.782Z,25.77
2023-04-07T03:43:16.088Z,25.77
2023-04-07T03:44:20.578Z,25.77
2023-04-07T03:45:24.273Z,25.77
2023-04-07T03:46:27.711Z,25.77
2023-04-07T03:47:30.642Z,25.77
2023-04-07T03:48:36.007Z,25.78
2023-04-07T03:49:40.370Z,25.78
2023-04-07T03:50:44.635Z,25.79
2023-04-07T03:51:49.130Z,25.78
2023-04-07T03:52:54.396Z,25.79
2023-04-07T03:54:00.557Z,25.79
2023-04-07T03:55:09.776Z,25.78
2023-04-07T03:56:13.072Z,25.79
2023-04-07T03:57:18.108Z,25.79
2023-04-07T03:58:22.430Z,25.79
2023-04-07T03:59:25.811Z,25.78
2023-04-07T04:00:32.976Z,25.79
2023-04-07T04:01:46.321Z,25.79
2023-04-07T04:02:52.281Z,25.80
2023-04-07T04:03:57.424Z,25.80
2023-04-07T04:05:06.170Z,25.80
2023-04-07T04:06:10.967Z,25.80
2023-04-07T04:07:13.539Z,25.80
2023-04-07T04:08:24.773Z,25.80
2023-04-07T04:09:31.070Z,25.81
2023-04-07T04:10:35.217Z,25.80
2023-04-07T04:11:37.810Z,25.80
2023-04-07T04:12:42.400Z,25.81
2023-04-07T04:13:46.910Z,25.82
2023-04-07T04:14:50.232Z,25.81
2023-04-07T04:15:53.937Z,25.82
2023-04-07T04:16:57.050Z,25.82
2023-04-07T04:18:08.136Z,25.81
2023-04-07T04:19:13.049Z,25.82
2023-04-07T04:20:18.325Z,25.82
2023-04-07T04:21:27.003Z,25.82
2023-04-07T04:22:29.599Z,25.82
2023-04-07T04:23:33.319Z,25.81
2023-04-07T04:24:37.188Z,25.82
2023-04-07T04:25:41.633Z,25.82
2023-04-07T04:26:46.398Z,25.83
2023-04-07T04:27:50.686Z,25.84
2023-04-07T04:28:56.951Z,25.83
2023-04-07T04:30:01.800Z,25.83
2023-04-07T04:31:09.441Z,25.83
2023-04-07T04:32:14.154Z,25.84
2023-04-07T04:33:17.914Z,25.83
2023-04-07T04:34:22.460Z,25.84
2023-04-07T04:35:27.612Z,25.83
2023-04-07T04:36:44.754Z,25.82
2023-04-07T04:37:48.555Z,25.82
2023-04-07T04:38:51.275Z,25.81
2023-04-07T04:39:56.952Z,25.81
2023-04-07T04:40:59.981Z,25.81
2023-04-07T04:42:05.274Z,25.80
2023-04-07T04:43:11.082Z,25.81
2023-04-07T04:44:17.630Z,25.80
2023-04-07T04:45:21.829Z,25.80
2023-04-07T04:46:26.552Z,25.79
2023-04-07T04:47:30.061Z,25.80
2023-04-07T04:48:33.661Z,25.80
2023-04-07T04:49:36.842Z,25.81
2023-04-07T04:50:40.296Z,25.80
2023-04-07T04:51:45.745Z,25.80
2023-04-07T04:52:50.653Z,25.80
2023-04-07T04:53:55.874Z,25.80
2023-04-07T04:54:59.102Z,25.80
2023-04-07T04:56:03.987Z,25.80
2023-04-07T04:57:14.447Z,25.80
2023-04-07T04:58:17.786Z,25.80
2023-04-07T04:59:23.285Z,25.81
2023-04-07T05:00:28.738Z,25.80
2023-04-07T05:01:34.655Z,25.81
2023-04-07T05:02:41.096Z,25.81
2023-04-07T05:03:44.348Z,25.81
2023-04-07T05:04:49.085Z,25.80
2023-04-07T05:05:56.936Z,25.80
2023-04-07T05:07:01.159Z,25.80
2023-04-07T05:08:05.546Z,25.80
2023-04-07T05:09:10.332Z,25.80
2023-04-07T05:10:16.918Z,25.80
2023-04-07T05:11:23.391Z,25.81
2023-04-07T05:12:28.033Z,25.80
2023-04-07T05:13:34.451Z,25.82
2023-04-07T05:14:39.882Z,25.81
2023-04-07T05:15:44.364Z,25.81
2023-04-07T05:16:48.305Z,25.81
2023-04-07T05:17:53.371Z,25.81
2023-04-07T05:18:58.766Z,25.81
2023-04-07T05:20:02.620Z,25.81
2023-04-07T05:21:11.322Z,25.81
2023-04-07T05:22:15.356Z,25.82
2023-04-07T05:23:23.252Z,25.82
2023-04-07T05:24:28.290Z,25.81
2023-04-07T05:25:33.350Z,25.81
2023-04-07T05:26:39.553Z,25.81
2023-04-07T05:27:42.974Z,25.81
2023-04-07T05:28:47.270Z,25.82
2023-04-07T05:29:53.231Z,25.82
2023-04-07T05:30:57.951Z,25.82
2023-04-07T05:32:05.843Z,25.82
2023-04-07T05:33:23.032Z,25.82
2023-04-07T05:34:27.707Z,25.83
2023-04-07T05:35:30.979Z,25.83
2023-04-07T05:36:34.763Z,25.82
2023-04-07T05:37:37.646Z,25.82
2023-04-07T05:38:42.973Z,25.80
2023-04-07T05:39:47.369Z,25.81
2023-04-07T05:40:51.563Z,25.79
2023-04-07T05:41:59.948Z,25.80
2023-04-07T05:43:04.279Z,25.80
2023-04-07T05:44:07.716Z,25.80
2023-04-07T05:45:13.918Z,25.80
2023-04-07T05:46:18.755Z,25.79
2023-04-07T05:47:25.096Z,25.80
2023-04-07T05:48:27.931Z,25.80
2023-04-07T05:49:32.302Z,25.81
2023-04-07T05:50:36.788Z,25.81
2023-04-07T05:51:41.641Z,25.79
2023-04-07T05:52:46.591Z,25.80
