createdAt,value
2022-10-31T00:01:29.747Z,41.23
2022-10-31T00:03:57.779Z,41.05
2022-10-31T00:06:26.744Z,40.93
2022-10-31T00:08:57.169Z,40.92
2022-10-31T00:11:25.486Z,41.05
2022-10-31T00:13:54.171Z,41.38
2022-10-31T00:16:24.420Z,41.32
2022-10-31T00:18:54.801Z,41.51
2022-10-31T00:21:23.725Z,41.26
2022-10-31T00:23:51.901Z,41.19
2022-10-31T00:26:20.486Z,41.07
2022-10-31T00:28:48.973Z,40.73
2022-10-31T00:31:17.058Z,40.82
2022-10-31T00:33:45.435Z,40.78
2022-10-31T00:36:18.805Z,40.64
2022-10-31T00:38:48.129Z,40.74
2022-10-31T00:41:18.508Z,40.53
2022-10-31T00:43:47.151Z,40.52
2022-10-31T00:46:15.743Z,40.18
2022-10-31T00:48:43.712Z,40.23
2022-10-31T00:51:11.890Z,40.29
2022-10-31T00:53:39.865Z,40.35
2022-10-31T00:56:08.145Z,39.82
2022-10-31T00:58:36.227Z,39.94
2022-10-31T01:01:05.109Z,39.86
2022-10-31T01:03:35.237Z,40.01
2022-10-31T01:06:06.704Z,40.19
2022-10-31T01:08:36.781Z,40.04
2022-10-31T01:11:18.706Z,40.12
2022-10-31T01:13:46.960Z,39.64
2022-10-31T01:16:18.366Z,39.91
2022-10-31T01:18:47.029Z,39.86
2022-10-31T01:21:24.008Z,39.43
2022-10-31T01:23:54.751Z,38.85
2022-10-31T01:26:31.488Z,38.62
2022-10-31T01:29:05.898Z,38.99
2022-10-31T01:31:40.358Z,38.63
2022-10-31T01:34:09.456Z,38.60
2022-10-31T01:36:39.076Z,38.58
2022-10-31T01:39:10.854Z,38.77
2022-10-31T01:41:41.666Z,38.91
2022-10-31T01:44:16.244Z,38.77
2022-10-31T01:46:50.918Z,38.54
2022-10-31T01:49:25.135Z,38.43
2022-10-31T01:51:58.039Z,38.73
2022-10-31T01:54:33.394Z,39.25
2022-10-31T01:57:03.891Z,39.31
2022-10-31T01:59:38.135Z,39.53
2022-10-31T02:02:07.363Z,39.58
2022-10-31T02:04:36.331Z,39.81
2022-10-31T02:07:08.734Z,39.74
2022-10-31T02:09:38.501Z,39.83
2022-10-31T02:12:08.247Z,39.75
2022-10-31T02:14:37.512Z,39.86
2022-10-31T02:17:05.473Z,39.84
2022-10-31T02:20:00.995Z,39.53
2022-10-31T02:22:45.748Z,39.75
2022-10-31T02:25:55.172Z,40.07
2022-10-31T02:28:32.037Z,40.00
2022-10-31T02:31:11.553Z,40.00
2022-10-31T02:33:44.873Z,40.21
2022-10-31T02:36:18.945Z,39.95
2022-10-31T02:38:58.078Z,40.24
2022-10-31T02:41:33.355Z,40.47
2022-10-31T02:44:29.570Z,40.29
2022-10-31T02:47:17.606Z,40.06
2022-10-31T02:49:56.013Z,40.19
2022-10-31T02:52:29.613Z,40.46
2022-10-31T02:54:58.515Z,40.07
2022-10-31T02:57:34.927Z,40.21
2022-10-31T03:00:06.603Z,40.25
2022-10-31T03:02:53.236Z,40.00
2022-10-31T03:05:24.179Z,40.41
2022-10-31T03:08:16.544Z,40.21
2022-10-31T03:11:00.811Z,40.66
2022-10-31T03:14:12.633Z,40.52
2022-10-31T03:17:03.321Z,40.59
2022-10-31T03:19:39.688Z,40.59
2022-10-31T03:22:25.709Z,40.86
2022-10-31T03:24:56.214Z,40.92
2022-10-31T03:27:28.104Z,40.76
2022-10-31T03:30:03.987Z,40.75
2022-10-31T03:32:44.608Z,40.61
2022-10-31T03:35:23.189Z,40.56
2022-10-31T03:37:55.305Z,40.51
2022-10-31T03:43:34.440Z,40.48
2022-10-31T03:46:02.974Z,40.58
2022-10-31T03:48:31.154Z,40.30
2022-10-31T03:51:12.126Z,40.52
2022-10-31T03:53:47.415Z,40.67
2022-10-31T03:56:38.593Z,40.44
2022-10-31T03:59:12.580Z,40.45
2022-10-31T04:01:45.821Z,40.54
2022-10-31T04:04:14.972Z,40.54
2022-10-31T04:06:45.813Z,40.61
2022-10-31T04:09:15.143Z,40.67
2022-10-31T04:11:49.597Z,40.76
2022-10-31T04:14:17.616Z,40.45
2022-10-31T04:16:45.790Z,40.78
2022-10-31T04:19:15.817Z,40.62
2022-10-31T04:21:43.887Z,40.83
2022-10-31T04:24:12.378Z,40.87
2022-10-31T04:26:40.449Z,40.90
2022-10-31T04:29:08.424Z,40.76
2022-10-31T04:31:36.294Z,41.06
2022-10-31T04:34:04.276Z,41.08
2022-10-31T04:36:32.449Z,40.40
2022-10-31T04:39:00.252Z,40.52
2022-10-31T04:41:28.396Z,40.64
2022-10-31T04:43:56.673Z,40.61
2022-10-31T04:46:24.959Z,40.45
2022-10-31T04:48:52.927Z,40.61
2022-10-31T04:51:20.900Z,40.66
2022-10-31T04:53:49.079Z,40.48
2022-10-31T04:56:17.053Z,40.59
2022-10-31T04:58:45.128Z,40.54
2022-10-31T05:01:13.836Z,40.62
2022-10-31T05:03:41.998Z,40.52
2022-10-31T05:06:10.072Z,40.47
2022-10-31T05:08:38.002Z,40.49
2022-10-31T05:11:06.535Z,40.56
2022-10-31T05:13:34.506Z,40.70
2022-10-31T05:16:02.380Z,40.56
2022-10-31T05:18:30.661Z,40.62
2022-10-31T05:20:58.632Z,40.59
2022-10-31T05:23:26.504Z,40.76
2022-10-31T05:25:54.579Z,40.56
2022-10-31T05:28:22.450Z,40.76
2022-10-31T05:30:51.039Z,40.73
2022-10-31T05:33:19.319Z,40.98
2022-10-31T05:35:47.295Z,40.93
2022-10-31T05:38:15.573Z,40.80
2022-10-31T05:40:43.766Z,40.83
2022-10-31T05:43:12.441Z,40.85
2022-10-31T05:45:40.727Z,40.72
2022-10-31T05:48:09.432Z,40.72
2022-10-31T05:50:37.284Z,40.86
2022-10-31T05:53:06.598Z,40.88
2022-10-31T05:55:34.782Z,40.77
2022-10-31T05:58:03.385Z,41.10
2022-10-31T06:00:31.755Z,41.07
2022-10-31T06:03:05.698Z,41.03
2022-10-31T06:05:34.074Z,41.13
2022-10-31T06:08:02.478Z,41.04
2022-10-31T06:10:31.073Z,41.12
2022-10-31T06:12:58.978Z,41.12
2022-10-31T06:15:26.846Z,41.06
2022-10-31T06:18:06.834Z,41.15
2022-10-31T06:20:35.280Z,41.23
2022-10-31T06:23:04.358Z,41.16
2022-10-31T06:25:33.294Z,41.22
2022-10-31T06:28:01.351Z,41.13
2022-10-31T06:30:29.525Z,40.93
2022-10-31T06:33:03.822Z,41.15
2022-10-31T06:35:32.430Z,40.93
2022-10-31T06:38:00.788Z,41.00
2022-10-31T06:40:29.403Z,41.17
2022-10-31T06:43:02.092Z,41.22
2022-10-31T06:45:30.775Z,41.10
2022-10-31T06:50:46.983Z,40.86
2022-10-31T06:53:15.618Z,40.95
2022-10-31T06:55:43.852Z,41.13
2022-10-31T06:58:12.563Z,41.12
2022-10-31T07:00:40.714Z,41.09
2022-10-31T07:03:12.897Z,41.10
2022-10-31T07:05:41.478Z,41.15
2022-10-31T07:08:19.086Z,41.30
2022-10-31T07:10:54.515Z,41.28
2022-10-31T07:13:23.406Z,41.48
2022-10-31T07:15:51.791Z,41.15
2022-10-31T07:18:20.479Z,41.02
2022-10-31T07:20:49.173Z,40.99
2022-10-31T07:23:17.040Z,40.85
2022-10-31T07:25:45.320Z,41.05
2022-10-31T07:28:13.708Z,40.86
2022-10-31T07:30:41.780Z,40.69
2022-10-31T07:33:10.265Z,40.46
2022-10-31T07:35:38.239Z,40.11
2022-10-31T07:38:14.093Z,40.08
2022-10-31T07:40:43.517Z,39.99
2022-10-31T07:43:14.429Z,40.03
2022-10-31T07:45:43.545Z,39.97
2022-10-31T07:48:11.513Z,39.94
2022-10-31T07:50:39.489Z,39.89
2022-10-31T07:53:11.149Z,39.78
2022-10-31T07:55:39.863Z,40.00
2022-10-31T07:58:16.462Z,39.87
2022-10-31T08:00:47.436Z,39.78
2022-10-31T08:03:19.214Z,39.79
2022-10-31T08:05:48.070Z,39.82
2022-10-31T08:08:16.564Z,39.80
2022-10-31T08:10:44.560Z,39.64
2022-10-31T08:13:14.339Z,39.50
2022-10-31T08:15:42.656Z,39.54
2022-10-31T08:18:14.814Z,39.69
2022-10-31T08:20:43.621Z,39.58
2022-10-31T08:23:13.742Z,39.41
2022-10-31T08:25:42.228Z,39.36
2022-10-31T08:28:12.278Z,39.20
2022-10-31T08:30:42.169Z,39.01
2022-10-31T08:33:15.564Z,38.60
2022-10-31T08:35:44.667Z,38.76
2022-10-31T08:38:13.979Z,38.33
2022-10-31T08:40:42.145Z,38.44
2022-10-31T08:43:14.428Z,37.90
2022-10-31T08:45:43.723Z,37.99
2022-10-31T08:48:14.569Z,37.84
2022-10-31T08:50:43.731Z,37.78
2022-10-31T08:53:20.127Z,37.88
2022-10-31T08:55:48.412Z,37.75
2022-10-31T08:58:19.780Z,37.56
2022-10-31T09:00:53.107Z,37.41
2022-10-31T09:03:31.668Z,37.10
2022-10-31T09:06:01.956Z,36.99
2022-10-31T09:08:31.679Z,36.94
2022-10-31T09:11:00.091Z,36.50
2022-10-31T09:13:28.576Z,36.30
2022-10-31T09:15:58.708Z,36.20
2022-10-31T09:18:27.190Z,36.23
2022-10-31T09:20:55.464Z,35.58
2022-10-31T09:23:24.261Z,35.67
2022-10-31T09:25:53.973Z,35.59
2022-10-31T09:28:23.993Z,35.58
2022-10-31T09:30:54.633Z,35.63
2022-10-31T09:33:22.817Z,35.48
2022-10-31T09:35:51.096Z,35.57
2022-10-31T09:38:21.615Z,35.69
2022-10-31T09:41:05.960Z,35.43
2022-10-31T09:44:15.179Z,35.23
2022-10-31T09:47:01.987Z,35.04
2022-10-31T09:49:42.757Z,34.80
2022-10-31T09:52:34.474Z,35.06
2022-10-31T09:55:32.834Z,35.00
2022-10-31T09:58:02.175Z,35.03
2022-10-31T10:00:30.781Z,35.01
2022-10-31T10:03:12.712Z,35.07
2022-10-31T10:05:54.810Z,35.14
2022-10-31T10:08:28.306Z,35.09
2022-10-31T10:11:10.067Z,35.07
2022-10-31T10:13:48.960Z,35.13
2022-10-31T10:16:28.908Z,35.08
2022-10-31T10:19:16.090Z,34.95
2022-10-31T10:21:58.813Z,34.54
2022-10-31T10:24:51.923Z,34.53
2022-10-31T10:27:47.648Z,34.67
2022-10-31T10:30:21.956Z,34.45
2022-10-31T10:32:58.621Z,34.46
2022-10-31T10:35:48.707Z,34.00
2022-10-31T10:38:16.786Z,33.72
2022-10-31T10:40:45.269Z,33.36
2022-10-31T10:43:21.705Z,33.43
2022-10-31T10:46:12.177Z,33.40
2022-10-31T10:48:56.877Z,33.89
2022-10-31T10:54:40.616Z,34.47
2022-10-31T10:57:30.181Z,34.64
2022-10-31T11:00:01.963Z,35.03
2022-10-31T11:02:33.584Z,35.29
2022-10-31T11:05:03.575Z,35.22
2022-10-31T11:07:40.086Z,35.27
2022-10-31T11:10:14.574Z,35.40
2022-10-31T11:12:47.042Z,35.78
2022-10-31T11:15:39.078Z,35.79
2022-10-31T11:18:21.871Z,35.75
2022-10-31T11:20:59.088Z,35.94
2022-10-31T11:23:29.655Z,36.28
2022-10-31T11:26:05.080Z,36.32
2022-10-31T11:28:34.942Z,36.32
2022-10-31T11:31:14.329Z,36.51
2022-10-31T11:33:45.076Z,36.61
2022-10-31T11:36:23.266Z,36.53
2022-10-31T11:38:52.678Z,36.64
2022-10-31T11:41:50.536Z,36.35
2022-10-31T11:44:30.138Z,36.07
2022-10-31T11:47:01.714Z,36.10
2022-10-31T11:49:49.665Z,36.08
2022-10-31T11:52:23.158Z,35.21
2022-10-31T11:55:01.978Z,34.81
2022-10-31T11:57:31.693Z,34.98
2022-10-31T12:00:02.105Z,35.12
2022-10-31T12:02:30.407Z,35.02
2022-10-31T12:05:19.372Z,35.23
2022-10-31T12:07:48.246Z,34.71
2022-10-31T12:10:17.287Z,34.51
2022-10-31T12:13:03.991Z,34.71
2022-10-31T12:15:51.259Z,34.42
2022-10-31T12:18:34.700Z,34.26
2022-10-31T12:21:27.528Z,34.36
2022-10-31T12:24:10.959Z,34.38
2022-10-31T12:27:04.820Z,34.54
2022-10-31T12:29:52.159Z,34.23
2022-10-31T12:32:39.656Z,34.45
2022-10-31T12:35:18.061Z,34.51
2022-10-31T12:37:48.905Z,34.55
2022-10-31T12:40:22.714Z,34.41
2022-10-31T12:42:53.648Z,34.45
2022-10-31T12:45:36.978Z,34.54
2022-10-31T12:48:20.093Z,34.79
2022-10-31T12:51:21.944Z,34.86
2022-10-31T12:54:11.916Z,35.25
2022-10-31T12:57:00.979Z,35.73
2022-10-31T12:59:41.117Z,36.08
2022-10-31T13:02:29.054Z,36.32
2022-10-31T13:05:12.818Z,36.52
2022-10-31T13:08:06.433Z,37.05
2022-10-31T13:10:43.151Z,37.63
2022-10-31T13:13:25.001Z,37.88
2022-10-31T13:15:59.346Z,37.75
2022-10-31T13:18:37.041Z,37.64
2022-10-31T13:21:11.482Z,37.41
2022-10-31T13:23:50.968Z,37.51
2022-10-31T13:26:41.360Z,37.27
2022-10-31T13:29:32.833Z,37.61
2022-10-31T13:32:05.977Z,37.20
2022-10-31T13:34:36.900Z,36.68
2022-10-31T13:37:25.040Z,36.39
2022-10-31T13:40:30.679Z,36.16
2022-10-31T13:43:11.636Z,36.44
2022-10-31T13:45:50.568Z,36.99
2022-10-31T13:48:21.296Z,37.15
2022-10-31T13:51:08.600Z,37.53
2022-10-31T13:53:57.236Z,38.04
2022-10-31T13:56:32.702Z,38.46
2022-10-31T13:59:09.991Z,38.31
2022-10-31T14:01:51.210Z,39.05
2022-10-31T14:04:25.331Z,39.06
2022-10-31T14:06:54.067Z,38.93
2022-10-31T14:09:35.684Z,38.66
2022-10-31T14:12:08.381Z,38.27
2022-10-31T14:14:48.898Z,38.33
2022-10-31T14:17:21.573Z,38.17
2022-10-31T14:20:12.165Z,38.76
2022-10-31T14:22:43.028Z,39.09
2022-10-31T14:25:35.636Z,39.27
2022-10-31T14:28:20.854Z,39.07
2022-10-31T14:30:57.760Z,39.33
2022-10-31T14:33:29.240Z,39.46
2022-10-31T14:36:59.221Z,39.85
2022-10-31T14:40:02.506Z,40.42
2022-10-31T14:42:48.383Z,41.08
2022-10-31T14:45:31.095Z,40.57
2022-10-31T14:48:06.884Z,40.54
2022-10-31T14:50:43.752Z,40.52
2022-10-31T14:53:30.521Z,40.63
2022-10-31T14:56:02.847Z,40.38
2022-10-31T14:58:42.082Z,40.36
2022-10-31T15:01:24.928Z,40.70
2022-10-31T15:04:21.879Z,40.12
2022-10-31T15:06:49.029Z,40.18
2022-10-31T15:09:31.737Z,40.94
2022-10-31T15:12:32.593Z,40.82
2022-10-31T15:15:22.743Z,40.74
2022-10-31T15:17:53.716Z,40.36
2022-10-31T15:20:25.627Z,40.26
2022-10-31T15:22:57.003Z,40.26
2022-10-31T15:25:27.197Z,40.10
2022-10-31T15:27:55.302Z,40.45
2022-10-31T15:30:28.802Z,40.82
2022-10-31T15:32:59.058Z,40.55
2022-10-31T15:35:30.215Z,40.40
2022-10-31T15:37:59.968Z,40.84
2022-10-31T15:40:28.572Z,41.24
2022-10-31T15:43:00.387Z,40.99
2022-10-31T15:45:29.493Z,40.79
2022-10-31T15:48:00.716Z,40.67
2022-10-31T15:50:42.312Z,40.92
2022-10-31T15:53:38.722Z,40.76
2022-10-31T15:56:10.939Z,40.68
2022-10-31T15:58:48.428Z,40.76
2022-10-31T16:01:30.826Z,40.71
2022-10-31T16:04:07.188Z,40.17
2022-10-31T16:06:35.936Z,40.26
2022-10-31T16:09:21.894Z,40.45
2022-10-31T16:11:50.731Z,40.68
2022-10-31T16:14:26.344Z,40.69
2022-10-31T16:16:58.193Z,40.39
2022-10-31T16:19:31.807Z,40.63
2022-10-31T16:22:41.118Z,40.33
2022-10-31T16:25:20.265Z,40.35
2022-10-31T16:27:57.201Z,40.88
2022-10-31T16:30:48.234Z,41.10
2022-10-31T16:33:33.690Z,41.50
2022-10-31T16:36:15.685Z,41.18
2022-10-31T16:38:50.719Z,41.27
2022-10-31T16:41:18.895Z,41.43
2022-10-31T16:43:52.196Z,41.34
2022-10-31T16:46:24.935Z,41.37
2022-10-31T16:48:53.866Z,41.38
2022-10-31T16:51:22.062Z,41.14
2022-10-31T16:53:53.857Z,41.39
2022-10-31T16:56:29.339Z,41.70
2022-10-31T16:58:57.498Z,41.73
2022-10-31T17:01:25.705Z,41.69
2022-10-31T17:03:53.793Z,42.15
2022-10-31T17:06:21.863Z,42.17
2022-10-31T17:08:49.833Z,42.53
2022-10-31T17:11:22.372Z,42.30
2022-10-31T17:13:50.305Z,42.41
2022-10-31T17:16:18.564Z,42.59
2022-10-31T17:18:46.641Z,42.66
2022-10-31T17:21:25.047Z,42.22
2022-10-31T17:23:53.437Z,42.23
2022-10-31T17:26:21.921Z,42.50
2022-10-31T17:28:49.897Z,42.48
2022-10-31T17:31:23.886Z,42.67
2022-10-31T17:33:57.310Z,42.29
2022-10-31T17:36:29.985Z,42.43
2022-10-31T17:38:58.174Z,42.51
2022-10-31T17:41:26.238Z,42.57
2022-10-31T17:43:59.029Z,42.41
2022-10-31T17:46:27.611Z,42.28
2022-10-31T17:48:55.685Z,42.38
2022-10-31T17:51:23.981Z,42.12
2022-10-31T17:53:51.928Z,42.42
2022-10-31T17:56:19.927Z,42.71
2022-10-31T17:58:47.992Z,42.43
2022-10-31T18:01:18.044Z,42.66
2022-10-31T18:03:46.192Z,42.56
2022-10-31T18:06:14.269Z,42.81
2022-10-31T18:08:43.814Z,42.59
2022-10-31T18:11:16.358Z,42.83
2022-10-31T18:13:44.340Z,42.64
2022-10-31T18:16:15.887Z,42.48
2022-10-31T18:18:43.853Z,42.10
2022-10-31T18:21:11.829Z,42.98
2022-10-31T18:23:40.213Z,43.66
2022-10-31T18:26:08.183Z,43.89
2022-10-31T18:28:38.889Z,43.49
2022-10-31T18:31:08.342Z,43.55
2022-10-31T18:33:36.421Z,43.21
2022-10-31T18:36:08.471Z,43.18
2022-10-31T18:38:41.151Z,43.31
2022-10-31T18:41:09.637Z,43.11
2022-10-31T18:43:38.021Z,43.33
2022-10-31T18:46:09.031Z,43.22
2022-10-31T18:48:37.444Z,42.81
2022-10-31T18:51:06.859Z,42.90
2022-10-31T18:53:35.616Z,42.68
2022-10-31T18:56:08.622Z,42.52
2022-10-31T18:58:37.198Z,42.44
2022-10-31T19:01:10.376Z,42.61
2022-10-31T19:03:39.212Z,42.74
2022-10-31T19:06:08.663Z,42.71
2022-10-31T19:08:38.313Z,42.75
2022-10-31T19:11:08.594Z,42.79
2022-10-31T19:13:37.827Z,42.46
2022-10-31T19:16:14.733Z,42.55
2022-10-31T19:18:44.068Z,42.68
2022-10-31T19:21:17.057Z,42.62
2022-10-31T19:23:45.924Z,42.69
2022-10-31T19:26:15.062Z,42.22
2022-10-31T19:28:43.100Z,42.64
2022-10-31T19:31:11.375Z,42.84
2022-10-31T19:33:39.761Z,42.67
2022-10-31T19:36:16.032Z,42.59
2022-10-31T19:38:45.681Z,42.56
2022-10-31T19:41:16.008Z,42.70
2022-10-31T19:43:44.242Z,42.53
2022-10-31T19:46:22.144Z,42.50
2022-10-31T19:48:50.737Z,42.43
2022-10-31T19:51:21.413Z,42.34
2022-10-31T19:53:49.543Z,42.23
2022-10-31T19:56:21.604Z,42.49
2022-10-31T19:58:49.990Z,42.44
2022-10-31T20:01:21.093Z,42.57
2022-10-31T20:03:50.355Z,42.12
2022-10-31T20:06:30.918Z,42.17
2022-10-31T20:09:01.390Z,41.90
2022-10-31T20:11:30.738Z,41.54
2022-10-31T20:13:59.524Z,41.57
2022-10-31T20:16:28.931Z,41.70
2022-10-31T20:18:57.109Z,41.51
2022-10-31T20:21:28.010Z,41.41
2022-10-31T20:23:57.458Z,41.72
2022-10-31T20:26:26.455Z,41.64
2022-10-31T20:28:58.931Z,41.77
2022-10-31T20:31:31.000Z,41.89
2022-10-31T20:33:59.041Z,41.56
2022-10-31T20:36:27.221Z,41.64
2022-10-31T20:38:55.331Z,41.68
2022-10-31T20:41:23.816Z,41.60
2022-10-31T20:43:51.787Z,41.68
2022-10-31T20:46:22.166Z,41.48
2022-10-31T20:48:50.978Z,41.65
2022-10-31T20:51:24.157Z,41.45
2022-10-31T20:53:54.082Z,41.47
2022-10-31T20:56:24.343Z,41.69
2022-10-31T20:58:54.154Z,41.80
2022-10-31T21:01:28.228Z,41.90
2022-10-31T21:03:56.869Z,41.74
2022-10-31T21:06:25.754Z,41.78
2022-10-31T21:08:54.152Z,41.55
2022-10-31T21:11:24.801Z,42.02
2022-10-31T21:13:53.262Z,42.30
2022-10-31T21:16:30.362Z,42.01
2022-10-31T21:19:00.608Z,42.14
2022-10-31T21:21:34.511Z,43.21
2022-10-31T21:24:08.272Z,43.42
2022-10-31T21:26:39.608Z,43.77
2022-10-31T21:29:09.865Z,43.67
2022-10-31T21:31:39.077Z,43.40
2022-10-31T21:34:07.646Z,43.32
2022-10-31T21:36:36.141Z,43.46
2022-10-31T21:39:06.626Z,43.26
2022-10-31T21:41:35.257Z,43.80
2022-10-31T21:44:03.530Z,43.57
2022-10-31T21:46:33.462Z,43.82
2022-10-31T21:49:03.577Z,43.48
2022-10-31T21:51:35.636Z,43.53
2022-10-31T21:54:03.917Z,43.73
2022-10-31T21:56:32.828Z,43.83
2022-10-31T21:59:01.169Z,43.92
2022-10-31T22:01:30.192Z,43.73
2022-10-31T22:04:00.320Z,43.42
2022-10-31T22:06:28.769Z,43.64
2022-10-31T22:08:59.545Z,43.27
2022-10-31T22:11:27.819Z,43.37
2022-10-31T22:13:58.555Z,43.36
2022-10-31T22:16:28.057Z,43.15
2022-10-31T22:18:58.571Z,43.23
2022-10-31T22:21:28.130Z,43.06
2022-10-31T22:24:01.802Z,43.43
2022-10-31T22:26:33.399Z,43.54
2022-10-31T22:29:04.131Z,43.73
2022-10-31T22:31:33.304Z,43.94
2022-10-31T22:34:01.584Z,43.71
2022-10-31T22:36:30.994Z,43.91
2022-10-31T22:39:00.058Z,43.90
2022-10-31T22:41:31.033Z,43.52
2022-10-31T22:44:00.029Z,43.63
2022-10-31T22:46:30.404Z,43.48
2022-10-31T22:49:01.453Z,43.38
2022-10-31T22:51:32.483Z,43.29
2022-10-31T22:54:00.724Z,42.97
2022-10-31T22:56:31.975Z,43.22
2022-10-31T22:59:01.281Z,43.20
2022-10-31T23:01:32.010Z,43.00
2022-10-31T23:04:01.857Z,42.90
2022-10-31T23:06:32.090Z,43.02
2022-10-31T23:09:01.664Z,42.90
2022-10-31T23:11:40.258Z,43.00
2022-10-31T23:14:12.177Z,43.03
2022-10-31T23:16:45.347Z,43.35
2022-10-31T23:19:19.346Z,43.23
2022-10-31T23:21:50.106Z,43.06
2022-10-31T23:24:18.160Z,43.05
2022-10-31T23:26:46.131Z,43.23
2022-10-31T23:29:14.242Z,43.31
2022-10-31T23:31:42.488Z,43.24
2022-10-31T23:34:10.972Z,42.92
2022-10-31T23:36:39.151Z,43.01
2022-10-31T23:39:07.226Z,42.82
2022-10-31T23:41:35.202Z,42.83
2022-10-31T23:44:03.277Z,42.85
2022-10-31T23:46:31.355Z,42.73
2022-10-31T23:48:59.327Z,42.82
2022-10-31T23:51:27.301Z,42.91
2022-10-31T23:53:55.274Z,42.82
2022-10-31T23:56:23.247Z,43.01
2022-10-31T23:58:51.551Z,43.09
