createdAt,value
2019-05-14T00:00:32.108Z,36.86
2019-05-14T00:01:33.889Z,35.96
2019-05-14T00:02:35.960Z,36.93
2019-05-14T00:03:37.858Z,36.45
2019-05-14T00:04:42.404Z,37.04
2019-05-14T00:05:44.061Z,37.04
2019-05-14T00:06:46.235Z,37.72
2019-05-14T00:07:48.459Z,37.18
2019-05-14T00:08:52.152Z,37.24
2019-05-14T00:09:54.251Z,37.25
2019-05-14T00:10:57.347Z,37.55
2019-05-14T00:11:59.114Z,37.01
2019-05-14T00:13:01.655Z,37.64
2019-05-14T00:14:04.101Z,36.98
2019-05-14T00:15:07.086Z,37.34
2019-05-14T00:16:09.240Z,37.42
2019-05-14T00:17:11.379Z,36.99
2019-05-14T00:18:13.552Z,37.00
2019-05-14T00:19:15.616Z,37.12
2019-05-14T00:20:17.568Z,36.21
2019-05-14T00:21:21.162Z,36.09
2019-05-14T00:22:23.442Z,35.54
2019-05-14T00:23:26.693Z,36.03
2019-05-14T00:24:28.888Z,35.48
2019-05-14T00:25:31.447Z,36.93
2019-05-14T00:26:33.648Z,35.30
2019-05-14T00:27:35.707Z,35.27
2019-05-14T00:28:39.143Z,35.32
2019-05-14T00:29:41.758Z,35.41
2019-05-14T00:30:44.206Z,35.57
2019-05-14T00:31:46.237Z,35.32
2019-05-14T00:32:48.361Z,35.35
2019-05-14T00:33:51.240Z,35.52
2019-05-14T00:34:53.587Z,35.82
2019-05-14T00:35:55.632Z,35.79
2019-05-14T00:36:57.324Z,36.91
2019-05-14T00:38:01.270Z,35.90
2019-05-14T00:39:04.806Z,35.38
2019-05-14T00:40:07.317Z,35.33
2019-05-14T00:41:11.146Z,35.29
2019-05-14T00:42:12.795Z,35.38
2019-05-14T00:43:14.782Z,35.20
2019-05-14T00:44:16.715Z,35.41
2019-05-14T00:45:18.701Z,35.33
2019-05-14T00:46:21.261Z,35.38
2019-05-14T00:47:24.969Z,36.16
2019-05-14T00:48:27.039Z,36.81
2019-05-14T00:49:29.164Z,36.22
2019-05-14T00:50:31.994Z,35.64
2019-05-14T00:51:35.060Z,35.57
2019-05-14T00:52:36.776Z,35.52
2019-05-14T00:53:38.825Z,36.54
2019-05-14T00:54:41.612Z,35.48
2019-05-14T00:55:44.006Z,35.70
2019-05-14T00:56:45.780Z,35.67
2019-05-14T00:57:47.877Z,35.45
2019-05-14T00:58:51.953Z,35.49
2019-05-14T00:59:53.677Z,35.59
2019-05-14T01:00:55.803Z,35.61
2019-05-14T01:01:57.693Z,35.59
2019-05-14T01:03:01.793Z,35.69
2019-05-14T01:04:03.503Z,35.81
2019-05-14T01:05:06.429Z,35.94
2019-05-14T01:06:08.352Z,36.96
2019-05-14T01:07:11.911Z,37.60
2019-05-14T01:08:15.199Z,37.23
2019-05-14T01:09:17.379Z,36.67
2019-05-14T01:10:21.985Z,36.71
2019-05-14T01:11:23.493Z,37.51
2019-05-14T01:12:25.259Z,36.29
2019-05-14T01:13:31.084Z,36.00
2019-05-14T01:14:32.428Z,36.14
2019-05-14T01:15:34.405Z,36.11
2019-05-14T01:16:36.351Z,36.12
2019-05-14T01:17:38.427Z,36.08
2019-05-14T01:18:41.454Z,36.25
2019-05-14T01:19:43.556Z,36.27
2019-05-14T01:20:45.236Z,36.36
2019-05-14T01:21:47.303Z,36.22
2019-05-14T01:22:51.412Z,36.25
2019-05-14T01:23:53.394Z,36.23
2019-05-14T01:24:55.353Z,36.38
2019-05-14T01:25:57.353Z,36.57
2019-05-14T01:27:01.450Z,36.42
2019-05-14T01:28:03.120Z,38.05
2019-05-14T01:29:05.044Z,36.70
2019-05-14T01:30:07.672Z,36.36
2019-05-14T01:31:11.333Z,36.48
2019-05-14T01:32:13.300Z,36.41
2019-05-14T01:33:15.408Z,36.43
2019-05-14T01:34:17.498Z,36.58
2019-05-14T01:35:19.440Z,36.78
2019-05-14T01:36:21.656Z,37.15
2019-05-14T01:37:23.619Z,38.04
2019-05-14T01:38:25.738Z,37.06
2019-05-14T01:39:27.714Z,36.83
2019-05-14T01:40:31.618Z,36.64
2019-05-14T01:41:33.514Z,36.79
2019-05-14T01:42:35.509Z,36.58
2019-05-14T01:43:37.113Z,37.43
2019-05-14T01:44:41.179Z,36.79
2019-05-14T01:45:42.784Z,36.62
2019-05-14T01:46:44.727Z,36.43
2019-05-14T01:47:46.692Z,36.83
2019-05-14T01:48:48.726Z,36.73
2019-05-14T01:49:51.482Z,36.58
2019-05-14T01:50:53.486Z,38.03
2019-05-14T01:51:55.427Z,36.74
2019-05-14T01:52:57.558Z,36.81
2019-05-14T01:54:01.503Z,36.66
2019-05-14T01:55:05.196Z,37.84
2019-05-14T01:56:06.932Z,37.37
2019-05-14T01:57:11.590Z,37.21
2019-05-14T01:58:13.673Z,36.76
2019-05-14T01:59:15.698Z,36.85
2019-05-14T02:00:17.980Z,36.75
2019-05-14T02:01:21.868Z,36.65
2019-05-14T02:02:24.161Z,37.35
2019-05-14T02:03:26.235Z,37.33
2019-05-14T02:04:28.617Z,37.80
2019-05-14T02:05:31.220Z,36.64
2019-05-14T02:06:33.429Z,37.97
2019-05-14T02:07:35.360Z,37.34
2019-05-14T02:08:37.238Z,36.62
2019-05-14T02:09:41.777Z,36.31
2019-05-14T02:10:43.600Z,39.15
2019-05-14T02:11:45.638Z,37.60
2019-05-14T02:12:47.237Z,37.49
2019-05-14T02:13:49.325Z,36.67
2019-05-14T02:14:51.420Z,36.49
2019-05-14T02:15:53.459Z,36.45
2019-05-14T02:16:55.352Z,38.88
2019-05-14T02:17:57.369Z,39.17
2019-05-14T02:19:01.434Z,38.25
2019-05-14T02:20:07.598Z,38.91
2019-05-14T02:21:09.290Z,38.68
2019-05-14T02:22:11.388Z,36.93
2019-05-14T02:23:13.213Z,37.94
2019-05-14T02:24:15.124Z,36.73
2019-05-14T02:25:17.034Z,37.39
2019-05-14T02:26:19.004Z,37.33
2019-05-14T02:27:21.481Z,36.58
2019-05-14T02:28:23.670Z,37.03
2019-05-14T02:29:25.657Z,37.43
2019-05-14T02:30:40.776Z,36.17
2019-05-14T02:31:31.456Z,37.26
2019-05-14T02:32:34.946Z,36.31
2019-05-14T02:33:39.734Z,35.98
2019-05-14T02:34:43.720Z,36.24
2019-05-14T02:35:49.153Z,36.11
2019-05-14T02:36:50.007Z,36.04
2019-05-14T02:37:52.197Z,37.71
2019-05-14T02:38:54.188Z,37.87
2019-05-14T02:39:59.478Z,37.77
2019-05-14T02:41:00.362Z,36.38
2019-05-14T02:42:02.435Z,36.30
2019-05-14T02:43:04.427Z,36.18
2019-05-14T02:44:09.526Z,36.15
2019-05-14T02:45:10.679Z,36.25
2019-05-14T02:46:17.194Z,36.22
2019-05-14T02:47:19.393Z,36.61
2019-05-14T02:48:20.596Z,36.26
2019-05-14T02:49:22.862Z,36.32
2019-05-14T02:50:24.868Z,37.28
2019-05-14T02:51:29.733Z,36.41
2019-05-14T02:52:31.000Z,37.54
2019-05-14T02:53:34.591Z,37.08
2019-05-14T02:54:40.035Z,36.62
2019-05-14T02:55:40.565Z,36.42
2019-05-14T02:56:42.637Z,38.20
2019-05-14T02:57:44.351Z,36.66
2019-05-14T02:58:49.609Z,36.63
2019-05-14T02:59:50.577Z,37.07
2019-05-14T03:00:53.817Z,36.97
2019-05-14T03:01:58.869Z,37.76
2019-05-14T03:03:00.068Z,37.39
2019-05-14T03:04:02.333Z,36.93
2019-05-14T03:05:04.981Z,37.14
2019-05-14T03:06:09.440Z,37.26
2019-05-14T03:07:11.398Z,36.89
2019-05-14T03:08:13.516Z,36.97
2019-05-14T03:09:15.635Z,36.89
2019-05-14T03:10:19.487Z,36.87
2019-05-14T03:11:21.876Z,36.95
2019-05-14T03:12:24.246Z,36.92
2019-05-14T03:13:29.314Z,36.88
2019-05-14T03:14:30.533Z,38.26
2019-05-14T03:15:32.750Z,37.08
2019-05-14T03:16:36.071Z,36.99
2019-05-14T03:17:40.516Z,37.19
2019-05-14T03:18:42.184Z,37.37
2019-05-14T03:19:44.247Z,37.11
2019-05-14T03:20:49.777Z,37.67
2019-05-14T03:21:50.550Z,37.36
2019-05-14T03:23:03.253Z,37.06
2019-05-14T03:23:56.479Z,37.30
2019-05-14T03:24:59.840Z,37.17
2019-05-14T03:26:02.129Z,37.04
2019-05-14T03:27:04.099Z,37.46
2019-05-14T03:28:09.043Z,38.03
2019-05-14T03:29:10.455Z,37.25
2019-05-14T03:30:14.095Z,37.98
2019-05-14T03:31:21.802Z,37.33
2019-05-14T03:32:22.327Z,37.18
2019-05-14T03:33:24.360Z,37.19
2019-05-14T03:34:32.333Z,37.22
2019-05-14T03:35:41.290Z,38.71
2019-05-14T03:36:35.524Z,38.86
2019-05-14T03:37:39.056Z,38.29
2019-05-14T03:38:41.509Z,38.33
2019-05-14T03:39:43.730Z,38.59
2019-05-14T03:40:46.421Z,38.04
2019-05-14T03:41:50.107Z,37.84
2019-05-14T03:42:52.408Z,38.82
2019-05-14T03:43:54.559Z,38.66
2019-05-14T03:44:59.351Z,38.58
2019-05-14T03:46:00.602Z,38.04
2019-05-14T03:47:05.240Z,38.28
2019-05-14T03:48:10.376Z,38.25
2019-05-14T03:49:11.947Z,39.01
2019-05-14T03:50:14.453Z,38.71
2019-05-14T03:51:16.712Z,38.93
2019-05-14T03:52:19.954Z,38.83
2019-05-14T03:53:22.195Z,37.33
2019-05-14T03:54:24.294Z,38.23
2019-05-14T03:55:29.235Z,37.29
2019-05-14T03:56:30.906Z,37.40
2019-05-14T03:57:33.075Z,37.16
2019-05-14T03:58:35.094Z,39.04
2019-05-14T03:59:40.301Z,39.24
2019-05-14T04:00:51.423Z,37.71
2019-05-14T04:01:53.664Z,37.10
2019-05-14T04:02:55.790Z,37.14
2019-05-14T04:03:59.310Z,37.94
2019-05-14T04:05:01.946Z,36.30
2019-05-14T04:06:05.047Z,37.56
2019-05-14T04:07:09.657Z,37.65
2019-05-14T04:08:13.193Z,37.18
2019-05-14T04:09:20.133Z,37.43
2019-05-14T04:10:20.924Z,37.61
2019-05-14T04:11:23.872Z,36.37
2019-05-14T04:12:29.303Z,38.07
2019-05-14T04:13:31.502Z,37.34
2019-05-14T04:14:35.535Z,38.01
2019-05-14T04:15:39.633Z,36.63
2019-05-14T04:17:00.026Z,36.93
2019-05-14T04:17:50.268Z,37.84
2019-05-14T04:18:53.021Z,38.21
2019-05-14T04:19:59.958Z,37.78
2019-05-14T04:21:02.650Z,36.49
2019-05-14T04:22:04.973Z,36.96
2019-05-14T04:23:09.454Z,36.61
2019-05-14T04:24:13.066Z,39.51
2019-05-14T04:25:15.382Z,36.95
2019-05-14T04:26:19.973Z,37.12
2019-05-14T04:27:23.618Z,37.43
2019-05-14T04:28:29.953Z,36.07
2019-05-14T04:29:33.958Z,37.61
2019-05-14T04:30:39.994Z,37.06
2019-05-14T04:31:49.428Z,37.71
2019-05-14T04:32:52.146Z,36.97
2019-05-14T04:33:58.929Z,36.46
2019-05-14T04:35:00.175Z,36.22
2019-05-14T04:36:02.493Z,37.06
2019-05-14T04:37:04.737Z,36.63
2019-05-14T04:38:09.543Z,37.92
2019-05-14T04:39:10.823Z,36.42
2019-05-14T04:40:13.727Z,36.33
2019-05-14T04:41:19.232Z,35.87
2019-05-14T04:42:20.543Z,36.19
2019-05-14T04:43:22.797Z,36.72
2019-05-14T04:44:24.963Z,35.90
2019-05-14T04:45:29.710Z,37.26
2019-05-14T04:46:31.057Z,37.05
2019-05-14T04:47:37.341Z,37.57
2019-05-14T04:48:41.702Z,39.32
2019-05-14T04:49:40.948Z,36.10
2019-05-14T04:50:44.310Z,35.82
2019-05-14T04:51:50.237Z,36.55
2019-05-14T04:52:52.280Z,35.90
2019-05-14T04:53:54.183Z,37.42
2019-05-14T04:54:59.189Z,36.40
2019-05-14T04:56:00.438Z,36.84
2019-05-14T04:57:02.623Z,35.73
2019-05-14T04:58:04.786Z,36.15
2019-05-14T04:59:10.062Z,36.79
2019-05-14T05:00:12.312Z,36.82
2019-05-14T05:01:14.862Z,35.55
2019-05-14T05:02:19.855Z,35.42
2019-05-14T05:03:20.906Z,35.36
2019-05-14T05:04:22.570Z,36.15
2019-05-14T05:05:24.499Z,37.58
2019-05-14T05:06:29.128Z,36.01
2019-05-14T05:07:30.343Z,36.97
2019-05-14T05:08:32.404Z,36.06
2019-05-14T05:09:34.394Z,37.35
2019-05-14T05:10:39.684Z,39.65
2019-05-14T05:11:40.276Z,36.35
2019-05-14T05:12:42.434Z,37.67
2019-05-14T05:13:44.533Z,36.13
2019-05-14T05:14:49.083Z,36.07
2019-05-14T05:15:50.619Z,36.17
2019-05-14T05:16:52.611Z,39.32
2019-05-14T05:17:54.626Z,36.29
2019-05-14T05:18:59.190Z,36.21
2019-05-14T05:20:00.659Z,38.77
2019-05-14T05:21:02.654Z,38.75
2019-05-14T05:22:07.912Z,37.18
2019-05-14T05:23:09.744Z,38.06
2019-05-14T05:24:11.723Z,38.72
2019-05-14T05:25:13.754Z,37.92
2019-05-14T05:26:18.256Z,37.80
2019-05-14T05:27:19.958Z,36.53
2019-05-14T05:28:21.875Z,38.52
2019-05-14T05:29:23.913Z,37.12
2019-05-14T05:30:26.168Z,38.08
2019-05-14T05:31:29.079Z,39.92
2019-05-14T05:32:31.139Z,36.71
2019-05-14T05:33:33.085Z,36.16
2019-05-14T05:34:34.753Z,37.10
2019-05-14T05:35:39.211Z,37.69
2019-05-14T05:36:41.422Z,38.24
2019-05-14T05:37:43.515Z,38.14
2019-05-14T05:38:45.624Z,37.39
2019-05-14T05:39:49.039Z,37.91
2019-05-14T05:40:51.317Z,38.10
2019-05-14T05:41:53.412Z,37.43
2019-05-14T05:42:58.103Z,37.09
2019-05-14T05:44:00.416Z,37.00
2019-05-14T05:45:05.094Z,36.25
2019-05-14T05:46:08.621Z,37.27
2019-05-14T05:47:10.877Z,37.86
2019-05-14T05:48:12.648Z,38.19
2019-05-14T05:49:14.621Z,36.54
2019-05-14T05:50:19.304Z,37.19
2019-05-14T05:51:21.430Z,36.38
2019-05-14T05:52:23.428Z,37.04
2019-05-14T05:53:25.582Z,36.72
2019-05-14T05:54:29.256Z,36.42
2019-05-14T05:55:31.502Z,36.35
2019-05-14T05:56:33.621Z,36.87
2019-05-14T05:57:35.916Z,37.06
2019-05-14T05:58:39.711Z,36.49
2019-05-14T05:59:42.819Z,38.19
2019-05-14T06:00:44.979Z,39.05
2019-05-14T06:01:50.081Z,39.44
2019-05-14T06:02:50.832Z,38.88
2019-05-14T06:03:52.517Z,37.14
2019-05-14T06:04:54.876Z,36.54
2019-05-14T06:05:59.414Z,36.55
2019-05-14T06:07:02.699Z,36.38
2019-05-14T06:08:05.107Z,36.82
2019-05-14T06:09:08.889Z,36.12
2019-05-14T06:10:10.827Z,36.17
2019-05-14T06:11:12.846Z,37.77
2019-05-14T06:12:14.804Z,36.48
2019-05-14T06:13:18.307Z,38.15
2019-05-14T06:14:20.485Z,39.18
2019-05-14T06:15:22.650Z,38.37
2019-05-14T06:16:24.782Z,37.62
2019-05-14T06:17:28.528Z,37.24
2019-05-14T06:18:34.321Z,36.72
2019-05-14T06:19:35.401Z,37.60
2019-05-14T06:20:38.746Z,38.70
2019-05-14T06:21:40.946Z,37.46
2019-05-14T06:22:43.069Z,37.64
2019-05-14T06:26:19.614Z,35.99
2019-05-14T06:27:21.953Z,37.94
2019-05-14T06:28:30.177Z,38.37
2019-05-14T06:29:29.735Z,38.53
2019-05-14T06:30:34.275Z,36.95
2019-05-14T06:31:38.688Z,37.52
2019-05-14T06:32:41.919Z,38.39
2019-05-14T06:33:44.075Z,37.28
2019-05-14T06:34:48.632Z,36.53
2019-05-14T06:35:50.064Z,38.58
2019-05-14T06:36:52.127Z,36.62
2019-05-14T06:37:53.914Z,36.29
2019-05-14T06:38:58.433Z,37.60
2019-05-14T06:40:00.046Z,38.34
2019-05-14T06:41:02.260Z,37.73
2019-05-14T06:42:04.467Z,37.66
2019-05-14T06:43:06.277Z,37.32
2019-05-14T06:44:09.232Z,38.03
2019-05-14T06:45:11.667Z,36.83
2019-05-14T06:46:13.591Z,36.87
2019-05-14T06:47:15.660Z,36.53
2019-05-14T06:48:28.127Z,36.67
2019-05-14T06:49:21.673Z,36.58
2019-05-14T06:50:23.812Z,37.00
2019-05-14T06:51:28.366Z,39.67
2019-05-14T06:52:29.926Z,37.16
2019-05-14T06:53:32.176Z,37.38
2019-05-14T06:54:34.247Z,37.48
2019-05-14T06:55:36.216Z,36.58
2019-05-14T06:56:38.576Z,37.60
2019-05-14T06:57:40.928Z,37.28
2019-05-14T06:58:42.610Z,36.78
2019-05-14T06:59:48.219Z,36.68
2019-05-14T07:00:49.752Z,37.37
2019-05-14T07:01:53.150Z,37.15
2019-05-14T07:02:55.118Z,36.47
2019-05-14T07:03:58.107Z,37.77
2019-05-14T07:05:03.167Z,37.08
2019-05-14T07:06:05.778Z,37.24
2019-05-14T07:07:08.530Z,37.44
2019-05-14T07:08:10.676Z,39.31
2019-05-14T07:09:12.865Z,37.71
2019-05-14T07:10:15.085Z,37.15
2019-05-14T07:11:19.085Z,37.24
2019-05-14T07:12:21.050Z,37.70
2019-05-14T07:13:23.161Z,38.28
2019-05-14T07:14:25.134Z,37.66
2019-05-14T07:15:29.025Z,37.49
2019-05-14T07:16:31.278Z,37.94
2019-05-14T07:17:33.569Z,37.66
2019-05-14T07:18:46.316Z,37.71
2019-05-14T07:19:39.631Z,37.30
2019-05-14T07:20:41.911Z,37.91
2019-05-14T07:21:44.125Z,37.71
2019-05-14T07:22:48.337Z,40.16
2019-05-14T07:23:50.599Z,39.57
2019-05-14T07:24:52.597Z,38.24
2019-05-14T07:25:54.680Z,37.77
2019-05-14T07:26:58.723Z,38.03
2019-05-14T07:28:00.532Z,38.72
2019-05-14T07:29:02.664Z,40.88
2019-05-14T07:30:05.749Z,38.17
2019-05-14T07:31:09.755Z,39.93
2019-05-14T07:32:11.235Z,38.77
2019-05-14T07:33:13.217Z,38.13
2019-05-14T07:34:15.268Z,40.46
2019-05-14T07:35:18.428Z,38.42
2019-05-14T07:36:20.743Z,39.15
2019-05-14T07:37:22.900Z,41.78
2019-05-14T07:38:24.985Z,38.05
2019-05-14T07:39:29.097Z,38.28
2019-05-14T07:40:31.236Z,38.10
2019-05-14T07:41:32.984Z,37.55
2019-05-14T07:42:35.004Z,37.01
2019-05-14T07:43:39.131Z,39.01
2019-05-14T07:44:40.659Z,38.76
2019-05-14T07:45:42.880Z,37.90
2019-05-14T07:46:45.292Z,38.18
2019-05-14T07:47:49.335Z,37.80
2019-05-14T07:49:04.268Z,36.84
2019-05-14T07:49:55.304Z,36.46
2019-05-14T07:51:00.073Z,38.28
2019-05-14T07:52:01.151Z,36.96
2019-05-14T07:53:03.466Z,39.88
2019-05-14T07:54:05.568Z,36.97
2019-05-14T07:55:09.248Z,40.10
2019-05-14T07:56:11.570Z,37.39
2019-05-14T07:57:13.934Z,36.94
2019-05-14T07:58:15.973Z,38.86
2019-05-14T07:59:18.231Z,36.93
2019-05-14T08:00:21.040Z,38.00
2019-05-14T08:01:23.158Z,36.99
2019-05-14T08:02:25.280Z,36.80
2019-05-14T08:03:28.619Z,36.70
2019-05-14T08:04:30.690Z,36.82
2019-05-14T08:05:32.830Z,36.62
2019-05-14T08:06:35.014Z,36.45
2019-05-14T08:07:38.882Z,36.02
2019-05-14T08:08:40.696Z,36.34
2019-05-14T08:09:42.650Z,37.19
2019-05-14T08:10:44.615Z,36.82
2019-05-14T08:11:48.030Z,36.57
2019-05-14T08:12:50.381Z,37.43
2019-05-14T08:13:52.014Z,36.93
2019-05-14T08:15:11.056Z,37.21
2019-05-14T08:15:58.686Z,36.82
2019-05-14T08:17:00.818Z,37.25
2019-05-14T08:18:03.175Z,37.58
2019-05-14T08:19:22.532Z,37.02
2019-05-14T08:20:09.770Z,37.26
2019-05-14T08:21:11.826Z,38.67
2019-05-14T08:22:13.600Z,38.54
2019-05-14T08:23:18.237Z,40.38
2019-05-14T08:24:26.326Z,40.79
2019-05-14T08:25:23.619Z,39.36
2019-05-14T08:26:25.803Z,40.43
2019-05-14T08:27:31.269Z,38.91
2019-05-14T08:28:33.363Z,37.28
2019-05-14T08:29:37.508Z,38.93
2019-05-14T08:30:39.346Z,37.36
2019-05-14T08:31:41.299Z,37.35
2019-05-14T08:32:42.994Z,37.13
2019-05-14T08:33:44.960Z,37.57
2019-05-14T08:34:48.366Z,37.04
2019-05-14T08:35:50.432Z,36.89
2019-05-14T08:36:52.566Z,37.03
2019-05-14T08:38:05.575Z,36.97
2019-05-14T08:38:58.290Z,37.25
2019-05-14T08:40:00.843Z,37.24
2019-05-14T08:41:02.937Z,37.39
2019-05-14T08:42:05.081Z,37.96
2019-05-14T08:43:08.612Z,38.64
2019-05-14T08:44:11.129Z,38.44
2019-05-14T08:45:14.003Z,39.57
2019-05-14T08:46:18.845Z,38.04
2019-05-14T08:47:20.116Z,38.19
2019-05-14T08:48:22.054Z,36.79
2019-05-14T08:49:37.808Z,37.94
2019-05-14T08:50:28.229Z,40.55
2019-05-14T08:51:30.314Z,38.70
2019-05-14T08:52:33.470Z,41.60
2019-05-14T08:53:38.456Z,38.41
2019-05-14T08:54:41.940Z,38.37
2019-05-14T08:55:43.670Z,37.54
2019-05-14T08:56:45.870Z,39.02
2019-05-14T08:57:48.904Z,38.13
2019-05-14T08:58:51.391Z,37.90
2019-05-14T08:59:53.489Z,37.50
2019-05-14T09:00:55.559Z,36.86
2019-05-14T09:02:06.207Z,37.50
2019-05-14T09:03:03.345Z,37.43
2019-05-14T09:05:05.489Z,37.20
2019-05-14T09:06:09.411Z,38.83
2019-05-14T09:07:11.345Z,42.05
2019-05-14T09:08:13.519Z,38.43
2019-05-14T09:09:18.119Z,37.43
2019-05-14T09:10:21.553Z,37.57
2019-05-14T09:11:26.506Z,37.59
2019-05-14T09:12:29.623Z,38.51
2019-05-14T09:13:31.261Z,38.04
2019-05-14T09:14:33.355Z,37.94
2019-05-14T09:15:35.035Z,37.61
2019-05-14T09:16:45.527Z,38.30
2019-05-14T09:17:41.097Z,38.08
2019-05-14T09:18:43.247Z,38.08
2019-05-14T09:19:58.832Z,38.52
2019-05-14T09:20:49.721Z,38.27
2019-05-14T09:21:51.792Z,38.68
2019-05-14T09:22:54.540Z,38.25
2019-05-14T09:23:58.706Z,38.49
2019-05-14T09:25:08.298Z,37.25
2019-05-14T09:26:10.247Z,37.64
2019-05-14T09:27:13.353Z,38.58
2019-05-14T09:28:15.417Z,38.19
2019-05-14T09:29:25.331Z,38.50
2019-05-14T09:30:22.648Z,38.39
2019-05-14T09:31:29.580Z,37.48
2019-05-14T09:32:32.985Z,38.08
2019-05-14T09:34:13.191Z,37.67
2019-05-14T09:35:18.786Z,38.74
2019-05-14T09:36:24.154Z,38.18
2019-05-14T09:37:28.893Z,38.80
2019-05-14T09:38:31.593Z,38.23
2019-05-14T09:39:34.289Z,38.37
2019-05-14T09:40:39.486Z,39.17
2019-05-14T09:41:41.681Z,44.74
2019-05-14T09:42:44.468Z,38.79
2019-05-14T09:43:48.738Z,38.12
2019-05-14T09:44:52.371Z,40.80
2019-05-14T09:45:54.942Z,39.28
2019-05-14T09:47:01.235Z,38.28
2019-05-14T09:48:05.403Z,38.62
2019-05-14T09:49:08.244Z,38.37
2019-05-14T09:50:22.048Z,42.85
2019-05-14T09:51:18.461Z,39.20
2019-05-14T09:52:23.106Z,37.87
2019-05-14T09:53:25.704Z,37.74
2019-05-14T09:54:28.838Z,39.06
2019-05-14T09:55:30.736Z,37.85
2019-05-14T09:56:33.028Z,37.61
2019-05-14T09:57:35.894Z,37.99
2019-05-14T09:58:38.717Z,37.67
2019-05-14T09:59:41.835Z,37.81
2019-05-14T10:00:44.414Z,38.13
2019-05-14T10:01:50.770Z,37.62
2019-05-14T10:02:52.423Z,41.09
2019-05-14T10:03:54.803Z,38.66
2019-05-14T10:04:59.805Z,38.17
2019-05-14T10:06:01.824Z,38.31
2019-05-14T10:07:05.460Z,39.09
2019-05-14T10:08:08.944Z,38.22
2019-05-14T10:09:13.685Z,38.87
2019-05-14T10:10:19.382Z,37.82
2019-05-14T10:11:20.792Z,39.64
2019-05-14T10:12:23.288Z,38.04
2019-05-14T10:13:28.245Z,41.76
2019-05-14T10:14:33.029Z,38.80
2019-05-14T10:15:35.704Z,38.96
2019-05-14T10:16:38.655Z,39.38
2019-05-14T10:17:41.930Z,37.31
2019-05-14T10:18:44.566Z,38.12
2019-05-14T10:19:49.855Z,37.37
2019-05-14T10:20:52.574Z,37.83
2019-05-14T10:21:54.847Z,40.55
2019-05-14T10:22:59.266Z,37.74
2019-05-14T10:24:03.569Z,40.69
2019-05-14T10:25:09.051Z,38.18
2019-05-14T10:26:12.823Z,39.38
2019-05-14T10:27:14.697Z,38.03
2019-05-14T10:28:19.046Z,37.38
2019-05-14T10:29:22.620Z,37.74
2019-05-14T10:30:25.511Z,38.13
2019-05-14T10:31:28.895Z,38.10
2019-05-14T10:32:31.683Z,39.09
2019-05-14T10:33:35.651Z,38.62
2019-05-14T10:34:38.296Z,40.03
2019-05-14T10:35:40.961Z,38.93
2019-05-14T10:36:43.051Z,37.88
2019-05-14T10:37:45.654Z,40.94
2019-05-14T10:38:48.109Z,38.91
2019-05-14T10:39:50.243Z,37.67
2019-05-14T10:40:53.330Z,40.56
2019-05-14T10:41:56.962Z,37.03
2019-05-14T10:42:59.287Z,37.86
2019-05-14T10:44:01.693Z,39.25
2019-05-14T10:45:11.996Z,42.04
2019-05-14T10:46:11.704Z,42.22
2019-05-14T10:47:14.096Z,40.88
2019-05-14T10:48:18.582Z,38.20
2019-05-14T10:49:23.713Z,38.05
2019-05-14T10:50:28.824Z,37.60
2019-05-14T10:51:31.234Z,37.52
2019-05-14T10:52:33.470Z,42.09
2019-05-14T10:53:36.149Z,38.12
2019-05-14T10:54:53.662Z,38.29
2019-05-14T10:55:42.944Z,38.21
2019-05-14T10:56:45.472Z,38.88
2019-05-14T10:57:54.092Z,38.09
2019-05-14T10:58:54.269Z,37.26
2019-05-14T10:59:59.048Z,38.71
2019-05-14T11:01:00.669Z,42.32
2019-05-14T11:02:03.228Z,38.44
2019-05-14T11:03:07.473Z,37.93
2019-05-14T11:04:11.215Z,37.79
2019-05-14T11:05:15.395Z,38.57
2019-05-14T11:06:18.985Z,38.56
2019-05-14T11:07:21.903Z,41.17
2019-05-14T11:08:29.615Z,37.83
2019-05-14T11:09:32.045Z,37.54
2019-05-14T11:10:34.570Z,39.49
2019-05-14T11:11:38.271Z,43.84
2019-05-14T11:12:40.931Z,38.48
2019-05-14T11:13:43.700Z,36.81
2019-05-14T11:14:46.200Z,38.40
2019-05-14T11:15:48.806Z,37.37
2019-05-14T11:16:52.601Z,40.86
2019-05-14T11:17:56.367Z,44.99
2019-05-14T11:19:00.515Z,41.33
2019-05-14T11:20:05.030Z,37.71
2019-05-14T11:21:21.559Z,37.22
2019-05-14T11:22:13.014Z,39.34
2019-05-14T11:23:15.342Z,37.87
2019-05-14T11:24:19.494Z,37.15
2019-05-14T11:25:23.477Z,37.55
2019-05-14T11:26:29.421Z,37.64
2019-05-14T11:27:32.336Z,37.36
2019-05-14T11:28:35.025Z,37.55
2019-05-14T11:29:38.780Z,37.90
2019-05-14T11:30:41.496Z,37.85
2019-05-14T11:31:44.400Z,36.93
2019-05-14T11:32:49.298Z,39.53
2019-05-14T11:33:51.353Z,38.68
2019-05-14T11:34:55.318Z,37.83
2019-05-14T11:35:58.845Z,41.44
2019-05-14T11:37:01.669Z,37.93
2019-05-14T11:38:24.075Z,38.52
2019-05-14T11:39:13.245Z,38.02
2019-05-14T11:40:19.587Z,36.89
2019-05-14T11:41:24.034Z,38.21
2019-05-14T11:42:31.137Z,40.47
2019-05-14T11:43:31.056Z,37.58
2019-05-14T11:44:33.730Z,38.47
2019-05-14T11:45:38.986Z,38.12
2019-05-14T11:46:50.720Z,38.59
2019-05-14T11:47:45.201Z,38.70
2019-05-14T11:48:49.232Z,39.14
2019-05-14T11:49:54.538Z,38.24
2019-05-14T11:50:59.451Z,42.24
2019-05-14T11:52:07.644Z,41.99
2019-05-14T11:53:08.519Z,40.69
2019-05-14T11:54:11.186Z,42.00
2019-05-14T11:55:15.585Z,38.66
2019-05-14T11:56:19.377Z,45.36
2019-05-14T11:57:22.375Z,42.60
2019-05-14T11:58:29.495Z,41.05
2019-05-14T11:59:31.607Z,41.64
2019-05-14T12:00:38.230Z,43.31
2019-05-14T12:01:40.223Z,41.89
2019-05-14T12:02:43.828Z,42.07
2019-05-14T12:03:45.782Z,40.40
2019-05-14T12:04:47.977Z,38.60
2019-05-14T12:05:50.983Z,37.88
2019-05-14T12:06:53.763Z,38.88
2019-05-14T12:07:56.480Z,38.95
2019-05-14T12:09:00.280Z,37.96
2019-05-14T12:10:05.837Z,38.12
2019-05-14T12:11:08.880Z,37.78
2019-05-14T12:12:12.708Z,37.90
2019-05-14T12:13:19.135Z,40.13
2019-05-14T12:14:21.149Z,38.17
2019-05-14T12:15:24.020Z,40.57
2019-05-14T12:16:29.102Z,42.12
2019-05-14T12:17:30.654Z,38.14
2019-05-14T12:18:33.574Z,38.02
2019-05-14T12:19:38.856Z,38.09
2019-05-14T12:20:40.851Z,37.72
2019-05-14T12:21:58.935Z,38.43
2019-05-14T12:22:48.844Z,39.39
2019-05-14T12:23:51.515Z,38.96
2019-05-14T12:24:53.808Z,37.80
2019-05-14T12:25:58.778Z,38.26
2019-05-14T12:27:01.641Z,38.35
2019-05-14T12:28:04.386Z,38.52
2019-05-14T12:29:09.597Z,41.11
2019-05-14T12:30:12.256Z,39.06
2019-05-14T12:31:14.769Z,38.81
2019-05-14T12:32:18.912Z,38.64
2019-05-14T12:33:21.758Z,38.50
2019-05-14T12:34:24.652Z,38.45
2019-05-14T12:35:29.245Z,38.70
2019-05-14T12:36:32.944Z,39.67
2019-05-14T12:37:38.861Z,38.75
2019-05-14T12:38:43.459Z,38.89
2019-05-14T12:39:47.641Z,39.45
2019-05-14T12:40:50.918Z,43.83
2019-05-14T12:41:54.000Z,40.71
2019-05-14T12:42:59.086Z,39.02
2019-05-14T12:44:01.617Z,39.41
2019-05-14T12:45:09.248Z,39.96
2019-05-14T12:46:12.561Z,40.46
2019-05-14T12:47:15.144Z,41.94
2019-05-14T12:48:18.848Z,41.46
2019-05-14T12:49:21.375Z,40.94
2019-05-14T12:50:24.426Z,40.28
2019-05-14T12:51:27.284Z,40.81
2019-05-14T12:52:29.810Z,45.12
2019-05-14T12:53:32.585Z,40.61
2019-05-14T12:54:35.240Z,40.31
2019-05-14T12:55:40.147Z,42.19
2019-05-14T12:56:42.436Z,40.70
2019-05-14T12:57:48.672Z,40.19
2019-05-14T12:58:52.743Z,39.77
2019-05-14T12:59:55.440Z,40.18
2019-05-14T13:00:59.408Z,39.99
2019-05-14T13:02:02.903Z,39.92
2019-05-14T13:03:05.429Z,40.11
2019-05-14T13:04:08.571Z,40.04
2019-05-14T13:05:11.498Z,40.18
2019-05-14T13:06:14.184Z,42.23
2019-05-14T13:07:19.068Z,40.86
2019-05-14T13:08:21.623Z,40.70
2019-05-14T13:09:24.534Z,42.05
2019-05-14T13:10:29.690Z,42.49
2019-05-14T13:11:32.742Z,44.11
2019-05-14T13:12:39.212Z,40.72
2019-05-14T13:13:44.099Z,42.09
2019-05-14T13:14:48.895Z,40.14
2019-05-14T13:15:51.324Z,40.30
2019-05-14T13:16:54.655Z,39.70
2019-05-14T13:17:57.686Z,42.09
2019-05-14T13:19:00.082Z,42.54
2019-05-14T13:20:05.275Z,41.41
2019-05-14T13:21:08.230Z,39.80
2019-05-14T13:22:15.165Z,39.80
2019-05-14T13:23:15.277Z,40.02
2019-05-14T13:24:18.200Z,39.84
2019-05-14T13:25:20.445Z,39.70
2019-05-14T13:26:23.235Z,41.77
2019-05-14T13:27:25.424Z,39.84
2019-05-14T13:28:29.070Z,40.80
2019-05-14T13:29:32.046Z,39.96
2019-05-14T13:30:34.228Z,39.81
2019-05-14T13:31:39.051Z,40.61
2019-05-14T13:32:41.924Z,39.32
2019-05-14T13:33:44.904Z,40.41
2019-05-14T13:34:49.384Z,41.28
2019-05-14T13:35:53.583Z,39.58