createdAt,value
2018-08-08T00:01:25.319Z,4.70
2018-08-08T00:03:55.326Z,4.37
2018-08-08T00:06:24.982Z,5.20
2018-08-08T00:08:54.681Z,4.87
2018-08-08T00:11:24.383Z,5.40
2018-08-08T00:13:54.414Z,4.80
2018-08-08T00:16:24.089Z,4.80
2018-08-08T00:18:53.761Z,5.15
2018-08-08T00:21:23.633Z,4.78
2018-08-08T00:23:53.813Z,5.17
2018-08-08T00:26:23.862Z,5.05
2018-08-08T00:28:53.595Z,4.80
2018-08-08T00:31:23.342Z,5.05
2018-08-08T00:33:53.011Z,5.45
2018-08-08T00:36:22.706Z,5.87
2018-08-08T00:38:52.382Z,5.40
2018-08-08T00:41:22.040Z,5.40
2018-08-08T00:43:51.766Z,5.87
2018-08-08T00:46:21.502Z,6.90
2018-08-08T00:48:51.210Z,5.70
2018-08-08T00:51:20.922Z,6.12
2018-08-08T00:53:50.594Z,5.72
2018-08-08T00:56:20.315Z,5.87
2018-08-08T00:58:50.588Z,5.15
2018-08-08T01:01:20.294Z,4.80
2018-08-08T01:03:50.025Z,5.53
2018-08-08T01:06:19.718Z,5.08
2018-08-08T01:08:49.566Z,5.47
2018-08-08T01:11:19.294Z,5.10
2018-08-08T01:13:49.304Z,5.10
2018-08-08T01:16:19.075Z,5.00
2018-08-08T01:18:48.792Z,4.80
2018-08-08T01:21:18.518Z,5.20
2018-08-08T01:23:48.225Z,4.85
2018-08-08T01:26:17.943Z,5.62
2018-08-08T01:28:47.651Z,5.92
2018-08-08T01:31:17.352Z,6.85
2018-08-08T01:33:47.394Z,5.95
2018-08-08T01:36:17.138Z,5.67
2018-08-08T01:38:46.930Z,6.58
2018-08-08T01:41:16.658Z,6.40
2018-08-08T01:43:46.678Z,6.80
2018-08-08T01:46:16.434Z,6.28
2018-08-08T01:48:46.084Z,6.95
2018-08-08T01:51:15.755Z,6.35
2018-08-08T01:53:45.430Z,6.75
2018-08-08T01:56:15.160Z,6.97
2018-08-08T01:58:45.175Z,6.65
2018-08-08T02:01:14.878Z,6.83
2018-08-08T02:03:44.518Z,6.20
2018-08-08T02:06:14.246Z,6.60
2018-08-08T02:08:43.950Z,6.75
2018-08-08T02:11:13.667Z,6.47
2018-08-08T02:13:43.455Z,7.15
2018-08-08T02:16:13.202Z,7.10
2018-08-08T02:18:43.559Z,6.78
2018-08-08T02:21:13.275Z,7.42
2018-08-08T02:23:43.331Z,7.65
2018-08-08T02:26:13.050Z,6.60
2018-08-08T02:28:42.743Z,6.55
2018-08-08T02:31:12.486Z,6.15
2018-08-08T02:33:42.641Z,6.08
2018-08-08T02:36:12.355Z,6.72
2018-08-08T02:38:42.099Z,6.47
2018-08-08T02:41:11.831Z,6.60
2018-08-08T02:43:41.949Z,6.15
2018-08-08T02:46:11.703Z,6.08
2018-08-08T02:48:41.672Z,6.03
2018-08-08T02:51:14.923Z,5.60
2018-08-08T02:53:45.575Z,5.62
2018-08-08T02:56:15.299Z,6.17
2018-08-08T02:58:45.478Z,6.50
2018-08-08T03:01:15.167Z,6.90
2018-08-08T03:03:44.892Z,6.00
2018-08-08T03:06:14.636Z,6.65
2018-08-08T03:08:44.343Z,7.20
2018-08-08T03:11:14.409Z,6.37
2018-08-08T03:13:44.113Z,7.12
2018-08-08T03:16:13.810Z,7.28
2018-08-08T03:18:43.506Z,7.80
2018-08-08T03:21:13.805Z,7.53
2018-08-08T03:23:43.530Z,7.42
2018-08-08T03:26:13.632Z,7.45
2018-08-08T03:28:43.478Z,7.60
2018-08-08T03:31:13.124Z,8.03
2018-08-08T03:33:42.806Z,7.75
2018-08-08T03:36:12.495Z,7.20
2018-08-08T03:38:42.303Z,7.12
2018-08-08T03:41:12.015Z,6.87
2018-08-08T03:43:42.096Z,7.85
2018-08-08T03:46:11.833Z,7.50
2018-08-08T03:48:41.728Z,7.90
2018-08-08T03:51:11.363Z,7.67
2018-08-08T03:53:41.446Z,7.65
2018-08-08T03:56:11.114Z,8.03
2018-08-08T03:58:40.750Z,7.72
2018-08-08T04:01:10.755Z,7.62
2018-08-08T04:03:40.498Z,7.80
2018-08-08T04:06:10.206Z,7.67
2018-08-08T04:08:39.883Z,9.23
2018-08-08T04:11:09.532Z,8.23
2018-08-08T04:13:39.400Z,7.92
2018-08-08T04:16:09.018Z,8.15
2018-08-08T04:18:39.073Z,7.55
2018-08-08T04:21:08.770Z,7.60
2018-08-08T04:23:38.491Z,6.90
2018-08-08T04:26:08.177Z,7.55
2018-08-08T04:28:43.676Z,7.95
2018-08-08T04:31:13.352Z,8.38
2018-08-08T04:33:43.046Z,7.95
2018-08-08T04:36:12.686Z,8.00
2018-08-08T04:38:42.698Z,7.22
2018-08-08T04:41:12.335Z,7.58
2018-08-08T04:43:42.420Z,8.73
2018-08-08T04:46:12.594Z,7.97
2018-08-08T04:48:42.621Z,7.67
2018-08-08T04:51:12.650Z,7.33
2018-08-08T04:53:42.338Z,7.67
2018-08-08T04:56:12.474Z,6.87
2018-08-08T04:58:42.117Z,7.28
2018-08-08T05:01:12.686Z,6.83
2018-08-08T05:03:42.402Z,6.70
2018-08-08T05:06:12.294Z,6.42
2018-08-08T05:08:41.970Z,6.33
2018-08-08T05:11:11.694Z,6.17
2018-08-08T05:13:41.359Z,6.25
2018-08-08T05:16:11.066Z,5.42
2018-08-08T05:18:41.078Z,5.87
2018-08-08T05:21:10.739Z,5.60
2018-08-08T05:23:40.438Z,6.00
2018-08-08T05:26:10.151Z,6.42
2018-08-08T05:28:39.855Z,5.85
2018-08-08T05:31:09.580Z,5.10
2018-08-08T05:33:39.259Z,5.35
2018-08-08T05:36:09.080Z,5.30
2018-08-08T05:38:38.755Z,8.78
2018-08-08T05:41:08.461Z,5.72
2018-08-08T05:43:38.480Z,5.33
2018-08-08T05:46:08.804Z,5.95
2018-08-08T05:48:38.495Z,5.67
2018-08-08T05:51:08.542Z,6.00
2018-08-08T05:53:38.242Z,6.67
2018-08-08T05:56:08.667Z,6.15
2018-08-08T05:58:38.463Z,5.75
2018-08-08T06:01:08.219Z,5.85
2018-08-08T06:03:37.913Z,6.20
2018-08-08T06:06:08.179Z,6.25
2018-08-08T06:08:37.843Z,6.60
2018-08-08T06:11:07.946Z,6.42
2018-08-08T06:13:38.762Z,5.80
2018-08-08T06:16:09.596Z,8.05
2018-08-08T06:18:39.318Z,6.83
2018-08-08T06:21:09.106Z,5.80
2018-08-08T06:23:39.130Z,8.40
2018-08-08T06:26:09.163Z,6.22
2018-08-08T06:28:39.867Z,8.13
2018-08-08T06:31:09.627Z,5.80
2018-08-08T06:33:39.305Z,6.30
2018-08-08T06:36:09.511Z,8.40
2018-08-08T06:38:40.115Z,7.25
2018-08-08T06:41:09.782Z,6.28
2018-08-08T06:43:39.912Z,6.08
2018-08-08T06:46:09.840Z,8.53
2018-08-08T06:48:39.679Z,8.43
2018-08-08T06:51:09.362Z,7.50
2018-08-08T06:53:39.043Z,7.47
2018-08-08T06:56:08.787Z,9.08
2018-08-08T06:58:38.654Z,5.58
2018-08-08T07:01:08.436Z,9.85
2018-08-08T07:03:38.103Z,5.83
2018-08-08T07:06:07.866Z,7.37
2018-08-08T07:08:38.222Z,7.53
2018-08-08T07:11:08.338Z,6.40
2018-08-08T07:13:38.034Z,8.05
2018-08-08T07:16:07.831Z,6.90
2018-08-08T07:18:37.491Z,8.78
2018-08-08T07:21:07.179Z,6.83
2018-08-08T07:23:37.246Z,6.00
2018-08-08T07:26:06.945Z,5.85
2018-08-08T07:28:36.619Z,8.85
2018-08-08T07:31:06.631Z,10.50
2018-08-08T07:33:36.278Z,6.55
2018-08-08T07:36:05.922Z,5.45
2018-08-08T07:38:36.610Z,6.25
2018-08-08T07:41:06.618Z,6.05
2018-08-08T07:43:36.402Z,7.55
2018-08-08T07:46:05.865Z,5.33
2018-08-08T07:48:36.066Z,6.90
2018-08-08T07:51:05.807Z,7.30
2018-08-08T07:53:35.918Z,7.50
2018-08-08T07:56:06.659Z,5.43
2018-08-08T07:58:36.394Z,5.45
2018-08-08T08:01:06.151Z,6.12
2018-08-08T08:03:35.946Z,7.03
2018-08-08T08:06:05.811Z,8.10
2018-08-08T08:08:35.519Z,8.53
2018-08-08T08:11:04.926Z,5.53
2018-08-08T08:13:34.962Z,8.53
2018-08-08T08:16:04.679Z,8.80
2018-08-08T08:18:34.338Z,6.83
2018-08-08T08:21:04.021Z,8.60
2018-08-08T08:23:33.738Z,6.87
2018-08-08T08:26:03.430Z,9.20
2018-08-08T08:28:33.503Z,7.58
2018-08-08T08:31:03.218Z,4.75
2018-08-08T08:33:32.935Z,6.83
2018-08-08T08:36:02.695Z,9.90
2018-08-08T08:38:32.887Z,5.87
2018-08-08T08:41:02.598Z,6.22
2018-08-08T08:43:32.271Z,6.20
2018-08-08T08:46:01.950Z,8.05
2018-08-08T08:48:32.023Z,8.35
2018-08-08T08:51:02.148Z,7.42
2018-08-08T08:53:31.785Z,6.62
2018-08-08T08:56:01.418Z,8.63
2018-08-08T08:58:31.046Z,9.70
2018-08-08T09:01:00.674Z,8.53
2018-08-08T09:03:30.363Z,7.10
2018-08-08T09:06:00.015Z,7.22
2018-08-08T09:08:29.682Z,6.78
2018-08-08T09:10:59.331Z,8.75
2018-08-08T09:13:28.979Z,6.65
2018-08-08T09:15:58.598Z,9.40
2018-08-08T09:18:28.318Z,9.00
2018-08-08T09:20:57.951Z,5.92
2018-08-08T09:23:27.613Z,7.70
2018-08-08T09:25:57.234Z,5.97
2018-08-08T09:28:26.943Z,8.55
2018-08-08T09:30:56.797Z,10.08
2018-08-08T09:33:33.984Z,6.80
2018-08-08T09:36:04.606Z,6.25
2018-08-08T09:38:34.240Z,5.92
2018-08-08T09:41:03.922Z,7.53
2018-08-08T09:43:33.586Z,7.80
2018-08-08T09:46:03.279Z,7.72
2018-08-08T09:48:32.998Z,6.17
2018-08-08T09:51:02.702Z,7.05
2018-08-08T09:53:32.427Z,6.37
2018-08-08T09:56:02.106Z,6.40
2018-08-08T09:58:31.819Z,6.47
2018-08-08T10:01:06.898Z,6.58
2018-08-08T10:03:40.384Z,5.73
2018-08-08T10:06:10.239Z,6.15
2018-08-08T10:08:39.918Z,6.03
2018-08-08T10:11:09.594Z,5.60
2018-08-08T10:13:39.282Z,6.25
2018-08-08T10:16:08.718Z,6.07
2018-08-08T10:18:38.383Z,6.15
2018-08-08T10:21:07.761Z,7.17
2018-08-08T10:23:37.223Z,5.40
2018-08-08T10:26:06.897Z,6.50
2018-08-08T10:28:36.699Z,5.90
2018-08-08T10:31:06.133Z,6.57
2018-08-08T10:33:36.696Z,6.35
2018-08-08T10:36:06.724Z,6.50
2018-08-08T10:38:36.082Z,5.47
2018-08-08T10:41:05.539Z,5.60
2018-08-08T10:43:34.932Z,6.23
2018-08-08T10:46:04.682Z,10.90
2018-08-08T10:48:39.947Z,4.95
2018-08-08T10:51:09.363Z,5.60
2018-08-08T10:53:39.123Z,4.80
2018-08-08T10:56:09.962Z,5.35
2018-08-08T10:58:40.322Z,4.40
2018-08-08T11:01:09.765Z,5.17
2018-08-08T11:03:40.079Z,4.47
2018-08-08T11:06:09.787Z,4.12
2018-08-08T11:08:39.465Z,3.65
2018-08-08T11:11:08.909Z,6.60
2018-08-08T11:13:38.621Z,6.57
2018-08-08T11:16:08.380Z,4.72
2018-08-08T11:18:37.773Z,6.60
2018-08-08T11:21:07.518Z,4.17
2018-08-08T11:23:37.222Z,4.20
2018-08-08T11:26:07.170Z,4.92
2018-08-08T11:28:36.858Z,4.53
2018-08-08T11:31:06.387Z,6.17
2018-08-08T11:33:36.074Z,4.30
2018-08-08T11:36:06.015Z,4.17
2018-08-08T11:38:35.389Z,5.77
2018-08-08T11:41:04.962Z,6.07
2018-08-08T11:43:35.007Z,4.75
2018-08-08T11:46:04.763Z,4.60
2018-08-08T11:48:34.485Z,5.23
2018-08-08T11:51:04.517Z,5.60
2018-08-08T11:53:34.134Z,5.33
2018-08-08T11:56:03.854Z,4.60
2018-08-08T11:58:33.258Z,5.17
2018-08-08T12:01:02.650Z,5.27
2018-08-08T12:03:32.384Z,6.43
2018-08-08T12:06:02.139Z,4.78
2018-08-08T12:08:31.580Z,6.70
2018-08-08T12:11:00.960Z,5.30
2018-08-08T12:13:30.330Z,5.70
2018-08-08T12:15:59.714Z,6.97
2018-08-08T12:18:29.434Z,5.40
2018-08-08T12:20:58.788Z,6.23
2018-08-08T12:23:28.206Z,7.23
2018-08-08T12:25:57.739Z,6.27
2018-08-08T12:28:27.320Z,6.47
2018-08-08T12:30:56.890Z,5.47
2018-08-08T12:33:26.587Z,5.30
2018-08-08T12:35:55.990Z,6.43
2018-08-08T12:38:25.686Z,4.97
2018-08-08T12:40:55.055Z,5.43
2018-08-08T12:43:24.384Z,5.70
2018-08-08T12:45:53.867Z,8.00
2018-08-08T12:48:23.252Z,7.40
2018-08-08T12:50:53.297Z,7.40
2018-08-08T12:53:23.098Z,6.37
2018-08-08T12:55:52.859Z,6.50
2018-08-08T12:58:22.256Z,6.20
2018-08-08T13:00:52.015Z,5.80
2018-08-08T13:03:21.615Z,5.53
2018-08-08T13:05:50.982Z,5.40
2018-08-08T13:08:20.435Z,6.33
2018-08-08T13:10:49.851Z,9.60
2018-08-08T13:13:19.288Z,9.47
2018-08-08T13:15:48.706Z,9.00
2018-08-08T13:18:18.130Z,7.00
2018-08-08T13:20:47.938Z,8.90
2018-08-08T13:23:17.345Z,6.07
2018-08-08T13:25:46.747Z,6.77
2018-08-08T13:28:16.510Z,6.80
2018-08-08T13:30:46.287Z,7.73
2018-08-08T13:33:15.719Z,5.77
2018-08-08T13:35:45.443Z,5.60
2018-08-08T13:38:14.861Z,5.83
2018-08-08T13:40:44.218Z,5.80
2018-08-08T13:43:13.594Z,5.47
2018-08-08T13:45:43.035Z,5.70
2018-08-08T13:48:12.607Z,6.07
2018-08-08T13:50:41.953Z,5.40
2018-08-08T13:53:11.711Z,6.63
2018-08-08T13:55:41.133Z,6.23
2018-08-08T13:58:10.870Z,6.37
2018-08-08T14:00:40.238Z,6.10
2018-08-08T14:03:09.658Z,6.83
2018-08-08T14:05:39.048Z,6.07
2018-08-08T14:08:08.482Z,6.57
2018-08-08T14:10:37.842Z,6.67
2018-08-08T14:13:08.915Z,7.03
2018-08-08T14:15:48.221Z,7.60
2018-08-08T14:18:37.103Z,6.90
2018-08-08T14:21:08.746Z,6.33
2018-08-08T14:23:38.156Z,6.03
2018-08-08T14:26:13.445Z,8.50
2018-08-08T14:28:43.637Z,7.60
2018-08-08T14:31:13.011Z,6.27
2018-08-08T14:33:42.411Z,6.40
2018-08-08T14:36:11.843Z,6.63
2018-08-08T14:38:41.590Z,6.00
2018-08-08T14:41:11.099Z,6.20
2018-08-08T14:43:40.650Z,8.43
2018-08-08T14:46:10.094Z,6.33
2018-08-08T14:48:39.452Z,6.73
2018-08-08T14:51:08.862Z,6.47
2018-08-08T14:53:38.288Z,7.70
2018-08-08T14:56:07.729Z,6.90
2018-08-08T14:58:37.099Z,7.17
2018-08-08T15:01:06.990Z,7.20
2018-08-08T15:03:37.011Z,9.07
2018-08-08T15:06:07.111Z,8.53
2018-08-08T15:08:36.757Z,6.27
2018-08-08T15:11:06.104Z,7.33
2018-08-08T15:13:35.454Z,6.63
2018-08-08T15:16:04.910Z,10.27
2018-08-08T15:18:34.292Z,11.87
2018-08-08T15:21:04.054Z,9.27
2018-08-08T15:23:33.411Z,9.40
2018-08-08T15:26:03.396Z,8.47
2018-08-08T15:28:33.076Z,10.70
2018-08-08T15:31:02.453Z,8.90
2018-08-08T15:33:32.305Z,8.67
2018-08-08T15:36:02.275Z,8.47
2018-08-08T15:38:31.678Z,7.53
2018-08-08T15:41:01.735Z,9.13
2018-08-08T15:43:31.494Z,9.10
2018-08-08T15:46:01.284Z,8.70
2018-08-08T15:48:31.330Z,14.30
2018-08-08T15:51:01.055Z,10.90
2018-08-08T15:53:30.536Z,11.83
2018-08-08T15:56:00.256Z,10.45
2018-08-08T15:58:30.882Z,11.15
2018-08-08T16:01:00.353Z,9.70
2018-08-08T16:03:30.564Z,11.12
2018-08-08T16:06:00.296Z,11.57
2018-08-08T16:08:29.878Z,8.13
2018-08-08T16:10:59.568Z,10.25
2018-08-08T16:13:29.050Z,8.43
2018-08-08T16:15:58.521Z,12.90
2018-08-08T16:18:27.935Z,8.90
2018-08-08T16:20:57.797Z,11.90
2018-08-08T16:23:27.575Z,12.78
2018-08-08T16:25:56.994Z,7.93
2018-08-08T16:28:27.911Z,8.27
2018-08-08T16:30:58.137Z,10.23
2018-08-08T16:33:27.921Z,6.90
2018-08-08T16:35:57.482Z,7.73
2018-08-08T16:38:26.852Z,8.37
2018-08-08T16:40:57.027Z,11.05
2018-08-08T16:43:26.450Z,8.77
2018-08-08T16:45:56.258Z,7.10
2018-08-08T16:48:25.674Z,8.43
2018-08-08T16:50:55.363Z,7.67
2018-08-08T16:53:24.962Z,7.17
2018-08-08T16:55:54.435Z,8.00
2018-08-08T16:58:23.808Z,6.70
2018-08-08T17:00:53.524Z,8.58
2018-08-08T17:03:22.908Z,7.00
2018-08-08T17:05:53.103Z,9.00
2018-08-08T17:08:23.244Z,12.78
2018-08-08T17:10:53.291Z,7.53
2018-08-08T17:13:23.411Z,9.60
2018-08-08T17:15:53.291Z,6.63
2018-08-08T17:18:23.719Z,7.07
2018-08-08T17:20:54.114Z,10.10
2018-08-08T17:23:26.785Z,8.63
2018-08-08T17:25:57.397Z,7.07
2018-08-08T17:28:27.830Z,7.73
2018-08-08T17:30:57.646Z,7.50
2018-08-08T17:33:27.542Z,9.83
2018-08-08T17:35:57.530Z,7.40
2018-08-08T17:38:27.470Z,9.45
2018-08-08T17:40:59.238Z,9.53
2018-08-08T17:43:30.068Z,7.58
2018-08-08T17:46:00.227Z,11.68
2018-08-08T17:48:32.004Z,11.48
2018-08-08T17:51:03.166Z,8.40
2018-08-08T17:53:33.222Z,7.78
2018-08-08T17:56:03.612Z,7.83
2018-08-08T17:58:33.735Z,7.47
2018-08-08T18:01:04.536Z,9.70
2018-08-08T18:03:36.296Z,10.53
2018-08-08T18:06:09.150Z,10.82
2018-08-08T18:08:40.540Z,10.18
2018-08-08T18:11:11.311Z,8.58
2018-08-08T18:13:41.530Z,14.28
2018-08-08T18:16:12.163Z,6.90
2018-08-08T18:18:42.356Z,9.63
2018-08-08T18:21:12.997Z,8.05
2018-08-08T18:23:42.719Z,9.48
2018-08-08T18:26:12.602Z,11.48
2018-08-08T18:28:42.503Z,8.15
2018-08-08T18:31:12.245Z,8.53
2018-08-08T18:33:42.145Z,8.88
2018-08-08T18:36:13.813Z,7.75
2018-08-08T18:38:44.166Z,7.22
2018-08-08T18:41:14.126Z,8.98
2018-08-08T18:43:44.296Z,7.87
2018-08-08T18:46:14.937Z,12.25
2018-08-08T18:48:44.590Z,7.53
2018-08-08T18:51:14.622Z,8.55
2018-08-08T18:53:44.270Z,8.63
2018-08-08T18:56:13.998Z,10.30
2018-08-08T18:58:43.648Z,9.95
2018-08-08T19:01:13.467Z,9.65
2018-08-08T19:03:43.582Z,10.90
2018-08-08T19:06:13.710Z,7.72
2018-08-08T19:08:43.418Z,7.42
2018-08-08T19:11:13.224Z,11.33
2018-08-08T19:13:42.940Z,9.80
2018-08-08T19:16:12.796Z,8.75
2018-08-08T19:18:42.478Z,7.80
2018-08-08T19:21:12.347Z,7.75
2018-08-08T19:23:42.740Z,7.08
2018-08-08T19:26:12.567Z,8.18
2018-08-08T19:28:42.707Z,8.83
2018-08-08T19:31:12.554Z,8.70
2018-08-08T19:33:42.315Z,8.75
2018-08-08T19:36:12.021Z,8.20
2018-08-08T19:38:41.755Z,9.18
2018-08-08T19:41:11.494Z,9.13
2018-08-08T19:43:41.242Z,7.17
2018-08-08T19:46:11.019Z,9.08
2018-08-08T19:48:40.751Z,9.00
2018-08-08T19:51:10.645Z,9.83
2018-08-08T19:53:40.414Z,9.10
2018-08-08T19:56:10.202Z,9.88
2018-08-08T19:58:40.330Z,8.98
2018-08-08T20:01:10.055Z,8.88
2018-08-08T20:03:39.919Z,7.65
2018-08-08T20:06:09.826Z,9.93
2018-08-08T20:08:40.546Z,10.35
2018-08-08T20:11:11.034Z,9.28
2018-08-08T20:13:40.886Z,8.58
2018-08-08T20:16:10.559Z,8.08
2018-08-08T20:18:40.279Z,9.15
2018-08-08T20:21:09.906Z,7.75
2018-08-08T20:23:39.555Z,8.08
2018-08-08T20:26:09.268Z,7.28
2018-08-08T20:28:38.933Z,10.50
2018-08-08T20:31:08.924Z,6.95
2018-08-08T20:33:38.599Z,9.38
2018-08-08T20:36:09.857Z,8.68
2018-08-08T20:38:39.675Z,7.50
2018-08-08T20:41:09.366Z,7.33
2018-08-08T20:43:39.056Z,10.75
2018-08-08T20:46:08.787Z,10.95
2018-08-08T20:48:38.491Z,8.10
2018-08-08T20:51:08.244Z,9.88
2018-08-08T20:53:37.934Z,9.00
2018-08-08T20:56:07.707Z,8.63
2018-08-08T20:58:38.915Z,8.83
2018-08-08T21:01:09.109Z,8.95
2018-08-08T21:03:39.485Z,11.85
2018-08-08T21:06:09.540Z,10.70
2018-08-08T21:08:39.715Z,10.15
2018-08-08T21:11:09.398Z,10.30
2018-08-08T21:13:39.078Z,8.50
2018-08-08T21:16:08.751Z,10.30
2018-08-08T21:18:39.002Z,11.50
2018-08-08T21:21:09.083Z,10.08
2018-08-08T21:23:38.782Z,9.48
2018-08-08T21:26:10.215Z,12.63
2018-08-08T21:28:39.911Z,10.88
2018-08-08T21:31:09.726Z,11.80
2018-08-08T21:33:39.502Z,12.53
2018-08-08T21:36:09.168Z,8.85
2018-08-08T21:38:38.836Z,9.93
2018-08-08T21:41:09.070Z,12.00
2018-08-08T21:43:38.726Z,10.25
2018-08-08T21:46:08.622Z,10.35
2018-08-08T21:48:38.347Z,11.10
2018-08-08T21:51:08.041Z,11.65
2018-08-08T21:53:48.914Z,11.68
2018-08-08T21:56:29.687Z,9.73
2018-08-08T22:00:07.795Z,11.00
2018-08-08T22:02:48.715Z,9.60
2018-08-08T22:05:29.719Z,8.15
2018-08-08T22:08:10.679Z,8.13
2018-08-08T22:11:50.995Z,9.88
2018-08-08T22:14:31.858Z,11.45
2018-08-08T22:17:12.855Z,9.05
2018-08-08T22:19:44.464Z,9.30
2018-08-08T22:22:14.219Z,10.90
2018-08-08T22:24:43.946Z,11.93
2018-08-08T22:27:13.654Z,11.75
2018-08-08T22:29:43.347Z,13.70
2018-08-08T22:32:13.062Z,12.95
2018-08-08T22:34:42.754Z,11.97
2018-08-08T22:37:12.446Z,11.80
2018-08-08T22:39:42.110Z,9.60
2018-08-08T22:42:11.846Z,12.03
2018-08-08T22:44:41.555Z,10.63
2018-08-08T22:47:14.134Z,10.28
2018-08-08T22:49:43.830Z,11.53
2018-08-08T22:52:13.526Z,11.35
2018-08-08T22:54:43.599Z,11.55
2018-08-08T22:57:13.303Z,12.95
2018-08-08T22:59:42.971Z,11.00
2018-08-08T23:02:12.647Z,8.70
2018-08-08T23:04:42.638Z,9.18
2018-08-08T23:07:12.331Z,12.53
2018-08-08T23:09:42.553Z,10.65
2018-08-08T23:12:12.234Z,10.00
2018-08-08T23:14:41.887Z,9.73
2018-08-08T23:17:11.560Z,10.72
2018-08-08T23:19:41.251Z,11.73
2018-08-08T23:22:10.986Z,11.20
2018-08-08T23:24:40.923Z,11.20
2018-08-08T23:27:11.001Z,13.72
2018-08-08T23:29:40.719Z,11.40
2018-08-08T23:32:12.167Z,11.83
2018-08-08T23:34:41.838Z,11.70
2018-08-08T23:37:11.519Z,10.88
2018-08-08T23:39:41.151Z,9.53
2018-08-08T23:42:10.890Z,12.58
2018-08-08T23:44:40.570Z,8.03
2018-08-08T23:47:12.023Z,12.20
2018-08-08T23:49:41.714Z,9.20
2018-08-08T23:52:11.376Z,9.15
2018-08-08T23:54:41.098Z,8.80
2018-08-08T23:57:10.789Z,9.00
2018-08-08T23:59:40.830Z,10.68
