createdAt,value
2019-04-04T00:00:56.705Z,96424.23
2019-04-04T00:05:01.597Z,96411.62
2019-04-04T00:09:09.650Z,96406.45
2019-04-04T00:13:15.131Z,96413.38
2019-04-04T00:17:23.012Z,96393.39
2019-04-04T00:21:26.610Z,96382.75
2019-04-04T00:25:31.504Z,96389.06
2019-04-04T00:29:36.382Z,96389.48
2019-04-04T00:33:41.283Z,96395.69
2019-04-04T00:37:47.243Z,96395.72
2019-04-04T00:41:52.135Z,96388.41
2019-04-04T00:46:00.461Z,96407.86
2019-04-04T00:50:06.656Z,96409.79
2019-04-04T00:54:13.721Z,96405.11
2019-04-04T00:58:18.939Z,96396.41
2019-04-04T01:02:27.228Z,96389.13
2019-04-04T01:06:33.486Z,96388.31
2019-04-04T01:10:37.727Z,96380.58
2019-04-04T01:14:42.626Z,96381.20
2019-04-04T01:18:47.515Z,96389.93
2019-04-04T01:22:54.043Z,96387.78
2019-04-04T01:26:58.999Z,96372.86
2019-04-04T01:31:03.884Z,96361.56
2019-04-04T01:35:08.838Z,96377.66
2019-04-04T01:39:13.805Z,96356.48
2019-04-04T01:43:18.701Z,96346.93
2019-04-04T01:47:23.594Z,96340.44
2019-04-04T01:51:28.471Z,96317.88
2019-04-04T01:55:35.091Z,96322.02
2019-04-04T01:59:39.959Z,96314.91
2019-04-04T02:03:44.849Z,96310.48
2019-04-04T02:07:49.750Z,96304.34
2019-04-04T02:11:54.621Z,96301.16
2019-04-04T02:15:59.514Z,96289.31
2019-04-04T02:20:07.385Z,96290.77
2019-04-04T02:24:12.276Z,96291.31
2019-04-04T02:28:17.162Z,96309.39
2019-04-04T02:32:26.856Z,96329.59
2019-04-04T02:36:30.498Z,96342.41
2019-04-04T02:40:35.390Z,96339.63
2019-04-04T02:44:40.291Z,96311.29
2019-04-04T02:48:45.176Z,96310.42
2019-04-04T02:52:50.066Z,96299.45
2019-04-04T02:56:54.953Z,96295.44
2019-04-04T03:01:00.563Z,96266.09
2019-04-04T03:05:06.505Z,96247.74
2019-04-04T03:09:11.380Z,96248.19
2019-04-04T03:13:16.265Z,96260.72
2019-04-04T03:17:21.156Z,96274.08
2019-04-04T03:21:26.044Z,96274.70
2019-04-04T03:25:30.940Z,96278.30
2019-04-04T03:29:37.584Z,96269.26
2019-04-04T03:33:42.433Z,96278.45
2019-04-04T03:37:47.303Z,96279.42
2019-04-04T03:41:52.220Z,96274.37
2019-04-04T03:46:00.341Z,96275.61
2019-04-04T03:50:04.661Z,96265.89
2019-04-04T03:54:11.186Z,96271.48
2019-04-04T03:58:16.075Z,96263.97
2019-04-04T04:02:20.972Z,96264.67
2019-04-04T04:06:25.892Z,96245.98
2019-04-04T04:10:33.344Z,96237.30
2019-04-04T04:14:37.377Z,96197.00
2019-04-04T04:18:42.279Z,96200.03
2019-04-04T04:22:50.432Z,96171.92
2019-04-04T04:26:53.785Z,96190.10
2019-04-04T04:30:58.667Z,96216.12
2019-04-04T04:35:07.596Z,96229.83
2019-04-04T04:39:11.098Z,96217.62
2019-04-04T04:43:16.241Z,96216.86
2019-04-04T04:47:23.893Z,96198.28
2019-04-04T04:51:28.753Z,96175.05
2019-04-04T04:55:33.712Z,96185.64
2019-04-04T04:59:38.607Z,96198.07
2019-04-04T05:03:43.510Z,96212.58
2019-04-04T05:07:48.408Z,96210.59
2019-04-04T05:11:53.305Z,96213.80
2019-04-04T05:15:58.197Z,96215.23
2019-04-04T05:20:04.443Z,96223.91
2019-04-04T05:24:09.508Z,96222.08
2019-04-04T05:28:14.405Z,96220.09
2019-04-04T05:32:21.780Z,96200.39
2019-04-04T05:36:25.897Z,96210.41
2019-04-04T05:40:30.826Z,96193.15
2019-04-04T05:44:35.698Z,96204.18
2019-04-04T05:48:40.600Z,96218.07
2019-04-04T05:52:45.509Z,96218.83
2019-04-04T05:56:50.392Z,96232.35
2019-04-04T06:00:57.791Z,96223.09
2019-04-04T06:05:02.841Z,96223.47
2019-04-04T06:09:08.183Z,96204.71
2019-04-04T06:13:13.088Z,96212.60
2019-04-04T06:17:17.980Z,96211.63
2019-04-04T06:21:22.894Z,96217.64
2019-04-04T06:25:27.797Z,96216.83
2019-04-04T06:29:32.695Z,96229.45
2019-04-04T06:33:38.574Z,96229.91
2019-04-04T06:37:45.832Z,96220.76
2019-04-04T06:41:50.076Z,96211.94
2019-04-04T06:45:54.983Z,96199.67
2019-04-04T06:49:59.889Z,96202.59
2019-04-04T06:54:04.883Z,96201.67
2019-04-04T06:58:09.820Z,96210.08
2019-04-04T07:02:14.687Z,96215.10
2019-04-04T07:06:19.571Z,96214.02
2019-04-04T07:10:24.469Z,96217.00
2019-04-04T07:14:31.885Z,96201.02
2019-04-04T07:18:35.965Z,96217.70
2019-04-04T07:22:40.852Z,96226.24
2019-04-04T07:26:46.079Z,96213.41
2019-04-04T07:30:51.111Z,96197.98
2019-04-04T07:34:56.017Z,96201.72
2019-04-04T07:39:01.054Z,96203.52
2019-04-04T07:43:08.682Z,96207.70
2019-04-04T07:47:15.789Z,96217.95
2019-04-04T07:51:20.376Z,96222.73
2019-04-04T07:55:25.276Z,96233.83
2019-04-04T07:59:31.171Z,96221.77
2019-04-04T08:03:36.145Z,96235.53
2019-04-04T08:07:41.039Z,96225.77
2019-04-04T08:11:45.941Z,96235.15
2019-04-04T08:15:50.852Z,96241.14
2019-04-04T08:19:59.958Z,96247.25
2019-04-04T08:24:02.360Z,96248.38
2019-04-04T08:28:07.245Z,96241.89
2019-04-04T08:32:12.137Z,96233.17
2019-04-04T08:36:17.039Z,96228.98
2019-04-04T08:40:21.944Z,96233.25
2019-04-04T08:44:26.850Z,96221.94
2019-04-04T08:48:31.738Z,96211.61
2019-04-04T08:52:36.639Z,96202.38
2019-04-04T08:56:41.543Z,96204.10
2019-04-04T09:00:46.449Z,96202.56
2019-04-04T09:04:51.360Z,96204.95
2019-04-04T09:08:56.576Z,96216.33
2019-04-04T09:13:01.471Z,96214.65
2019-04-04T09:17:06.378Z,96222.59
2019-04-04T09:21:12.629Z,96226.63
2019-04-04T09:25:17.535Z,96230.98
2019-04-04T09:29:22.415Z,96226.11
2019-04-04T09:33:28.170Z,96227.63
2019-04-04T09:37:33.070Z,96215.92
2019-04-04T09:41:37.974Z,96211.84
2019-04-04T09:45:42.867Z,96219.33
2019-04-04T09:49:49.403Z,96218.24
2019-04-04T09:53:54.305Z,96221.55
2019-04-04T09:57:59.203Z,96206.12
2019-04-04T10:02:04.270Z,96188.66
2019-04-04T10:06:09.204Z,96170.55
2019-04-04T10:10:15.647Z,96167.14
2019-04-04T10:14:20.531Z,96168.96
2019-04-04T10:18:25.431Z,96176.09
2019-04-04T10:22:31.784Z,96184.64
2019-04-04T10:26:36.687Z,96191.11
2019-04-04T10:30:41.568Z,96194.73
2019-04-04T10:34:46.468Z,96207.55
2019-04-04T10:38:51.359Z,96224.03
2019-04-04T10:42:56.729Z,96220.09
2019-04-04T10:47:01.630Z,96220.37
2019-04-04T10:51:06.501Z,96230.53
2019-04-04T10:55:11.670Z,96245.99
2019-04-04T10:59:16.554Z,96241.84
2019-04-04T11:03:21.450Z,96249.12
2019-04-04T11:07:26.334Z,96253.48
2019-04-04T11:11:31.221Z,96252.03
2019-04-04T11:15:36.126Z,96254.10
2019-04-04T11:19:43.420Z,96249.34
2019-04-04T11:23:47.641Z,96243.44
2019-04-04T11:27:52.489Z,96245.83
2019-04-04T11:31:57.368Z,96244.59
2019-04-04T11:36:02.328Z,96239.78
2019-04-04T11:40:07.377Z,96226.05
2019-04-04T11:44:16.203Z,96235.19
2019-04-04T11:48:22.203Z,96241.16
2019-04-04T11:52:28.689Z,96251.39
2019-04-04T11:56:33.578Z,96250.66
2019-04-04T12:00:40.102Z,96245.10
2019-04-04T12:04:44.991Z,96244.58
2019-04-04T12:08:49.886Z,96248.05
2019-04-04T12:12:58.425Z,96255.30
2019-04-04T12:17:02.609Z,96243.59
2019-04-04T12:21:07.512Z,96246.58
2019-04-04T12:25:12.473Z,96255.33
2019-04-04T12:29:17.296Z,96260.70
2019-04-04T12:33:23.523Z,96260.00
2019-04-04T12:37:28.417Z,96259.80
2019-04-04T12:41:33.310Z,96277.06
2019-04-04T12:45:39.274Z,96284.38
2019-04-04T12:49:44.168Z,96298.08
2019-04-04T12:53:49.056Z,96318.05
2019-04-04T12:57:53.944Z,96335.42
2019-04-04T13:01:58.836Z,96320.89
2019-04-04T13:06:03.736Z,96308.80
2019-04-04T13:10:11.863Z,96308.27
2019-04-04T13:14:15.646Z,96302.68
2019-04-04T13:18:20.541Z,96314.17
2019-04-04T13:22:25.434Z,96331.58
2019-04-04T13:26:30.319Z,96340.14
2019-04-04T13:30:35.257Z,96337.97
2019-04-04T13:34:40.134Z,96340.26
2019-04-04T13:38:45.031Z,96353.73
2019-04-04T13:42:52.747Z,96349.27
2019-04-04T13:46:56.511Z,96349.38
2019-04-04T13:51:01.411Z,96355.88
2019-04-04T13:55:07.027Z,96349.83
2019-04-04T13:59:11.933Z,96340.94
2019-04-04T14:03:18.775Z,96344.30
2019-04-04T14:07:24.423Z,96371.49
2019-04-04T14:11:31.050Z,96376.24
2019-04-04T14:15:35.994Z,96371.49
2019-04-04T14:19:40.883Z,96377.59
2019-04-04T14:23:45.780Z,96392.80
2019-04-04T14:27:50.680Z,96400.47
2019-04-04T14:31:55.570Z,96404.39
2019-04-04T14:36:00.460Z,96419.69
2019-04-04T14:40:07.330Z,96412.20
2019-04-04T14:44:12.215Z,96414.17
2019-04-04T14:48:17.110Z,96412.00
2019-04-04T14:52:24.225Z,96399.91
2019-04-04T14:56:29.148Z,96401.19
2019-04-04T15:00:34.159Z,96389.45
2019-04-04T15:04:39.139Z,96389.30
2019-04-04T15:08:44.027Z,96384.27
2019-04-04T15:12:48.918Z,96404.41
2019-04-04T15:16:53.793Z,96423.63
2019-04-04T15:20:58.750Z,96439.47
2019-04-04T15:25:03.722Z,96447.72
2019-04-04T15:29:08.609Z,96458.34
2019-04-04T15:33:13.498Z,96453.77
2019-04-04T15:37:18.382Z,96445.21
2019-04-04T15:41:35.873Z,96424.84
2019-04-04T15:45:29.858Z,96423.02
2019-04-04T15:49:34.753Z,96460.97
2019-04-04T15:53:39.642Z,96487.78
2019-04-04T15:57:44.529Z,96486.47
2019-04-04T16:01:49.423Z,96481.34
2019-04-04T16:05:54.375Z,96482.19
2019-04-04T16:09:59.353Z,96497.02
2019-04-04T16:14:04.328Z,96506.52
2019-04-04T16:18:09.648Z,96508.20
2019-04-04T16:22:14.638Z,96514.25
2019-04-04T16:26:19.531Z,96515.22
2019-04-04T16:30:24.415Z,96500.84
2019-04-04T16:34:29.307Z,96489.44
2019-04-04T16:38:34.186Z,96508.86
2019-04-04T16:42:39.076Z,96505.94
2019-04-04T16:46:43.974Z,96512.44
2019-04-04T16:50:48.991Z,96518.64
2019-04-04T16:54:53.967Z,96521.52
2019-04-04T16:58:58.855Z,96513.72
2019-04-04T17:03:04.774Z,96512.42
2019-04-04T17:07:09.662Z,96522.77
2019-04-04T17:11:14.548Z,96539.51
2019-04-04T17:15:19.434Z,96529.12
2019-04-04T17:19:24.317Z,96533.02
2019-04-04T17:23:29.209Z,96544.88
2019-04-04T17:27:36.988Z,96537.08
2019-04-04T17:31:41.121Z,96528.27
2019-04-04T17:35:46.349Z,96531.47
2019-04-04T17:39:51.172Z,96530.63
2019-04-04T17:43:56.462Z,96542.33
2019-04-04T17:48:01.441Z,96545.71
2019-04-04T17:52:06.780Z,96566.88
2019-04-04T17:56:12.332Z,96585.25
2019-04-04T18:00:19.446Z,96596.34
2019-04-04T18:04:24.338Z,96598.04
2019-04-04T18:08:29.238Z,96590.16
2019-04-04T18:12:40.201Z,96585.17
2019-04-04T18:16:40.722Z,96592.00
2019-04-04T18:20:45.612Z,96602.34
2019-04-04T18:24:50.492Z,96614.41
2019-04-04T18:28:55.382Z,96623.96
2019-04-04T18:33:00.278Z,96618.77
2019-04-04T18:37:05.175Z,96630.07
2019-04-04T18:41:10.078Z,96616.49
2019-04-04T18:45:15.037Z,96620.09
2019-04-04T18:49:19.929Z,96632.39
2019-04-04T18:53:24.825Z,96642.40
2019-04-04T18:57:29.736Z,96640.59
2019-04-04T19:01:34.625Z,96651.34
2019-04-04T19:05:39.683Z,96660.39
2019-04-04T19:09:44.582Z,96661.05
2019-04-04T19:13:49.483Z,96660.81
2019-04-04T19:17:54.374Z,96662.37
2019-04-04T19:21:59.269Z,96656.67
2019-04-04T19:26:04.660Z,96648.88
2019-04-04T19:30:11.710Z,96673.96
2019-04-04T19:34:16.628Z,96674.42
2019-04-04T19:38:21.484Z,96691.62
2019-04-04T19:42:26.454Z,96679.16
2019-04-04T19:46:37.001Z,96691.37
2019-04-04T19:50:39.336Z,96693.97
2019-04-04T19:54:44.309Z,96701.25
2019-04-04T19:58:49.203Z,96698.66
2019-04-04T20:02:54.101Z,96712.05
2019-04-04T20:06:58.985Z,96724.25
2019-04-04T20:11:04.847Z,96727.89
2019-04-04T20:15:09.872Z,96726.59
2019-04-04T20:19:14.765Z,96716.34
2019-04-04T20:23:19.668Z,96714.84
2019-04-04T20:27:24.572Z,96719.54
2019-04-04T20:31:29.450Z,96719.69
2019-04-04T20:35:34.344Z,96726.20
2019-04-04T20:39:39.250Z,96736.25
2019-04-04T20:43:44.134Z,96740.24
2019-04-04T20:47:49.110Z,96751.94
2019-04-04T20:51:54.012Z,96755.39
2019-04-04T20:55:58.925Z,96753.49
2019-04-04T21:00:05.184Z,96743.09
2019-04-04T21:04:10.221Z,96753.95
2019-04-04T21:08:15.109Z,96747.95
2019-04-04T21:12:20.012Z,96730.20
2019-04-04T21:16:24.898Z,96746.70
2019-04-04T21:20:29.800Z,96740.35
2019-04-04T21:24:34.712Z,96739.39
2019-04-04T21:28:39.597Z,96736.20
2019-04-04T21:32:44.494Z,96744.91
2019-04-04T21:36:49.389Z,96747.11
2019-04-04T21:40:54.286Z,96750.64
2019-04-04T21:44:59.184Z,96745.89
2019-04-04T21:49:04.138Z,96758.89
2019-04-04T21:53:10.008Z,96758.30
2019-04-04T21:57:14.908Z,96759.45
2019-04-04T22:01:20.011Z,96757.25
2019-04-04T22:05:26.508Z,96760.75
2019-04-04T22:09:33.580Z,96768.41
2019-04-04T22:13:37.995Z,96770.44
2019-04-04T22:17:42.888Z,96782.99
2019-04-04T22:21:47.784Z,96800.52
2019-04-04T22:25:52.694Z,96794.80
2019-04-04T22:29:57.571Z,96795.45
2019-04-04T22:34:02.459Z,96792.25
2019-04-04T22:38:07.359Z,96796.50
2019-04-04T22:42:12.264Z,96789.20
2019-04-04T22:46:17.149Z,96783.24
2019-04-04T22:50:22.035Z,96773.34
2019-04-04T22:54:26.930Z,96775.19
2019-04-04T22:58:31.822Z,96778.36
2019-04-04T23:02:36.712Z,96775.84
2019-04-04T23:06:41.582Z,96772.20
2019-04-04T23:10:46.485Z,96774.70
2019-04-04T23:14:51.372Z,96785.76
2019-04-04T23:18:56.264Z,96798.31
2019-04-04T23:23:01.414Z,96803.00
2019-04-04T23:27:06.310Z,96807.09
2019-04-04T23:31:11.208Z,96807.35
2019-04-04T23:35:16.763Z,96810.16
2019-04-04T23:39:21.780Z,96817.50
2019-04-04T23:43:26.677Z,96822.62
2019-04-04T23:47:42.028Z,96829.22
2019-04-04T23:51:38.170Z,96838.42
2019-04-04T23:55:43.065Z,96839.13
2019-04-04T23:59:47.962Z,96841.93
