createdAt,value
2022-12-25T00:00:02.421Z,88636.00
2022-12-25T00:01:02.445Z,88640.00
2022-12-25T00:02:02.345Z,88640.00
2022-12-25T00:03:02.493Z,88640.00
2022-12-25T00:04:02.370Z,88640.00
2022-12-25T00:05:02.260Z,88638.00
2022-12-25T00:06:02.233Z,88636.00
2022-12-25T00:07:02.210Z,88634.00
2022-12-25T00:08:02.204Z,88634.00
2022-12-25T00:09:02.160Z,88636.00
2022-12-25T00:10:02.187Z,88638.00
2022-12-25T00:11:02.095Z,88640.00
2022-12-25T00:12:02.072Z,88638.00
2022-12-25T00:13:02.055Z,88638.00
2022-12-25T00:14:02.048Z,88638.00
2022-12-25T00:15:02.088Z,88638.00
2022-12-25T00:16:02.032Z,88640.00
2022-12-25T00:17:01.948Z,88640.00
2022-12-25T00:18:01.943Z,88642.00
2022-12-25T00:19:01.892Z,88640.00
2022-12-25T00:20:01.911Z,88638.00
2022-12-25T00:21:01.849Z,88638.00
2022-12-25T00:22:01.831Z,88634.00
2022-12-25T00:23:01.810Z,88634.00
2022-12-25T00:24:01.766Z,88634.00
2022-12-25T00:25:01.743Z,88634.00
2022-12-25T00:26:01.710Z,88630.00
2022-12-25T00:27:01.719Z,88630.00
2022-12-25T00:28:01.679Z,88630.00
2022-12-25T00:29:01.650Z,88632.00
2022-12-25T00:30:01.681Z,88632.00
2022-12-25T00:31:01.647Z,88632.00
2022-12-25T00:32:01.608Z,88630.00
2022-12-25T00:33:01.570Z,88628.00
2022-12-25T00:34:01.555Z,88628.00
2022-12-25T00:35:01.532Z,88628.00
2022-12-25T00:36:01.524Z,88634.00
2022-12-25T00:37:01.493Z,88632.00
2022-12-25T00:38:01.480Z,88632.00
2022-12-25T00:39:01.455Z,88628.00
2022-12-25T00:40:01.450Z,88630.00
2022-12-25T00:41:01.445Z,88630.00
2022-12-25T00:42:01.413Z,88630.00
2022-12-25T00:43:01.361Z,88628.00
2022-12-25T00:44:01.337Z,88630.00
2022-12-25T00:45:01.329Z,88628.00
2022-12-25T00:46:01.420Z,88628.00
2022-12-25T00:47:01.338Z,88626.00
2022-12-25T00:48:01.231Z,88628.00
2022-12-25T00:49:01.191Z,88626.00
2022-12-25T00:50:01.184Z,88624.00
2022-12-25T00:51:01.147Z,88624.00
2022-12-25T00:52:01.117Z,88622.00
2022-12-25T00:53:01.102Z,88622.00
2022-12-25T00:54:01.080Z,88624.00
2022-12-25T00:55:01.036Z,88622.00
2022-12-25T00:56:01.013Z,88620.00
2022-12-25T00:57:00.996Z,88620.00
2022-12-25T00:58:00.974Z,88624.00
2022-12-25T00:59:00.936Z,88622.00
2022-12-25T01:00:00.909Z,88624.00
2022-12-25T01:01:00.963Z,88622.00
2022-12-25T01:02:00.912Z,88624.00
2022-12-25T01:03:00.988Z,88626.00
2022-12-25T01:04:00.818Z,88626.00
2022-12-25T01:05:00.805Z,88626.00
2022-12-25T01:06:00.778Z,88628.00
2022-12-25T01:07:00.758Z,88628.00
2022-12-25T01:08:00.773Z,88628.00
2022-12-25T01:09:00.682Z,88630.00
2022-12-25T01:10:00.650Z,88630.00
2022-12-25T01:11:00.654Z,88630.00
2022-12-25T01:12:00.593Z,88630.00
2022-12-25T01:13:00.581Z,88632.00
2022-12-25T01:14:00.532Z,88636.00
2022-12-25T01:15:00.519Z,88640.00
2022-12-25T01:16:00.523Z,88640.00
2022-12-25T01:17:00.453Z,88640.00
2022-12-25T01:18:04.075Z,88642.00
2022-12-25T01:20:00.378Z,88644.00
2022-12-25T01:21:00.373Z,88648.00
2022-12-25T01:22:00.327Z,88648.00
2022-12-25T01:23:00.333Z,88648.00
2022-12-25T01:24:00.258Z,88650.00
2022-12-25T01:25:00.212Z,88652.00
2022-12-25T01:26:00.210Z,88652.00
2022-12-25T01:27:00.180Z,88654.00
2022-12-25T01:28:00.149Z,88656.00
2022-12-25T01:29:00.123Z,88654.00
2022-12-25T01:47:00.545Z,88650.00
2022-12-25T02:11:00.157Z,88644.00
2022-12-25T02:12:00.397Z,88644.00
2022-12-25T02:13:00.191Z,88642.00
2022-12-25T02:14:00.214Z,88644.00
2022-12-25T02:15:05.473Z,88644.00
2022-12-25T02:16:01.343Z,88640.00
2022-12-25T02:17:00.276Z,88638.00
2022-12-25T02:18:00.218Z,88634.00
2022-12-25T02:19:00.146Z,88634.00
2022-12-25T02:20:00.162Z,88634.00
2022-12-25T02:21:00.137Z,88638.00
2022-12-25T02:25:00.573Z,88632.00
2022-12-25T07:42:52.687Z,88648.00
2022-12-25T07:43:52.652Z,88654.00
2022-12-25T07:44:52.624Z,88654.00
2022-12-25T07:46:52.572Z,88656.00
2022-12-25T07:47:55.175Z,88662.00
2022-12-25T07:48:52.529Z,88664.00
2022-12-25T07:49:52.566Z,88660.00
2022-12-25T07:50:52.489Z,88654.00
2022-12-25T07:51:52.466Z,88654.00
2022-12-25T07:52:52.436Z,88664.00
2022-12-25T07:53:52.411Z,88662.00
2022-12-25T07:54:52.395Z,88666.00
2022-12-25T07:55:52.371Z,88658.00
2022-12-25T07:56:52.346Z,88656.00
2022-12-25T07:57:52.343Z,88658.00
2022-12-25T07:58:52.312Z,88656.00
2022-12-25T07:59:52.275Z,88658.00
2022-12-25T08:00:52.358Z,88660.00
2022-12-25T08:01:52.449Z,88666.00
2022-12-25T08:02:52.387Z,88658.00
2022-12-25T08:03:52.398Z,88662.00
2022-12-25T08:04:52.163Z,88656.00
2022-12-25T08:05:52.149Z,88656.00
2022-12-25T08:06:52.154Z,88662.00
2022-12-25T08:07:57.096Z,88662.00
2022-12-25T08:08:53.077Z,88654.00
2022-12-25T08:09:52.054Z,88660.00
2022-12-25T08:10:52.021Z,88658.00
2022-12-25T08:11:52.030Z,88656.00
2022-12-25T08:12:52.008Z,88656.00
2022-12-25T08:13:51.982Z,88656.00
2022-12-25T08:14:51.946Z,88658.00
2022-12-25T08:15:51.930Z,88656.00
2022-12-25T08:16:52.006Z,88656.00
2022-12-25T08:17:51.873Z,88656.00
2022-12-25T08:18:51.878Z,88660.00
2022-12-25T08:19:51.841Z,88660.00
2022-12-25T08:20:51.810Z,88662.00
2022-12-25T08:21:51.795Z,88668.00
2022-12-25T08:22:51.766Z,88664.00
2022-12-25T08:23:51.734Z,88650.00
2022-12-25T08:24:51.731Z,88658.00
2022-12-25T08:25:51.679Z,88668.00
2022-12-25T08:26:51.714Z,88673.00
2022-12-25T08:27:51.677Z,88668.00
2022-12-25T08:28:51.609Z,88660.00
2022-12-25T08:29:51.602Z,88668.00
2022-12-25T08:30:51.627Z,88666.00
2022-12-25T08:31:51.565Z,88666.00
2022-12-25T08:32:51.511Z,88662.00
2022-12-25T08:33:51.493Z,88666.00
2022-12-25T08:34:51.479Z,88669.00
2022-12-25T08:35:51.446Z,88668.00
2022-12-25T08:36:51.462Z,88666.00
2022-12-25T08:37:51.388Z,88669.00
2022-12-25T08:38:53.469Z,88664.00
2022-12-25T08:39:51.351Z,88669.00
2022-12-25T08:40:51.328Z,88668.00
2022-12-25T08:41:51.293Z,88679.00
2022-12-25T08:42:51.255Z,88677.00
2022-12-25T08:43:51.243Z,88675.00
2022-12-25T08:44:51.225Z,88675.00
2022-12-25T08:45:51.223Z,88673.00
2022-12-25T08:46:51.155Z,88669.00
2022-12-25T08:47:51.130Z,88671.00
2022-12-25T08:48:51.092Z,88677.00
2022-12-25T08:49:51.089Z,88666.00
2022-12-25T08:50:51.144Z,88675.00
2022-12-25T08:51:51.040Z,88669.00
2022-12-25T08:52:51.024Z,88664.00
2022-12-25T08:53:51.048Z,88664.00
2022-12-25T08:54:50.971Z,88668.00
2022-12-25T08:55:50.980Z,88666.00
2022-12-25T08:56:50.942Z,88671.00
2022-12-25T08:57:50.943Z,88668.00
2022-12-25T08:58:50.902Z,88660.00
2022-12-25T08:59:50.882Z,88671.00
2022-12-25T09:00:50.873Z,88675.00
2022-12-25T09:01:50.965Z,88677.00
2022-12-25T09:02:51.015Z,88673.00
2022-12-25T09:03:50.838Z,88673.00
2022-12-25T09:04:50.780Z,88671.00
2022-12-25T09:05:50.789Z,88673.00
2022-12-25T09:06:50.761Z,88671.00
2022-12-25T09:07:50.769Z,88675.00
2022-12-25T09:08:50.726Z,88673.00
2022-12-25T09:09:50.693Z,88677.00
2022-12-25T09:10:50.710Z,88679.00
2022-12-25T09:11:50.660Z,88673.00
2022-12-25T09:12:50.660Z,88679.00
2022-12-25T09:13:50.617Z,88671.00
2022-12-25T09:14:50.592Z,88673.00
2022-12-25T09:15:50.698Z,88669.00
2022-12-25T09:16:51.233Z,88675.00
2022-12-25T09:17:51.231Z,88677.00
2022-12-25T09:18:50.670Z,88681.00
2022-12-25T09:19:51.220Z,88681.00
2022-12-25T09:20:50.626Z,88671.00
2022-12-25T09:21:50.604Z,88677.00
2022-12-25T09:22:50.578Z,88671.00
2022-12-25T09:23:50.550Z,88671.00
2022-12-25T09:24:50.545Z,88679.00
2022-12-25T09:25:50.515Z,88679.00
2022-12-25T09:26:50.478Z,88677.00
2022-12-25T09:27:50.480Z,88681.00
2022-12-25T09:28:52.332Z,88673.00
2022-12-25T09:29:50.483Z,88669.00
2022-12-25T09:30:50.583Z,88666.00
2022-12-25T09:31:50.430Z,88666.00
2022-12-25T09:32:50.410Z,88664.00
2022-12-25T09:33:50.437Z,88664.00
2022-12-25T09:34:50.458Z,88664.00
2022-12-25T09:35:50.499Z,88664.00
2022-12-25T09:36:50.501Z,88664.00
2022-12-25T09:37:50.547Z,88666.00
2022-12-25T09:38:50.661Z,88664.00
2022-12-25T09:39:50.606Z,88662.00
2022-12-25T09:40:50.629Z,88669.00
2022-12-25T09:41:50.667Z,88664.00
2022-12-25T09:42:50.716Z,88664.00
2022-12-25T09:43:50.747Z,88668.00
2022-12-25T09:44:50.760Z,88660.00
2022-12-25T09:45:50.833Z,88658.00
2022-12-25T09:46:50.910Z,88660.00
2022-12-25T09:47:50.909Z,88664.00
2022-12-25T09:48:50.914Z,88660.00
2022-12-25T09:49:50.957Z,88660.00
2022-12-25T09:50:50.963Z,88660.00
2022-12-25T09:51:51.019Z,88654.00
2022-12-25T09:52:51.713Z,88654.00
2022-12-25T09:53:51.016Z,88652.00
2022-12-25T09:54:50.976Z,88650.00
2022-12-25T09:55:50.956Z,88654.00
2022-12-25T09:56:50.929Z,88650.00
2022-12-25T09:57:50.931Z,88660.00
2022-12-25T09:58:50.908Z,88656.00
2022-12-25T09:59:50.846Z,88656.00
2022-12-25T10:00:50.856Z,88656.00
2022-12-25T10:01:50.987Z,88660.00
2022-12-25T10:02:51.144Z,88662.00
2022-12-25T10:03:51.049Z,88648.00
2022-12-25T10:04:51.014Z,88650.00
2022-12-25T10:05:51.033Z,88644.00
2022-12-25T10:06:51.067Z,88652.00
2022-12-25T10:07:51.110Z,88644.00
2022-12-25T10:08:51.143Z,88640.00
2022-12-25T10:09:51.164Z,88652.00
2022-12-25T10:10:51.183Z,88646.00
2022-12-25T10:11:51.210Z,88650.00
2022-12-25T10:12:51.243Z,88646.00
2022-12-25T10:13:51.292Z,88646.00
2022-12-25T10:14:51.291Z,88646.00
2022-12-25T10:15:51.402Z,88648.00
2022-12-25T10:16:51.366Z,88650.00
2022-12-25T11:01:55.452Z,88593.00
2022-12-25T11:02:52.907Z,88599.00
2022-12-25T11:03:52.636Z,88593.00
2022-12-25T11:04:52.553Z,88593.00
2022-12-25T11:05:52.522Z,88595.00
2022-12-25T11:06:52.495Z,88593.00
2022-12-25T11:07:52.472Z,88595.00
2022-12-25T11:08:52.435Z,88591.00
2022-12-25T11:09:52.399Z,88589.00
2022-12-25T11:10:52.393Z,88593.00
2022-12-25T11:11:52.363Z,88593.00
2022-12-25T11:12:52.330Z,88581.00
2022-12-25T11:13:52.270Z,88593.00
2022-12-25T11:14:52.263Z,88587.00
2022-12-25T11:15:52.275Z,88575.00
2022-12-25T11:16:52.217Z,88579.00
2022-12-25T11:17:52.149Z,88583.00
2022-12-25T11:18:52.137Z,88573.00
2022-12-25T11:19:52.162Z,88571.00
2022-12-25T11:20:52.138Z,88563.00
2022-12-25T11:21:52.023Z,88565.00
2022-12-25T11:22:52.019Z,88560.00
2022-12-25T11:23:51.961Z,88558.00
2022-12-25T11:24:51.931Z,88560.00
2022-12-25T11:25:51.977Z,88560.00
2022-12-25T11:26:51.885Z,88563.00
2022-12-25T11:27:53.544Z,88558.00
2022-12-25T11:28:51.804Z,88562.00
2022-12-25T11:29:51.785Z,88558.00
2022-12-25T11:30:51.777Z,88558.00
2022-12-25T11:31:51.783Z,88565.00
2022-12-25T11:32:51.668Z,88562.00
2022-12-25T11:33:51.652Z,88554.00
2022-12-25T11:34:51.655Z,88558.00
2022-12-25T11:35:51.596Z,88558.00
2022-12-25T11:36:51.553Z,88558.00
2022-12-25T11:37:51.507Z,88556.00
2022-12-25T11:38:51.470Z,88560.00
2022-12-25T11:39:51.483Z,88558.00
2022-12-25T11:40:51.431Z,88554.00
2022-12-25T11:41:51.428Z,88556.00
2022-12-25T11:42:51.345Z,88562.00
2022-12-25T11:43:51.316Z,88563.00
2022-12-25T11:44:51.273Z,88554.00
2022-12-25T11:45:51.242Z,88554.00
2022-12-25T11:46:51.262Z,88560.00
2022-12-25T11:47:51.181Z,88558.00
2022-12-25T11:48:51.165Z,88548.00
2022-12-25T11:49:54.869Z,88550.00
2022-12-25T11:50:52.092Z,88556.00
2022-12-25T11:51:51.088Z,88552.00
2022-12-25T11:52:51.019Z,88550.00
2022-12-25T11:53:50.999Z,88552.00
2022-12-25T11:54:50.957Z,88554.00
2022-12-25T11:55:50.945Z,88550.00
2022-12-25T11:56:50.917Z,88542.00
2022-12-25T11:57:50.879Z,88542.00
2022-12-25T11:58:50.848Z,88546.00
2022-12-25T11:59:50.814Z,88552.00
2022-12-25T12:00:50.803Z,88544.00
2022-12-25T12:01:50.860Z,88548.00
2022-12-25T12:02:50.851Z,88542.00
2022-12-25T12:03:50.740Z,88548.00
2022-12-25T12:04:50.656Z,88542.00
2022-12-25T12:05:50.629Z,88532.00
2022-12-25T12:06:50.598Z,88542.00
2022-12-25T12:07:50.584Z,88538.00
2022-12-25T12:08:50.556Z,88536.00
2022-12-25T12:09:50.510Z,88540.00
2022-12-25T12:10:50.498Z,88536.00
2022-12-25T12:11:50.465Z,88538.00
2022-12-25T12:12:50.431Z,88540.00
2022-12-25T12:13:50.427Z,88540.00
2022-12-25T12:14:50.374Z,88542.00
2022-12-25T12:15:50.335Z,88536.00
2022-12-25T12:16:50.405Z,88534.00
2022-12-25T12:17:50.258Z,88532.00
2022-12-25T12:18:50.892Z,88534.00
2022-12-25T12:19:50.206Z,88542.00
2022-12-25T12:20:50.170Z,88540.00
2022-12-25T12:21:50.135Z,88542.00
2022-12-25T12:22:50.106Z,88536.00
2022-12-25T14:32:46.194Z,88550.00
2022-12-25T14:33:46.168Z,88550.00
2022-12-25T14:34:46.157Z,88554.00
2022-12-25T14:35:46.096Z,88556.00
2022-12-25T14:36:46.067Z,88556.00
2022-12-25T14:37:46.046Z,88560.00
2022-12-25T14:38:46.011Z,88554.00
2022-12-25T14:39:45.980Z,88560.00
2022-12-25T14:40:45.979Z,88560.00
2022-12-25T14:41:45.952Z,88569.00
2022-12-25T14:42:45.994Z,88560.00
2022-12-25T14:43:45.873Z,88558.00
2022-12-25T14:44:45.849Z,88567.00
2022-12-25T14:45:45.823Z,88558.00
2022-12-25T14:46:45.815Z,88567.00
2022-12-25T14:47:45.790Z,88563.00
2022-12-25T14:48:45.751Z,88562.00
2022-12-25T14:49:46.314Z,88563.00
2022-12-25T14:50:45.706Z,88560.00
2022-12-25T14:51:45.648Z,88552.00
2022-12-25T14:52:45.793Z,88562.00
2022-12-25T14:53:45.592Z,88569.00
2022-12-25T14:54:45.555Z,88552.00
2022-12-25T14:55:45.524Z,88550.00
2022-12-25T14:56:45.492Z,88550.00
2022-12-25T14:57:45.477Z,88560.00
2022-12-25T14:58:45.451Z,88550.00
2022-12-25T14:59:45.422Z,88550.00
2022-12-25T15:00:45.386Z,88546.00
2022-12-25T15:01:45.528Z,88556.00
2022-12-25T15:02:45.705Z,88562.00
2022-12-25T15:03:45.325Z,88560.00
2022-12-25T15:04:45.260Z,88560.00
2022-12-25T15:05:45.228Z,88552.00
2022-12-25T15:06:45.300Z,88552.00
2022-12-25T15:07:45.167Z,88560.00
2022-12-25T15:08:45.165Z,88563.00
2022-12-25T15:09:45.137Z,88562.00
2022-12-25T15:11:02.473Z,88563.00
2022-12-25T15:11:46.106Z,88571.00
2022-12-25T15:12:45.206Z,88567.00
2022-12-25T15:13:45.024Z,88565.00
2022-12-25T15:14:44.991Z,88565.00
2022-12-25T15:15:45.002Z,88571.00
2022-12-25T15:16:44.942Z,88575.00
2022-12-25T15:17:44.913Z,88577.00
2022-12-25T15:18:44.902Z,88579.00
2022-12-25T15:19:44.835Z,88581.00
2022-12-25T15:20:44.822Z,88579.00
2022-12-25T15:21:44.813Z,88589.00
2022-12-25T15:23:17.723Z,88589.00
2022-12-25T15:23:45.733Z,88587.00
2022-12-25T15:24:44.706Z,88591.00
2022-12-25T15:25:44.709Z,88591.00
2022-12-25T15:26:44.647Z,88597.00
2022-12-25T15:27:44.618Z,88599.00
2022-12-25T15:28:44.603Z,88591.00
2022-12-25T15:30:09.384Z,88591.00
2022-12-25T15:30:45.614Z,88593.00
2022-12-25T15:31:44.489Z,88597.00
2022-12-25T15:32:44.523Z,88599.00
2022-12-25T15:33:44.584Z,88605.00
2022-12-25T15:34:44.401Z,88595.00
2022-12-25T15:35:44.510Z,88603.00
2022-12-25T15:36:44.335Z,88607.00
2022-12-25T15:37:44.299Z,88601.00
2022-12-25T15:38:44.280Z,88607.00
2022-12-25T15:39:44.252Z,88597.00
2022-12-25T15:40:44.243Z,88599.00
2022-12-25T15:41:44.196Z,88605.00
2022-12-25T15:42:44.954Z,88611.00
2022-12-25T15:43:44.176Z,88609.00
2022-12-25T15:44:44.137Z,88615.00
2022-12-25T15:45:44.088Z,88613.00
2022-12-25T15:46:44.167Z,88615.00
2022-12-25T15:47:44.015Z,88620.00
2022-12-25T15:48:44.002Z,88618.00
2022-12-25T15:49:43.985Z,88613.00
2022-12-25T15:50:43.932Z,88613.00
2022-12-25T15:51:43.902Z,88609.00
2022-12-25T15:52:44.050Z,88615.00
2022-12-25T15:53:43.891Z,88620.00
2022-12-25T15:54:43.820Z,88618.00
2022-12-25T15:55:43.796Z,88624.00
2022-12-25T15:56:43.745Z,88626.00
2022-12-25T15:57:43.711Z,88628.00
2022-12-25T15:58:43.739Z,88628.00
2022-12-25T15:59:43.641Z,88630.00
2022-12-25T16:00:43.597Z,88618.00
2022-12-25T16:01:43.662Z,88620.00
2022-12-25T16:02:43.810Z,88618.00
2022-12-25T16:03:43.563Z,88620.00
2022-12-25T16:04:43.470Z,88622.00
2022-12-25T16:05:43.421Z,88624.00
2022-12-25T16:06:43.409Z,88622.00
2022-12-25T16:07:43.385Z,88617.00
2022-12-25T16:08:43.352Z,88617.00
2022-12-25T16:09:43.365Z,88618.00
2022-12-25T16:10:43.247Z,88617.00
2022-12-25T16:11:43.218Z,88622.00
2022-12-25T16:12:43.282Z,88620.00
2022-12-25T16:13:43.867Z,88620.00
2022-12-25T16:14:43.119Z,88615.00
2022-12-25T16:15:43.101Z,88618.00
2022-12-25T16:16:43.055Z,88618.00
2022-12-25T16:17:43.011Z,88622.00
2022-12-25T16:18:47.345Z,88624.00
2022-12-25T16:19:42.951Z,88622.00
2022-12-25T16:20:42.925Z,88617.00
2022-12-25T16:21:42.949Z,88622.00
2022-12-25T16:22:42.869Z,88624.00
2022-12-25T16:23:42.845Z,88620.00
2022-12-25T16:24:42.795Z,88626.00
2022-12-25T16:25:42.766Z,88626.00
2022-12-25T16:26:42.725Z,88622.00
2022-12-25T16:27:42.691Z,88617.00
2022-12-25T16:28:42.686Z,88620.00
2022-12-25T16:29:42.674Z,88618.00
2022-12-25T16:30:42.620Z,88618.00
2022-12-25T16:31:42.652Z,88620.00
2022-12-25T16:32:42.616Z,88617.00
2022-12-25T16:33:42.524Z,88618.00
2022-12-25T16:34:42.508Z,88626.00
2022-12-25T16:35:42.505Z,88626.00
2022-12-25T16:36:42.441Z,88626.00
2022-12-25T16:37:42.430Z,88622.00
2022-12-25T16:38:42.394Z,88626.00
2022-12-25T16:39:42.369Z,88626.00
2022-12-25T16:40:42.334Z,88624.00
2022-12-25T16:41:42.333Z,88630.00
2022-12-25T16:42:42.283Z,88632.00
2022-12-25T16:43:42.275Z,88628.00
2022-12-25T16:44:42.257Z,88630.00
2022-12-25T16:45:42.206Z,88622.00
2022-12-25T16:46:42.283Z,88632.00
2022-12-25T16:47:42.168Z,88626.00
2022-12-25T16:48:42.142Z,88630.00
2022-12-25T16:49:42.120Z,88628.00
2022-12-25T16:50:42.102Z,88638.00
2022-12-25T16:51:42.079Z,88636.00
2022-12-25T16:52:42.137Z,88628.00
2022-12-25T16:53:42.033Z,88636.00
2022-12-25T16:54:42.003Z,88634.00
2022-12-25T16:55:41.969Z,88638.00
2022-12-25T16:56:41.955Z,88636.00
2022-12-25T16:57:41.941Z,88646.00
2022-12-25T16:58:41.924Z,88642.00
2022-12-25T16:59:41.913Z,88646.00
2022-12-25T17:00:47.329Z,88638.00
2022-12-25T17:01:41.944Z,88632.00
2022-12-25T17:02:42.134Z,88642.00
2022-12-25T17:03:41.840Z,88644.00
2022-12-25T17:04:41.805Z,88644.00
2022-12-25T17:05:41.749Z,88650.00
2022-12-25T17:06:41.730Z,88658.00
2022-12-25T17:07:41.731Z,88650.00
2022-12-25T17:08:41.687Z,88662.00
2022-12-25T17:09:44.316Z,88654.00
2022-12-25T17:10:41.636Z,88658.00
2022-12-25T17:11:41.652Z,88660.00
2022-12-25T17:12:41.567Z,88658.00
2022-12-25T17:13:41.561Z,88660.00
2022-12-25T17:14:41.501Z,88662.00
2022-12-25T17:15:45.269Z,88664.00
2022-12-25T17:16:42.580Z,88669.00
2022-12-25T17:17:41.450Z,88673.00
2022-12-25T17:18:41.434Z,88673.00
2022-12-25T17:19:41.405Z,88671.00
2022-12-25T17:20:41.393Z,88666.00
2022-12-25T17:21:41.357Z,88675.00
2022-12-25T17:22:41.338Z,88666.00
2022-12-25T17:23:41.276Z,88669.00
2022-12-25T17:24:41.244Z,88671.00
2022-12-25T17:25:41.245Z,88671.00
2022-12-25T17:26:41.176Z,88671.00
2022-12-25T17:27:41.138Z,88668.00
2022-12-25T17:28:41.110Z,88673.00
2022-12-25T17:29:41.138Z,88669.00
2022-12-25T17:30:41.055Z,88658.00
2022-12-25T17:31:41.054Z,88662.00
2022-12-25T17:32:40.993Z,88669.00
2022-12-25T17:33:40.971Z,88666.00
2022-12-25T17:34:40.974Z,88668.00
2022-12-25T17:35:40.915Z,88683.00
2022-12-25T17:36:40.869Z,88671.00
2022-12-25T17:37:40.834Z,88671.00
2022-12-25T17:38:40.793Z,88671.00
2022-12-25T17:39:40.822Z,88681.00
2022-12-25T17:40:40.760Z,88671.00
2022-12-25T17:41:40.729Z,88679.00
2022-12-25T17:42:40.699Z,88679.00
2022-12-25T17:43:40.659Z,88683.00
2022-12-25T17:44:40.642Z,88681.00
2022-12-25T17:45:40.611Z,88677.00
2022-12-25T17:46:40.582Z,88679.00
2022-12-25T17:47:40.553Z,88681.00
2022-12-25T17:48:40.560Z,88677.00
2022-12-25T17:49:40.482Z,88679.00
2022-12-25T17:50:41.556Z,88679.00
2022-12-25T17:51:40.414Z,88679.00
2022-12-25T17:52:40.378Z,88679.00
2022-12-25T17:53:40.380Z,88685.00
2022-12-25T17:54:40.339Z,88681.00
2022-12-25T17:55:40.314Z,88675.00
2022-12-25T17:56:40.272Z,88675.00
2022-12-25T17:57:41.427Z,88673.00
2022-12-25T17:58:40.226Z,88668.00
2022-12-25T17:59:40.156Z,88679.00
2022-12-25T18:00:40.211Z,88685.00
2022-12-25T18:01:40.375Z,88679.00
2022-12-25T18:09:40.373Z,88681.00
2022-12-25T22:44:32.108Z,88743.00
2022-12-25T23:16:31.254Z,88749.00
2022-12-25T23:21:31.057Z,88747.00
2022-12-25T23:22:31.043Z,88745.00
2022-12-25T23:23:31.016Z,88743.00
2022-12-25T23:24:31.022Z,88739.00
2022-12-25T23:25:30.979Z,88743.00
2022-12-25T23:26:30.966Z,88741.00
2022-12-25T23:27:30.929Z,88751.00
2022-12-25T23:28:30.885Z,88753.00
2022-12-25T23:29:30.888Z,88753.00
2022-12-25T23:30:30.853Z,88747.00
2022-12-25T23:31:30.931Z,88747.00
2022-12-25T23:32:30.792Z,88747.00
2022-12-25T23:33:30.763Z,88747.00
2022-12-25T23:34:30.742Z,88755.00
2022-12-25T23:35:30.710Z,88755.00
2022-12-25T23:36:30.720Z,88759.00
2022-12-25T23:37:31.063Z,88749.00
2022-12-25T23:38:30.622Z,88739.00
2022-12-25T23:39:30.589Z,88736.00
2022-12-25T23:40:30.557Z,88736.00
2022-12-25T23:41:30.534Z,88736.00
2022-12-25T23:42:30.505Z,88745.00
2022-12-25T23:43:30.476Z,88749.00
2022-12-25T23:44:30.467Z,88749.00
2022-12-25T23:45:30.428Z,88747.00
2022-12-25T23:46:30.446Z,88734.00
2022-12-25T23:47:30.368Z,88736.00
2022-12-25T23:48:30.383Z,88730.00
2022-12-25T23:49:30.349Z,88728.00
2022-12-25T23:50:30.316Z,88737.00
2022-12-25T23:51:30.273Z,88734.00
2022-12-25T23:52:30.279Z,88741.00
2022-12-25T23:53:30.218Z,88741.00
2022-12-25T23:54:30.191Z,88747.00
2022-12-25T23:55:30.192Z,88743.00
2022-12-25T23:56:30.152Z,88743.00
2022-12-25T23:57:30.123Z,88737.00
2022-12-25T23:58:30.125Z,88734.00
