createdAt,value
2022-07-25T00:00:27.517Z,30.68
2022-07-25T00:02:54.761Z,30.63
2022-07-25T00:05:22.228Z,30.62
2022-07-25T00:07:50.109Z,30.20
2022-07-25T00:10:17.566Z,30.12
2022-07-25T00:12:45.180Z,29.88
2022-07-25T00:15:12.911Z,29.61
2022-07-25T00:17:40.784Z,29.49
2022-07-25T00:20:08.913Z,29.62
2022-07-25T00:22:36.155Z,29.64
2022-07-25T00:25:03.917Z,29.62
2022-07-25T00:27:31.205Z,29.60
2022-07-25T00:29:58.449Z,29.55
2022-07-25T00:32:25.764Z,29.54
2022-07-25T00:34:53.033Z,29.48
2022-07-25T00:37:20.432Z,29.43
2022-07-25T00:39:47.638Z,28.84
2022-07-25T00:42:14.997Z,28.51
2022-07-25T00:44:42.353Z,28.66
2022-07-25T00:47:09.618Z,28.82
2022-07-25T00:49:37.243Z,28.84
2022-07-25T00:52:04.894Z,28.66
2022-07-25T00:54:32.553Z,28.50
2022-07-25T00:56:59.840Z,28.70
2022-07-25T00:59:27.175Z,28.78
2022-07-25T01:01:54.582Z,28.31
2022-07-25T01:04:21.861Z,28.00
2022-07-25T01:06:49.439Z,28.35
2022-07-25T01:09:16.800Z,28.57
2022-07-25T01:11:44.228Z,28.57
2022-07-25T01:14:11.496Z,28.62
2022-07-25T01:16:41.010Z,28.62
2022-07-25T01:19:08.544Z,28.57
2022-07-25T01:21:40.876Z,28.54
2022-07-25T01:24:09.257Z,28.65
2022-07-25T01:26:37.084Z,28.63
2022-07-25T01:29:04.965Z,28.54
2022-07-25T01:31:32.339Z,28.18
2022-07-25T01:33:59.668Z,28.13
2022-07-25T01:36:26.925Z,28.28
2022-07-25T01:38:54.378Z,28.37
2022-07-25T01:41:22.525Z,28.37
2022-07-25T01:43:50.103Z,28.39
2022-07-25T01:46:17.778Z,28.35
2022-07-25T01:48:45.206Z,28.32
2022-07-25T01:51:12.616Z,28.25
2022-07-25T01:53:39.845Z,27.98
2022-07-25T01:56:10.381Z,27.76
2022-07-25T01:58:39.260Z,27.98
2022-07-25T02:01:06.595Z,27.88
2022-07-25T02:03:34.001Z,27.74
2022-07-25T02:06:05.759Z,27.92
2022-07-25T02:08:33.125Z,28.10
2022-07-25T02:11:00.427Z,28.19
2022-07-25T02:13:27.649Z,28.27
2022-07-25T02:15:55.159Z,28.41
2022-07-25T02:18:22.449Z,28.36
2022-07-25T02:20:49.840Z,28.42
2022-07-25T02:23:17.097Z,28.47
2022-07-25T02:25:44.282Z,28.64
2022-07-25T02:28:11.493Z,28.67
2022-07-25T02:30:38.944Z,28.54
2022-07-25T02:33:06.300Z,28.44
2022-07-25T02:35:33.787Z,28.33
2022-07-25T02:38:01.003Z,28.36
2022-07-25T02:40:28.269Z,28.28
2022-07-25T02:42:55.517Z,28.27
2022-07-25T02:45:22.893Z,28.23
2022-07-25T02:47:50.177Z,28.22
2022-07-25T02:50:17.386Z,27.94
2022-07-25T02:52:44.650Z,27.77
2022-07-25T02:55:12.148Z,27.73
2022-07-25T02:57:39.431Z,27.65
2022-07-25T03:00:07.106Z,27.64
2022-07-25T03:02:34.552Z,27.78
2022-07-25T03:05:01.937Z,27.86
2022-07-25T03:07:29.183Z,28.23
2022-07-25T03:09:56.384Z,28.30
2022-07-25T03:12:23.600Z,28.05
2022-07-25T03:14:51.154Z,28.07
2022-07-25T03:17:18.512Z,28.05
2022-07-25T03:19:45.753Z,28.03
2022-07-25T03:22:13.024Z,28.14
2022-07-25T03:24:40.368Z,28.12
2022-07-25T03:27:07.584Z,28.06
2022-07-25T03:29:35.116Z,27.91
2022-07-25T03:32:02.768Z,27.90
2022-07-25T03:34:30.249Z,27.86
2022-07-25T03:36:57.518Z,27.95
2022-07-25T03:39:25.005Z,27.72
2022-07-25T03:41:53.165Z,27.72
2022-07-25T03:44:20.919Z,27.61
2022-07-25T03:46:48.473Z,27.42
2022-07-25T03:49:16.121Z,27.28
2022-07-25T03:51:43.428Z,27.23
2022-07-25T03:54:13.926Z,27.37
2022-07-25T03:56:45.786Z,27.58
2022-07-25T03:59:14.418Z,27.76
2022-07-25T04:01:42.395Z,27.83
2022-07-25T04:04:10.297Z,27.96
2022-07-25T04:06:38.470Z,28.00
2022-07-25T04:09:06.500Z,28.07
2022-07-25T04:11:35.784Z,28.13
2022-07-25T04:14:03.412Z,28.12
2022-07-25T04:16:31.529Z,28.00
2022-07-25T04:18:58.922Z,27.82
2022-07-25T04:21:28.778Z,27.95
2022-07-25T04:23:56.613Z,27.89
2022-07-25T04:26:24.066Z,27.80
2022-07-25T04:28:51.554Z,27.77
2022-07-25T04:31:18.830Z,27.81
2022-07-25T04:33:46.241Z,27.78
2022-07-25T04:36:13.759Z,27.82
2022-07-25T04:38:40.967Z,27.83
2022-07-25T04:41:08.166Z,27.82
2022-07-25T04:43:35.384Z,27.85
2022-07-25T04:46:02.768Z,27.79
2022-07-25T04:48:29.993Z,27.84
2022-07-25T04:50:57.308Z,27.90
2022-07-25T04:53:24.748Z,28.02
2022-07-25T04:55:52.122Z,28.08
2022-07-25T04:58:19.341Z,28.00
2022-07-25T05:00:46.725Z,28.03
2022-07-25T05:03:13.957Z,28.01
2022-07-25T05:05:41.154Z,28.04
2022-07-25T05:08:08.378Z,28.05
2022-07-25T05:10:35.677Z,28.16
2022-07-25T05:13:02.853Z,28.30
2022-07-25T05:15:30.020Z,28.32
2022-07-25T05:17:57.353Z,28.50
2022-07-25T05:20:24.642Z,28.50
2022-07-25T05:22:51.986Z,28.52
2022-07-25T05:25:19.457Z,28.55
2022-07-25T05:27:46.620Z,28.60
2022-07-25T05:30:14.759Z,28.61
2022-07-25T05:32:42.002Z,28.54
2022-07-25T05:35:09.638Z,28.46
2022-07-25T05:37:37.448Z,28.57
2022-07-25T05:40:05.799Z,28.69
2022-07-25T05:42:33.033Z,28.63
2022-07-25T05:45:00.529Z,28.63
2022-07-25T05:47:27.907Z,28.62
2022-07-25T05:49:55.340Z,28.93
2022-07-25T05:52:22.759Z,29.02
2022-07-25T05:54:50.194Z,29.10
2022-07-25T05:57:17.518Z,29.14
2022-07-25T05:59:44.817Z,29.16
2022-07-25T06:02:12.136Z,29.10
2022-07-25T06:04:39.501Z,29.10
2022-07-25T06:07:06.705Z,29.13
2022-07-25T06:09:35.648Z,29.13
2022-07-25T06:12:02.852Z,29.22
2022-07-25T06:14:31.488Z,29.35
2022-07-25T06:16:58.795Z,29.34
2022-07-25T06:19:26.048Z,29.39
2022-07-25T06:21:53.272Z,29.50
2022-07-25T06:24:20.471Z,29.39
2022-07-25T06:26:47.645Z,29.43
2022-07-25T06:29:14.831Z,29.56
2022-07-25T06:31:42.041Z,29.73
2022-07-25T06:34:13.506Z,29.74
2022-07-25T06:36:41.655Z,29.67
2022-07-25T06:39:09.401Z,29.74
2022-07-25T06:41:37.724Z,29.62
2022-07-25T06:44:05.398Z,29.82
2022-07-25T06:46:33.106Z,29.78
2022-07-25T06:49:00.660Z,29.81
2022-07-25T06:51:28.097Z,29.91
2022-07-25T06:53:56.697Z,30.05
2022-07-25T06:56:24.108Z,30.25
2022-07-25T06:58:53.254Z,30.28
2022-07-25T07:01:20.639Z,30.23
2022-07-25T07:03:48.575Z,30.28
2022-07-25T07:06:15.840Z,30.37
2022-07-25T07:08:43.036Z,30.46
2022-07-25T07:11:10.296Z,30.54
2022-07-25T07:13:37.546Z,30.57
2022-07-25T07:16:05.704Z,30.62
2022-07-25T07:18:33.352Z,30.64
2022-07-25T07:21:00.796Z,30.61
2022-07-25T07:23:28.983Z,30.60
2022-07-25T07:25:57.175Z,30.69
2022-07-25T07:28:24.544Z,30.81
2022-07-25T07:31:15.135Z,30.88
2022-07-25T07:33:39.127Z,30.80
2022-07-25T07:36:06.531Z,30.84
2022-07-25T07:38:34.556Z,30.82
2022-07-25T07:41:02.089Z,30.85
2022-07-25T07:43:31.955Z,30.94
2022-07-25T07:46:01.464Z,31.03
2022-07-25T07:48:29.791Z,31.16
2022-07-25T07:50:57.479Z,31.15
2022-07-25T07:53:44.981Z,31.13
2022-07-25T07:56:12.964Z,31.19
2022-07-25T07:58:40.523Z,31.25
2022-07-25T08:01:07.941Z,31.13
2022-07-25T08:03:36.220Z,31.17
2022-07-25T08:06:03.925Z,31.27
2022-07-25T08:08:31.857Z,31.41
2022-07-25T08:10:59.922Z,31.26
2022-07-25T08:13:31.750Z,31.38
2022-07-25T08:16:01.196Z,31.29
2022-07-25T08:18:30.251Z,31.66
2022-07-25T08:20:57.726Z,31.75
2022-07-25T08:23:27.991Z,31.81
2022-07-25T08:25:55.261Z,31.95
2022-07-25T08:28:23.515Z,31.92
2022-07-25T08:30:50.884Z,32.06
2022-07-25T08:33:18.630Z,32.24
2022-07-25T08:35:48.022Z,32.43
2022-07-25T08:38:16.501Z,32.54
2022-07-25T08:40:43.849Z,32.80
2022-07-25T08:43:12.981Z,33.03
2022-07-25T08:45:43.768Z,33.07
2022-07-25T08:48:11.196Z,33.12
2022-07-25T08:50:38.810Z,33.16
2022-07-25T08:53:31.558Z,33.26
2022-07-25T08:55:53.727Z,32.94
2022-07-25T08:58:21.020Z,32.81
2022-07-25T09:00:48.287Z,32.99
2022-07-25T09:03:15.792Z,33.28
2022-07-25T09:05:44.173Z,33.43
2022-07-25T09:08:13.048Z,33.58
2022-07-25T09:10:45.369Z,33.87
2022-07-25T09:13:14.545Z,33.97
2022-07-25T09:15:45.151Z,33.99
2022-07-25T09:18:14.633Z,33.89
2022-07-25T09:20:47.687Z,33.95
2022-07-25T09:23:31.876Z,34.05
2022-07-25T09:26:02.128Z,34.14
2022-07-25T09:28:29.599Z,34.38
2022-07-25T09:30:58.375Z,34.68
2022-07-25T09:33:26.420Z,34.84
2022-07-25T09:35:54.264Z,35.17
2022-07-25T09:38:22.096Z,35.28
2022-07-25T09:40:57.486Z,35.36
2022-07-25T09:43:43.942Z,35.46
2022-07-25T09:46:12.325Z,35.52
2022-07-25T09:48:41.054Z,35.28
2022-07-25T09:51:08.452Z,35.34
2022-07-25T09:53:36.102Z,35.18
2022-07-25T09:56:03.388Z,35.14
2022-07-25T09:58:30.747Z,35.09
2022-07-25T10:01:01.627Z,35.01
2022-07-25T10:03:35.846Z,34.93
2022-07-25T10:06:10.934Z,34.92
2022-07-25T10:08:39.104Z,35.16
2022-07-25T10:11:17.816Z,35.15
2022-07-25T10:13:45.083Z,35.06
2022-07-25T10:16:16.825Z,35.04
2022-07-25T10:18:48.018Z,35.09
2022-07-25T10:21:26.116Z,34.97
2022-07-25T10:24:06.065Z,34.95
2022-07-25T10:26:35.386Z,34.85
2022-07-25T10:29:08.959Z,34.61
2022-07-25T10:31:38.562Z,34.74
2022-07-25T10:34:07.509Z,34.68
2022-07-25T10:37:01.114Z,34.85
2022-07-25T10:39:37.232Z,34.59
2022-07-25T10:42:05.340Z,34.61
2022-07-25T10:44:46.631Z,34.68
2022-07-25T10:47:14.576Z,34.80
2022-07-25T10:50:00.134Z,34.80
2022-07-25T10:52:30.478Z,34.82
2022-07-25T10:54:59.121Z,34.83
2022-07-25T10:57:31.320Z,34.78
2022-07-25T11:00:08.652Z,34.74
2022-07-25T11:02:36.316Z,34.75
2022-07-25T11:05:04.464Z,34.85
2022-07-25T11:07:37.767Z,34.89
2022-07-25T11:10:05.542Z,34.86
2022-07-25T11:12:33.501Z,34.88
2022-07-25T11:15:01.879Z,34.90
2022-07-25T11:17:29.955Z,34.95
2022-07-25T11:19:58.649Z,34.82
2022-07-25T11:22:27.322Z,34.84
2022-07-25T11:24:54.986Z,34.92
2022-07-25T11:27:22.251Z,35.02
2022-07-25T11:29:51.804Z,34.86
2022-07-25T11:32:19.355Z,34.80
2022-07-25T11:34:55.164Z,34.76
2022-07-25T11:37:22.458Z,34.89
2022-07-25T11:39:50.877Z,34.95
2022-07-25T11:42:19.306Z,34.99
2022-07-25T11:44:48.554Z,34.86
2022-07-25T11:47:42.408Z,34.96
2022-07-25T11:50:14.788Z,35.10
2022-07-25T11:52:43.410Z,35.03
2022-07-25T11:55:12.069Z,35.13
2022-07-25T11:57:41.181Z,35.15
2022-07-25T12:00:10.350Z,35.28
2022-07-25T12:02:37.801Z,35.14
2022-07-25T12:05:05.338Z,35.08
2022-07-25T12:07:40.352Z,35.06
2022-07-25T12:10:09.506Z,35.11
2022-07-25T12:12:42.802Z,35.17
2022-07-25T12:15:11.740Z,35.21
2022-07-25T12:17:39.061Z,35.19
2022-07-25T12:20:11.210Z,35.08
2022-07-25T12:22:38.504Z,35.29
2022-07-25T12:25:06.501Z,35.31
2022-07-25T12:27:33.812Z,35.34
2022-07-25T12:30:01.057Z,35.28
2022-07-25T12:32:28.263Z,35.35
2022-07-25T12:34:55.767Z,35.37
2022-07-25T12:37:23.071Z,35.37
2022-07-25T12:39:51.137Z,35.44
2022-07-25T12:42:18.639Z,35.45
2022-07-25T12:44:46.425Z,35.39
2022-07-25T12:47:13.929Z,35.38
2022-07-25T12:49:41.474Z,35.33
2022-07-25T12:52:08.745Z,35.34
2022-07-25T12:54:36.094Z,35.37
2022-07-25T12:57:03.492Z,35.40
2022-07-25T12:59:31.106Z,35.48
2022-07-25T13:01:58.740Z,35.48
2022-07-25T13:04:26.497Z,35.40
2022-07-25T13:06:57.907Z,35.39
2022-07-25T13:09:26.396Z,35.38
2022-07-25T13:11:54.182Z,35.41
2022-07-25T13:14:21.473Z,35.38
2022-07-25T13:16:49.047Z,35.40
2022-07-25T13:19:17.575Z,35.47
2022-07-25T13:21:45.320Z,35.49
2022-07-25T13:24:12.609Z,35.54
2022-07-25T13:26:40.103Z,35.48
2022-07-25T13:29:12.450Z,35.47
2022-07-25T13:31:41.474Z,35.49
2022-07-25T13:34:08.978Z,35.44
2022-07-25T13:36:36.873Z,35.44
2022-07-25T13:39:10.660Z,35.37
2022-07-25T13:41:38.276Z,35.37
2022-07-25T13:44:06.249Z,35.39
2022-07-25T13:46:35.206Z,35.41
2022-07-25T13:49:02.536Z,35.44
2022-07-25T13:51:30.261Z,35.44
2022-07-25T13:53:57.594Z,35.45
2022-07-25T13:56:24.892Z,35.41
2022-07-25T13:58:52.080Z,35.35
2022-07-25T14:01:20.342Z,35.36
2022-07-25T14:03:48.497Z,35.35
2022-07-25T14:06:15.822Z,35.26
2022-07-25T14:08:43.271Z,35.18
2022-07-25T14:11:10.649Z,35.16
2022-07-25T14:13:38.228Z,35.13
2022-07-25T14:16:09.621Z,35.14
2022-07-25T14:18:36.979Z,35.15
2022-07-25T14:21:04.301Z,35.12
2022-07-25T14:23:31.531Z,35.15
2022-07-25T14:25:58.874Z,35.18
2022-07-25T14:28:26.538Z,35.15
2022-07-25T14:30:53.892Z,35.15
2022-07-25T14:33:21.176Z,35.08
2022-07-25T14:35:48.425Z,35.05
2022-07-25T14:38:15.641Z,35.09
2022-07-25T14:40:43.009Z,35.10
2022-07-25T14:43:10.277Z,35.09
2022-07-25T14:45:37.605Z,35.06
2022-07-25T14:48:07.943Z,35.02
2022-07-25T14:50:35.210Z,34.96
2022-07-25T14:53:02.424Z,34.92
2022-07-25T14:55:29.577Z,34.93
2022-07-25T14:57:57.977Z,34.88
2022-07-25T15:00:29.305Z,34.87
2022-07-25T15:02:56.974Z,34.86
2022-07-25T15:05:24.167Z,34.87
2022-07-25T15:07:51.425Z,34.87
2022-07-25T15:10:18.641Z,34.67
2022-07-25T15:12:45.763Z,34.68
2022-07-25T15:15:14.029Z,34.66
2022-07-25T15:17:41.189Z,34.69
2022-07-25T15:20:08.700Z,34.68
2022-07-25T15:22:35.888Z,34.64
2022-07-25T15:27:53.998Z,34.58
2022-07-25T15:30:23.676Z,34.55
2022-07-25T15:32:54.595Z,34.54
2022-07-25T15:38:23.501Z,34.53
2022-07-25T15:40:50.779Z,34.53
2022-07-25T15:43:18.074Z,34.51
2022-07-25T15:45:46.088Z,34.55
2022-07-25T15:48:14.477Z,34.63
2022-07-25T15:50:43.249Z,34.70
2022-07-25T15:53:10.763Z,34.77
2022-07-25T15:55:39.270Z,34.89
2022-07-25T15:58:06.723Z,34.99
2022-07-25T16:00:34.026Z,34.98
2022-07-25T16:03:01.318Z,34.99
2022-07-25T16:05:29.704Z,34.98
2022-07-25T16:08:00.999Z,34.96
2022-07-25T16:10:29.280Z,34.88
2022-07-25T16:12:56.571Z,34.85
2022-07-25T16:15:24.407Z,34.80
2022-07-25T16:17:53.433Z,34.79
2022-07-25T16:20:20.694Z,34.78
2022-07-25T16:22:49.121Z,34.80
2022-07-25T16:25:16.449Z,34.79
2022-07-25T16:27:43.702Z,34.75
2022-07-25T16:30:12.534Z,34.78
2022-07-25T16:32:39.875Z,34.78
2022-07-25T16:35:07.564Z,34.76
2022-07-25T16:37:35.029Z,34.78
2022-07-25T16:40:03.088Z,34.75
2022-07-25T16:42:30.490Z,34.76
2022-07-25T16:44:57.743Z,34.71
2022-07-25T16:47:25.076Z,34.68
2022-07-25T16:49:52.387Z,34.65
2022-07-25T16:52:19.740Z,34.66
2022-07-25T16:54:47.460Z,34.66
2022-07-25T16:57:15.094Z,34.64
2022-07-25T16:59:42.462Z,34.62
2022-07-25T17:02:09.799Z,34.62
2022-07-25T17:04:37.703Z,34.57
2022-07-25T17:07:05.359Z,34.55
2022-07-25T17:09:32.710Z,34.51
2022-07-25T17:12:02.921Z,34.47
2022-07-25T17:14:30.568Z,34.46
2022-07-25T17:16:57.877Z,34.44
2022-07-25T17:19:25.068Z,34.38
2022-07-25T17:21:52.329Z,34.36
2022-07-25T17:24:19.526Z,34.33
2022-07-25T17:26:47.058Z,34.30
2022-07-25T17:29:14.490Z,34.28
2022-07-25T17:31:42.422Z,34.25
2022-07-25T17:34:09.775Z,34.18
2022-07-25T17:36:37.214Z,34.18
2022-07-25T17:39:11.230Z,34.16
2022-07-25T17:41:39.829Z,34.11
2022-07-25T17:44:11.602Z,34.10
2022-07-25T17:46:39.560Z,34.09
2022-07-25T17:49:06.934Z,34.05
2022-07-25T17:51:34.295Z,34.04
2022-07-25T17:54:01.756Z,34.03
2022-07-25T17:56:29.128Z,34.00
2022-07-25T17:58:56.462Z,33.95
2022-07-25T18:01:23.957Z,33.93
2022-07-25T18:03:53.723Z,33.91
2022-07-25T18:06:25.121Z,33.88
2022-07-25T18:08:57.282Z,33.85
2022-07-25T18:11:25.014Z,33.80
2022-07-25T18:13:52.671Z,33.76
2022-07-25T18:16:20.208Z,33.72
2022-07-25T18:18:47.894Z,33.66
2022-07-25T18:21:15.145Z,33.62
2022-07-25T18:23:42.517Z,33.58
2022-07-25T18:26:09.958Z,33.53
2022-07-25T18:28:37.417Z,33.50
2022-07-25T18:31:05.853Z,33.51
2022-07-25T18:33:33.237Z,33.50
2022-07-25T18:36:05.458Z,33.43
2022-07-25T18:38:34.574Z,33.33
2022-07-25T18:41:26.855Z,33.22
2022-07-25T18:43:50.085Z,33.12
2022-07-25T18:46:18.541Z,33.06
2022-07-25T18:48:46.110Z,32.99
2022-07-25T18:51:13.432Z,32.96
2022-07-25T18:53:44.742Z,32.92
2022-07-25T18:56:15.152Z,32.94
2022-07-25T18:58:42.842Z,33.02
2022-07-25T19:01:10.586Z,33.10
2022-07-25T19:03:38.579Z,33.09
2022-07-25T19:06:07.029Z,33.05
2022-07-25T19:08:34.446Z,33.03
2022-07-25T19:11:01.793Z,33.02
2022-07-25T19:16:17.119Z,33.07
2022-07-25T19:18:44.759Z,33.10
2022-07-25T19:21:12.443Z,33.10
2022-07-25T19:23:39.796Z,33.03
2022-07-25T19:26:07.483Z,33.07
2022-07-25T19:28:37.971Z,32.98
2022-07-25T19:31:05.375Z,32.99
2022-07-25T19:33:34.836Z,32.99
2022-07-25T19:36:04.263Z,32.93
2022-07-25T19:38:31.949Z,32.88
2022-07-25T19:40:59.464Z,32.83
2022-07-25T19:43:26.820Z,32.78
2022-07-25T19:45:54.518Z,32.78
2022-07-25T19:48:23.967Z,32.78
2022-07-25T19:50:52.273Z,32.68
2022-07-25T19:53:19.698Z,32.60
2022-07-25T19:55:47.095Z,32.56
2022-07-25T19:58:14.450Z,32.59
2022-07-25T20:00:41.732Z,32.63
2022-07-25T20:03:09.297Z,32.62
2022-07-25T20:05:36.641Z,32.54
2022-07-25T20:08:03.964Z,32.53
2022-07-25T20:10:31.318Z,32.54
2022-07-25T20:13:01.435Z,32.58
2022-07-25T20:15:29.200Z,32.60
2022-07-25T20:17:57.038Z,32.57
2022-07-25T20:20:25.086Z,32.56
2022-07-25T20:22:53.279Z,32.56
2022-07-25T20:25:21.293Z,32.44
2022-07-25T20:27:51.471Z,32.41
2022-07-25T20:30:18.774Z,32.42
2022-07-25T20:32:46.052Z,32.47
2022-07-25T20:35:13.293Z,32.43
2022-07-25T20:37:47.912Z,32.32
2022-07-25T20:40:16.274Z,32.31
2022-07-25T20:42:43.848Z,32.40
2022-07-25T20:45:11.507Z,32.41
2022-07-25T20:47:38.991Z,32.40
2022-07-25T20:50:06.767Z,32.22
2022-07-25T20:52:34.247Z,32.21
2022-07-25T20:55:01.751Z,32.21
2022-07-25T20:57:34.539Z,32.15
2022-07-25T21:00:02.538Z,32.08
2022-07-25T21:02:30.228Z,31.98
2022-07-25T21:04:57.857Z,31.96
2022-07-25T21:07:25.396Z,31.88
2022-07-25T21:09:53.202Z,31.71
2022-07-25T21:12:20.579Z,31.26
2022-07-25T21:14:47.813Z,30.36
2022-07-25T21:17:15.132Z,30.03
2022-07-25T21:19:42.442Z,29.70
2022-07-25T21:22:09.869Z,29.54
2022-07-25T21:24:37.661Z,29.40
2022-07-25T21:27:05.142Z,29.25
2022-07-25T21:29:32.610Z,29.16
2022-07-25T21:32:00.385Z,29.07
2022-07-25T21:34:27.782Z,29.17
2022-07-25T21:36:54.998Z,29.28
2022-07-25T21:39:22.546Z,29.35
2022-07-25T21:41:54.922Z,29.52
2022-07-25T21:44:24.474Z,29.52
2022-07-25T21:46:51.784Z,29.58
2022-07-25T21:49:40.840Z,29.54
2022-07-25T21:52:13.451Z,29.48
2022-07-25T21:54:42.005Z,29.60
2022-07-25T21:57:13.773Z,29.59
2022-07-25T21:59:42.543Z,29.67
2022-07-25T22:02:09.956Z,29.78
2022-07-25T22:04:37.403Z,29.84
2022-07-25T22:07:05.185Z,29.92
2022-07-25T22:09:32.889Z,29.84
2022-07-25T22:12:00.625Z,29.84
2022-07-25T22:14:36.578Z,29.89
2022-07-25T22:17:04.260Z,29.83
2022-07-25T22:19:34.269Z,29.84
2022-07-25T22:22:01.515Z,29.69
2022-07-25T22:24:29.145Z,29.85
2022-07-25T22:26:56.540Z,30.01
2022-07-25T22:29:23.890Z,29.80
2022-07-25T22:31:51.396Z,29.39
2022-07-25T22:34:19.003Z,29.02
2022-07-25T22:36:46.517Z,28.64
2022-07-25T22:39:13.795Z,28.35
2022-07-25T22:41:41.100Z,28.34
2022-07-25T22:44:08.688Z,28.08
2022-07-25T22:46:36.104Z,28.09
2022-07-25T22:49:04.047Z,28.09
2022-07-25T22:51:31.467Z,28.10
2022-07-25T22:53:58.984Z,28.25
2022-07-25T22:56:27.063Z,28.39
2022-07-25T22:58:54.419Z,28.20
2022-07-25T23:01:22.124Z,28.07
2022-07-25T23:03:50.303Z,28.20
2022-07-25T23:06:18.689Z,27.99
2022-07-25T23:08:46.248Z,27.97
2022-07-25T23:11:14.123Z,27.87
2022-07-25T23:13:41.349Z,27.80
2022-07-25T23:16:08.790Z,28.04
2022-07-25T23:18:38.527Z,28.14
2022-07-25T23:21:06.118Z,28.06
2022-07-25T23:23:34.054Z,28.20
2022-07-25T23:26:01.575Z,28.52
2022-07-25T23:31:13.738Z,28.76
2022-07-25T23:33:41.063Z,28.81
2022-07-25T23:39:15.162Z,28.86
2022-07-25T23:41:43.524Z,28.86
2022-07-25T23:44:11.328Z,28.86
2022-07-25T23:46:39.684Z,28.77
2022-07-25T23:49:09.924Z,28.70
2022-07-25T23:51:37.665Z,28.50
2022-07-25T23:54:05.554Z,28.37
2022-07-25T23:56:33.802Z,28.18
2022-07-25T23:59:01.795Z,28.02
