createdAt,value
2018-10-21T00:00:11.031Z,88.22
2018-10-21T00:01:11.012Z,88.80
2018-10-21T00:02:11.021Z,89.22
2018-10-21T00:03:11.080Z,89.32
2018-10-21T00:04:10.975Z,87.60
2018-10-21T00:05:10.957Z,87.15
2018-10-21T00:06:10.973Z,86.98
2018-10-21T00:07:10.937Z,86.68
2018-10-21T00:08:10.924Z,86.05
2018-10-21T00:09:11.042Z,85.95
2018-10-21T00:10:10.897Z,86.57
2018-10-21T00:11:10.903Z,86.88
2018-10-21T00:12:10.885Z,87.40
2018-10-21T00:13:10.887Z,86.88
2018-10-21T00:14:10.853Z,85.54
2018-10-21T00:15:10.942Z,85.75
2018-10-21T00:16:10.853Z,85.64
2018-10-21T00:17:10.829Z,85.44
2018-10-21T00:18:10.821Z,85.75
2018-10-21T00:19:10.824Z,86.20
2018-10-21T00:20:10.798Z,85.64
2018-10-21T00:21:10.877Z,85.85
2018-10-21T00:22:10.770Z,86.98
2018-10-21T00:23:10.754Z,87.44
2018-10-21T00:24:10.733Z,88.43
2018-10-21T00:25:10.733Z,88.26
2018-10-21T00:26:10.779Z,87.85
2018-10-21T00:27:10.807Z,89.67
2018-10-21T00:28:10.699Z,89.77
2018-10-21T00:29:10.690Z,89.05
2018-10-21T00:30:10.671Z,88.53
2018-10-21T00:31:10.707Z,88.22
2018-10-21T00:32:10.665Z,87.81
2018-10-21T00:33:10.823Z,88.98
2018-10-21T00:34:10.626Z,89.36
2018-10-21T00:35:10.640Z,89.46
2018-10-21T00:36:10.614Z,88.89
2018-10-21T00:37:10.606Z,88.84
2018-10-21T00:38:10.583Z,88.74
2018-10-21T00:39:10.638Z,88.68
2018-10-21T00:40:10.563Z,88.26
2018-10-21T00:41:10.544Z,87.85
2018-10-21T00:42:10.583Z,87.85
2018-10-21T00:43:10.528Z,87.34
2018-10-21T00:44:10.518Z,87.44
2018-10-21T00:45:10.592Z,87.13
2018-10-21T00:46:10.510Z,87.23
2018-10-21T00:47:10.494Z,87.68
2018-10-21T00:48:10.470Z,87.54
2018-10-21T00:49:10.465Z,87.58
2018-10-21T00:50:10.445Z,87.65
2018-10-21T00:51:10.556Z,88.31
2018-10-21T00:52:10.456Z,88.61
2018-10-21T00:53:10.430Z,88.31
2018-10-21T00:54:10.416Z,88.71
2018-10-21T00:55:10.395Z,89.23
2018-10-21T00:56:10.375Z,89.23
2018-10-21T00:57:10.468Z,90.26
2018-10-21T00:58:10.360Z,90.06
2018-10-21T00:59:10.361Z,90.06
2018-10-21T01:00:10.332Z,90.58
2018-10-21T01:01:10.317Z,90.95
2018-10-21T01:02:10.304Z,92.85
2018-10-21T01:03:10.383Z,90.74
2018-10-21T01:04:10.343Z,91.46
2018-10-21T01:05:10.282Z,91.36
2018-10-21T01:06:10.263Z,91.67
2018-10-21T01:07:10.273Z,91.16
2018-10-21T01:08:10.253Z,90.64
2018-10-21T01:09:10.351Z,91.05
2018-10-21T01:10:10.230Z,90.43
2018-10-21T01:11:10.213Z,90.02
2018-10-21T01:12:10.201Z,91.11
2018-10-21T01:13:10.198Z,90.74
2018-10-21T01:14:10.170Z,90.02
2018-10-21T01:15:10.301Z,90.39
2018-10-21T01:16:10.158Z,89.50
2018-10-21T01:17:10.138Z,89.71
2018-10-21T01:18:10.158Z,89.40
2018-10-21T01:19:10.114Z,90.12
2018-10-21T01:20:10.105Z,90.53
2018-10-21T01:21:10.110Z,90.08
2018-10-21T01:22:10.085Z,90.08
2018-10-21T01:23:10.104Z,90.28
2018-10-21T01:24:10.077Z,90.80
2018-10-21T01:25:10.050Z,91.22
2018-10-21T01:26:10.055Z,90.19
2018-10-21T01:27:10.116Z,89.36
2018-10-21T01:28:10.014Z,88.64
2018-10-21T01:29:10.020Z,88.12
2018-10-21T01:30:09.991Z,88.37
2018-10-21T01:31:09.975Z,88.22
2018-10-21T01:32:09.972Z,87.85
2018-10-21T01:33:10.117Z,87.85
2018-10-21T01:34:09.979Z,88.26
2018-10-21T01:35:09.952Z,88.37
2018-10-21T01:36:09.981Z,88.06
2018-10-21T01:37:10.010Z,88.68
2018-10-21T01:38:09.996Z,88.98
2018-10-21T01:39:09.968Z,88.37
2018-10-21T01:40:09.883Z,88.71
2018-10-21T01:41:09.878Z,88.20
2018-10-21T01:42:09.865Z,88.10
2018-10-21T01:43:09.849Z,88.31
2018-10-21T01:44:09.853Z,89.54
2018-10-21T01:45:09.944Z,89.54
2018-10-21T01:46:09.819Z,90.26
2018-10-21T01:47:09.813Z,90.58
2018-10-21T01:48:09.792Z,88.82
2018-10-21T01:49:09.808Z,88.51
2018-10-21T01:50:09.763Z,88.92
2018-10-21T01:51:09.765Z,88.51
2018-10-21T01:52:09.740Z,88.96
2018-10-21T01:53:09.737Z,89.86
2018-10-21T01:54:09.726Z,89.79
2018-10-21T01:55:09.738Z,90.10
2018-10-21T01:56:09.707Z,90.00
2018-10-21T01:57:09.744Z,90.41
2018-10-21T01:58:09.686Z,90.83
2018-10-21T01:59:09.669Z,90.72
2018-10-21T02:00:09.684Z,91.34
2018-10-21T02:01:09.645Z,90.20
2018-10-21T02:02:09.639Z,90.25
2018-10-21T02:03:09.683Z,91.24
2018-10-21T02:04:09.603Z,90.52
2018-10-21T02:05:09.609Z,90.52
2018-10-21T02:06:09.598Z,90.83
2018-10-21T02:07:09.581Z,91.13
2018-10-21T02:08:09.560Z,91.24
2018-10-21T02:09:09.707Z,91.38
2018-10-21T02:10:09.567Z,91.03
2018-10-21T02:11:09.539Z,91.49
2018-10-21T02:12:09.522Z,91.17
2018-10-21T02:13:09.563Z,90.87
2018-10-21T02:14:09.513Z,90.97
2018-10-21T02:15:09.584Z,90.97
2018-10-21T02:16:09.498Z,91.07
2018-10-21T02:17:09.470Z,91.17
2018-10-21T02:18:09.447Z,91.49
2018-10-21T02:19:09.452Z,90.70
2018-10-21T02:20:09.437Z,90.77
2018-10-21T02:21:09.494Z,91.22
2018-10-21T02:22:09.424Z,91.32
2018-10-21T02:23:09.404Z,90.77
2018-10-21T02:24:09.394Z,91.11
2018-10-21T02:25:09.382Z,91.53
2018-10-21T02:26:09.398Z,90.91
2018-10-21T02:27:09.382Z,90.91
2018-10-21T02:28:09.378Z,90.70
2018-10-21T02:29:09.340Z,91.11
2018-10-21T02:30:09.318Z,90.60
2018-10-21T02:31:09.316Z,91.01
2018-10-21T02:32:09.300Z,91.05
2018-10-21T02:33:09.413Z,91.78
2018-10-21T02:34:09.308Z,91.26
2018-10-21T02:35:09.263Z,91.99
2018-10-21T02:36:09.273Z,90.84
2018-10-21T02:37:09.238Z,90.64
2018-10-21T02:38:09.243Z,91.88
2018-10-21T02:39:09.317Z,91.57
2018-10-21T02:40:09.212Z,91.67
2018-10-21T02:41:09.266Z,92.40
2018-10-21T02:42:09.185Z,92.40
2018-10-21T02:43:09.174Z,92.09
2018-10-21T02:44:09.163Z,91.67
2018-10-21T02:45:09.179Z,91.84
2018-10-21T02:46:09.169Z,91.47
2018-10-21T02:47:09.175Z,92.09
2018-10-21T02:48:09.117Z,92.19
2018-10-21T02:49:09.111Z,92.36
2018-10-21T02:50:09.097Z,92.91
2018-10-21T02:51:09.176Z,92.81
2018-10-21T02:52:09.099Z,92.50
2018-10-21T02:53:09.075Z,92.61
2018-10-21T02:54:09.067Z,92.09
2018-10-21T02:55:09.050Z,91.99
2018-10-21T02:56:09.024Z,91.63
2018-10-21T02:57:09.088Z,91.78
2018-10-21T02:58:08.995Z,91.84
2018-10-21T02:59:09.018Z,92.36
2018-10-21T03:00:08.986Z,92.30
2018-10-21T03:01:08.988Z,91.78
2018-10-21T03:02:08.971Z,92.57
2018-10-21T03:03:09.007Z,92.57
2018-10-21T03:04:08.939Z,92.61
2018-10-21T03:05:08.925Z,92.46
2018-10-21T03:06:08.912Z,92.57
2018-10-21T03:07:08.926Z,92.40
2018-10-21T03:08:08.905Z,92.40
2018-10-21T03:09:08.961Z,93.23
2018-10-21T03:10:08.871Z,92.50
2018-10-21T03:11:08.866Z,92.46
2018-10-21T03:12:08.878Z,91.47
2018-10-21T03:13:08.835Z,91.57
2018-10-21T03:14:08.821Z,91.36
2018-10-21T03:15:08.929Z,91.16
2018-10-21T03:16:08.829Z,90.84
2018-10-21T03:17:08.796Z,91.67
2018-10-21T03:18:08.843Z,91.99
2018-10-21T03:19:08.779Z,91.57
2018-10-21T03:20:08.753Z,92.09
2018-10-21T03:21:08.826Z,91.16
2018-10-21T03:22:08.747Z,91.36
2018-10-21T03:23:08.721Z,91.41
2018-10-21T03:24:08.709Z,91.88
2018-10-21T03:25:08.708Z,91.36
2018-10-21T03:26:08.689Z,91.36
2018-10-21T03:27:08.755Z,91.26
2018-10-21T03:28:08.678Z,91.67
2018-10-21T03:29:08.660Z,91.51
2018-10-21T03:30:08.654Z,92.03
2018-10-21T03:31:08.672Z,92.50
2018-10-21T03:32:08.617Z,92.76
2018-10-21T03:33:08.822Z,92.24
2018-10-21T03:34:08.636Z,92.65
2018-10-21T03:35:08.600Z,92.71
2018-10-21T03:36:08.578Z,92.55
2018-10-21T03:37:08.565Z,92.61
2018-10-21T03:38:08.613Z,92.85
2018-10-21T03:39:08.551Z,92.71
2018-10-21T03:40:08.608Z,92.44
2018-10-21T03:41:08.534Z,92.81
2018-10-21T03:42:08.517Z,93.06
2018-10-21T03:43:08.522Z,92.81
2018-10-21T03:44:08.489Z,92.91
2018-10-21T03:45:08.481Z,93.02
2018-10-21T03:46:08.555Z,92.76
2018-10-21T03:47:08.450Z,92.71
2018-10-21T03:48:08.485Z,92.50
2018-10-21T03:49:08.426Z,93.02
2018-10-21T03:50:08.419Z,94.37
2018-10-21T03:51:08.405Z,93.64
2018-10-21T03:52:08.416Z,93.33
2018-10-21T03:53:08.398Z,92.96
2018-10-21T03:54:08.397Z,92.81
2018-10-21T03:55:08.373Z,92.81
2018-10-21T03:56:08.366Z,92.61
2018-10-21T03:57:08.339Z,92.40
2018-10-21T03:58:08.333Z,92.65
2018-10-21T03:59:08.331Z,92.61
2018-10-21T04:00:08.303Z,92.61
2018-10-21T04:01:08.292Z,92.71
2018-10-21T04:02:08.282Z,92.81
2018-10-21T04:03:08.287Z,92.81
2018-10-21T04:04:08.326Z,92.81
2018-10-21T04:05:08.250Z,92.76
2018-10-21T04:06:08.233Z,92.61
2018-10-21T04:07:08.226Z,92.40
2018-10-21T04:08:08.216Z,93.27
2018-10-21T04:09:08.232Z,92.65
2018-10-21T04:10:08.265Z,92.65
2018-10-21T04:11:08.183Z,92.65
2018-10-21T04:12:08.169Z,92.50
2018-10-21T04:13:08.166Z,92.65
2018-10-21T04:14:08.163Z,92.85
2018-10-21T04:15:08.136Z,92.55
2018-10-21T04:16:08.179Z,92.71
2018-10-21T04:17:08.113Z,92.85
2018-10-21T04:18:08.102Z,92.96
2018-10-21T04:19:08.127Z,93.06
2018-10-21T04:20:08.084Z,92.96
2018-10-21T04:21:08.073Z,92.85
2018-10-21T04:22:08.101Z,91.99
2018-10-21T04:23:08.063Z,93.27
2018-10-21T04:24:08.101Z,93.06
2018-10-21T04:25:08.055Z,92.96
2018-10-21T04:26:08.023Z,92.85
2018-10-21T04:27:08.012Z,92.44
2018-10-21T04:28:08.036Z,92.55
2018-10-21T04:29:07.984Z,92.65
2018-10-21T04:30:07.995Z,92.03
2018-10-21T04:31:07.966Z,93.06
2018-10-21T04:32:07.948Z,92.76
2018-10-21T04:33:07.940Z,92.96
2018-10-21T04:34:07.992Z,92.55
2018-10-21T04:35:07.936Z,92.76
2018-10-21T04:36:07.909Z,92.96
2018-10-21T04:37:07.896Z,93.06
2018-10-21T04:38:07.879Z,92.85
2018-10-21T04:39:07.879Z,92.65
2018-10-21T04:40:07.954Z,92.65
2018-10-21T04:41:07.842Z,92.65
2018-10-21T04:42:07.850Z,92.18
2018-10-21T04:43:07.823Z,90.99
2018-10-21T04:44:07.811Z,91.55
2018-10-21T04:45:07.813Z,92.69
2018-10-21T04:46:07.910Z,93.00
2018-10-21T04:47:07.950Z,92.90
2018-10-21T04:48:07.765Z,92.49
2018-10-21T04:49:07.754Z,91.86
2018-10-21T04:50:07.744Z,91.76
2018-10-21T04:51:07.754Z,91.55
2018-10-21T04:52:07.802Z,92.18
2018-10-21T04:53:07.720Z,91.86
2018-10-21T04:54:07.712Z,91.86
2018-10-21T04:55:07.700Z,91.86
2018-10-21T04:56:07.700Z,92.49
2018-10-21T04:57:07.673Z,92.90
2018-10-21T04:58:07.734Z,92.59
2018-10-21T04:59:07.653Z,93.10
2018-10-21T05:00:07.636Z,92.28
2018-10-21T05:01:07.649Z,92.44
2018-10-21T05:02:07.617Z,92.44
2018-10-21T05:03:07.617Z,92.59
2018-10-21T05:04:07.611Z,92.59
2018-10-21T05:05:07.578Z,92.90
2018-10-21T05:06:07.641Z,92.69
2018-10-21T05:07:07.559Z,92.28
2018-10-21T05:08:07.575Z,93.00
2018-10-21T05:09:07.535Z,93.00
2018-10-21T05:10:07.548Z,93.21
2018-10-21T05:11:07.532Z,93.10
2018-10-21T05:12:07.536Z,93.10
2018-10-21T05:13:07.488Z,93.10
2018-10-21T05:14:07.489Z,93.10
2018-10-21T05:15:07.586Z,92.90
2018-10-21T05:16:07.549Z,92.90
2018-10-21T05:17:07.445Z,93.00
2018-10-21T05:18:07.459Z,93.31
2018-10-21T05:19:07.418Z,93.00
2018-10-21T05:20:07.407Z,93.21
2018-10-21T05:21:07.404Z,93.52
2018-10-21T05:22:07.431Z,93.52
2018-10-21T05:23:07.394Z,94.35
2018-10-21T05:24:07.427Z,93.83
2018-10-21T05:25:07.353Z,94.24
2018-10-21T05:26:07.342Z,93.10
2018-10-21T05:27:07.346Z,92.90
2018-10-21T05:28:07.378Z,93.00
2018-10-21T05:29:07.318Z,93.00
2018-10-21T05:30:07.321Z,92.80
2018-10-21T05:31:07.281Z,93.21
2018-10-21T05:32:07.291Z,92.90
2018-10-21T05:33:07.261Z,93.00
2018-10-21T05:34:07.271Z,92.80
2018-10-21T05:35:07.241Z,92.80
2018-10-21T05:36:07.228Z,94.04
2018-10-21T05:37:07.232Z,93.25
2018-10-21T05:38:07.206Z,92.90
2018-10-21T05:39:07.200Z,93.10
2018-10-21T05:40:07.258Z,93.21
2018-10-21T05:41:07.172Z,92.80
2018-10-21T05:42:07.244Z,93.10
2018-10-21T05:43:07.154Z,93.10
2018-10-21T05:44:07.146Z,92.69
2018-10-21T05:45:07.131Z,93.10
2018-10-21T05:46:07.162Z,93.00
2018-10-21T05:47:07.163Z,93.31
2018-10-21T05:48:07.139Z,93.52
2018-10-21T05:49:07.079Z,94.24
2018-10-21T05:50:07.087Z,94.35
2018-10-21T05:51:07.073Z,94.14
2018-10-21T05:52:07.099Z,93.10
2018-10-21T05:53:07.069Z,93.21
2018-10-21T05:54:07.033Z,93.73
2018-10-21T05:55:07.026Z,93.62
2018-10-21T05:56:07.009Z,93.35
2018-10-21T05:57:06.999Z,94.18
2018-10-21T05:58:07.092Z,94.76
2018-10-21T05:59:06.968Z,94.76
2018-10-21T06:00:06.956Z,94.14
2018-10-21T06:01:06.958Z,94.45
2018-10-21T06:02:06.941Z,93.66
2018-10-21T06:03:06.949Z,93.98
2018-10-21T06:04:06.965Z,93.66
2018-10-21T06:05:06.926Z,94.08
2018-10-21T06:06:06.891Z,95.01
2018-10-21T06:07:06.893Z,95.43
2018-10-21T06:08:06.897Z,94.81
2018-10-21T06:09:06.869Z,94.97
2018-10-21T06:10:06.887Z,94.49
2018-10-21T06:11:06.841Z,94.49
2018-10-21T06:12:06.828Z,94.35
2018-10-21T06:13:06.838Z,94.91
2018-10-21T06:14:06.859Z,94.81
2018-10-21T06:15:06.797Z,94.56
2018-10-21T06:16:06.803Z,94.39
2018-10-21T06:17:06.785Z,94.29
2018-10-21T06:18:06.794Z,94.39
2018-10-21T06:19:06.774Z,94.81
2018-10-21T06:20:06.741Z,94.35
2018-10-21T06:21:06.729Z,94.81
2018-10-21T06:22:06.784Z,94.08
2018-10-21T06:23:06.700Z,93.46
2018-10-21T06:24:06.729Z,93.56
2018-10-21T06:25:06.686Z,93.77
2018-10-21T06:26:06.691Z,93.56
2018-10-21T06:27:06.660Z,93.62
2018-10-21T06:28:06.664Z,94.39
2018-10-21T06:29:06.670Z,93.46
2018-10-21T06:30:06.629Z,93.56
2018-10-21T06:31:06.619Z,93.66
2018-10-21T06:32:06.610Z,93.25
2018-10-21T06:33:06.663Z,94.08
2018-10-21T06:34:06.609Z,92.84
2018-10-21T06:35:06.592Z,92.94
2018-10-21T06:36:06.580Z,92.57
2018-10-21T06:37:06.542Z,93.15
2018-10-21T06:38:06.553Z,92.84
2018-10-21T06:39:06.594Z,93.35
2018-10-21T06:40:06.513Z,93.15
2018-10-21T06:41:06.501Z,92.26
2018-10-21T06:42:06.492Z,92.68
2018-10-21T06:43:06.477Z,92.47
2018-10-21T06:44:06.489Z,92.68
2018-10-21T06:45:06.552Z,92.68
2018-10-21T06:46:06.505Z,92.36
2018-10-21T06:47:06.444Z,92.74
2018-10-21T06:48:06.428Z,92.78
2018-10-21T06:49:06.512Z,92.88
2018-10-21T06:50:06.455Z,92.57
2018-10-21T06:51:06.506Z,92.78
2018-10-21T06:52:06.391Z,92.78
2018-10-21T06:53:06.384Z,93.40
2018-10-21T06:54:06.358Z,92.26
2018-10-21T06:55:06.361Z,92.57
2018-10-21T06:56:06.330Z,93.08
2018-10-21T06:57:06.461Z,92.98
2018-10-21T06:58:06.320Z,92.68
2018-10-21T06:59:06.341Z,92.16
2018-10-21T07:00:06.300Z,93.08
2018-10-21T07:01:06.280Z,92.88
2018-10-21T07:02:06.277Z,92.26
2018-10-21T07:03:06.264Z,92.88
2018-10-21T07:04:06.329Z,92.68
2018-10-21T07:05:06.296Z,92.88
2018-10-21T07:06:06.225Z,92.47
2018-10-21T07:07:06.216Z,92.78
2018-10-21T07:08:06.230Z,92.57
2018-10-21T07:09:06.187Z,93.29
2018-10-21T07:10:06.244Z,92.98
2018-10-21T07:11:06.169Z,93.15
2018-10-21T07:12:06.169Z,92.98
2018-10-21T07:13:06.150Z,93.04
2018-10-21T07:14:06.137Z,93.35
2018-10-21T07:15:06.177Z,92.94
2018-10-21T07:16:06.215Z,93.41
2018-10-21T07:17:06.096Z,93.46
2018-10-21T07:18:06.099Z,93.35
2018-10-21T07:19:06.071Z,93.21
2018-10-21T07:20:06.078Z,93.56
2018-10-21T07:21:06.055Z,93.62
2018-10-21T07:22:06.105Z,93.41
2018-10-21T07:23:06.039Z,93.52
2018-10-21T07:24:06.020Z,93.62
2018-10-21T07:25:06.041Z,93.93
2018-10-21T07:26:06.010Z,94.20
2018-10-21T07:27:05.995Z,94.20
2018-10-21T07:28:06.096Z,93.89
2018-10-21T07:29:05.987Z,94.41
2018-10-21T07:30:05.968Z,93.37
2018-10-21T07:31:05.945Z,94.16
2018-10-21T07:32:05.943Z,94.20
2018-10-21T07:33:05.930Z,94.26
2018-10-21T07:34:05.964Z,93.54
2018-10-21T07:35:05.914Z,93.54
2018-10-21T07:36:05.909Z,93.54
2018-10-21T07:37:05.902Z,93.43
2018-10-21T07:38:05.866Z,93.43
2018-10-21T07:39:05.861Z,93.08
2018-10-21T07:40:05.881Z,93.49
2018-10-21T07:41:05.853Z,92.87
2018-10-21T07:42:05.810Z,93.18
2018-10-21T07:43:05.804Z,92.67
2018-10-21T07:44:05.800Z,93.24
2018-10-21T07:45:05.791Z,92.63
2018-10-21T07:46:05.859Z,93.04
2018-10-21T07:47:05.786Z,92.89
2018-10-21T07:48:05.742Z,92.27
2018-10-21T07:49:05.815Z,92.27
2018-10-21T07:50:05.724Z,92.38
2018-10-21T07:51:05.741Z,92.44
2018-10-21T07:52:05.766Z,92.48
2018-10-21T07:53:05.687Z,92.44
2018-10-21T07:54:05.684Z,92.44
2018-10-21T07:55:05.687Z,92.13
2018-10-21T07:56:05.674Z,91.92
2018-10-21T07:57:05.645Z,91.36
2018-10-21T07:58:05.699Z,91.50
2018-10-21T07:59:05.627Z,91.16
2018-10-21T08:00:05.617Z,90.95
2018-10-21T08:01:05.714Z,91.16
2018-10-21T08:02:05.585Z,90.91
2018-10-21T08:03:05.580Z,91.32
2018-10-21T08:04:05.581Z,91.11
2018-10-21T08:05:05.565Z,90.80
2018-10-21T08:06:05.552Z,90.70
2018-10-21T08:07:05.574Z,89.87
2018-10-21T08:08:05.524Z,90.49
2018-10-21T08:09:05.520Z,89.73
2018-10-21T08:10:05.553Z,89.73
2018-10-21T08:11:05.493Z,89.42
2018-10-21T08:12:05.496Z,88.76
2018-10-21T08:13:05.465Z,88.86
2018-10-21T08:14:05.477Z,89.58
2018-10-21T08:15:05.544Z,89.65
2018-10-21T08:16:05.573Z,88.82
2018-10-21T08:17:05.442Z,87.69
2018-10-21T08:18:05.409Z,87.90
2018-10-21T08:19:05.400Z,87.44
2018-10-21T08:20:05.386Z,87.54
2018-10-21T08:21:05.442Z,87.81
2018-10-21T08:22:05.448Z,87.75
2018-10-21T08:23:05.366Z,87.09
2018-10-21T08:24:05.344Z,87.71
2018-10-21T08:25:05.332Z,87.19
2018-10-21T08:26:05.316Z,85.96
2018-10-21T08:27:05.360Z,85.10
2018-10-21T08:28:05.416Z,84.89
2018-10-21T08:29:05.381Z,85.10
2018-10-21T08:30:05.283Z,85.51
2018-10-21T08:31:05.268Z,87.22
2018-10-21T08:32:05.271Z,85.68
2018-10-21T08:33:05.286Z,89.85
2018-10-21T08:34:05.331Z,89.09
2018-10-21T08:35:05.230Z,83.54
2018-10-21T08:36:05.303Z,86.07
2018-10-21T08:37:05.225Z,84.90
2018-10-21T08:38:05.186Z,84.59
2018-10-21T08:39:05.170Z,81.37
2018-10-21T08:40:05.233Z,86.46
2018-10-21T08:41:05.147Z,84.06
2018-10-21T08:42:05.174Z,78.02
2018-10-21T08:43:05.140Z,76.48
2018-10-21T08:44:05.144Z,77.36
2018-10-21T08:45:05.107Z,76.65
2018-10-21T08:46:05.180Z,77.57
2018-10-21T08:47:05.085Z,76.85
2018-10-21T08:48:05.107Z,75.73
2018-10-21T08:49:05.112Z,75.93
2018-10-21T08:50:05.175Z,76.54
2018-10-21T08:51:05.039Z,77.06
2018-10-21T08:52:05.058Z,77.36
2018-10-21T08:53:05.031Z,76.54
2018-10-21T08:54:05.008Z,77.16
2018-10-21T08:55:05.016Z,76.44
2018-10-21T08:56:05.095Z,76.14
2018-10-21T08:57:04.981Z,77.06
2018-10-21T08:58:05.007Z,77.06
2018-10-21T08:59:04.958Z,81.05
2018-10-21T09:00:04.950Z,78.80
2018-10-21T09:01:04.951Z,80.33
2018-10-21T09:02:04.972Z,83.17
2018-10-21T09:03:04.912Z,80.91
2018-10-21T09:04:04.913Z,77.50
2018-10-21T09:05:04.881Z,77.50
2018-10-21T09:06:04.868Z,79.10
2018-10-21T09:07:04.944Z,76.13
2018-10-21T09:08:04.858Z,74.26
2018-10-21T09:09:04.862Z,75.27
2018-10-21T09:10:04.907Z,74.05
2018-10-21T09:11:04.870Z,74.66
2018-10-21T09:12:04.803Z,73.30
2018-10-21T09:13:04.910Z,72.99
2018-10-21T09:14:04.782Z,73.10
2018-10-21T09:15:04.826Z,73.61
2018-10-21T09:16:04.836Z,73.40
2018-10-21T09:17:04.743Z,73.03
2018-10-21T09:18:04.743Z,73.20
2018-10-21T09:19:04.791Z,73.54
2018-10-21T09:20:04.718Z,73.33
2018-10-21T09:21:04.706Z,73.85
2018-10-21T09:22:04.721Z,74.35
2018-10-21T09:23:04.679Z,75.27
2018-10-21T09:24:04.693Z,73.64
2018-10-21T09:25:04.663Z,74.26
2018-10-21T09:26:04.655Z,73.61
2018-10-21T09:27:04.643Z,73.44
2018-10-21T09:28:04.640Z,73.85
2018-10-21T09:29:04.636Z,73.20
2018-10-21T09:30:04.603Z,73.20
2018-10-21T09:31:04.642Z,73.20
2018-10-21T09:32:04.583Z,72.99
2018-10-21T09:33:04.580Z,72.69
2018-10-21T09:34:04.670Z,73.20
2018-10-21T09:35:04.552Z,72.79
2018-10-21T09:36:04.530Z,73.40
2018-10-21T09:37:04.541Z,73.20
2018-10-21T09:38:04.514Z,73.30
2018-10-21T09:39:04.528Z,73.06
2018-10-21T09:40:04.502Z,73.06
2018-10-21T09:41:04.474Z,73.16
2018-10-21T09:42:04.525Z,72.34
2018-10-21T09:43:04.504Z,72.48
2018-10-21T09:44:04.462Z,72.65
2018-10-21T09:45:04.449Z,73.27
2018-10-21T09:46:04.514Z,72.55
2018-10-21T09:47:04.420Z,72.55
2018-10-21T09:48:04.397Z,72.65
2018-10-21T09:49:04.419Z,73.44
2018-10-21T09:50:04.512Z,72.52
2018-10-21T09:51:04.369Z,72.00
2018-10-21T09:52:04.429Z,72.31
2018-10-21T09:53:04.383Z,71.70
2018-10-21T09:54:04.338Z,71.70
2018-10-21T09:55:04.383Z,71.29
2018-10-21T09:56:04.312Z,71.77
2018-10-21T09:57:04.289Z,72.99
2018-10-21T09:58:04.357Z,73.10
2018-10-21T09:59:04.394Z,71.94
2018-10-21T10:00:04.275Z,71.73
2018-10-21T10:01:04.274Z,72.45
2018-10-21T10:02:04.242Z,71.43
2018-10-21T10:03:04.229Z,70.51
2018-10-21T10:04:04.254Z,71.12
2018-10-21T10:05:04.339Z,72.31
2018-10-21T10:06:04.217Z,71.91
2018-10-21T10:07:04.211Z,71.70
2018-10-21T10:08:04.188Z,71.39
2018-10-21T10:09:04.164Z,72.11
2018-10-21T10:10:04.227Z,71.15
2018-10-21T10:11:04.137Z,70.04
2018-10-21T10:12:04.123Z,70.04
2018-10-21T10:13:04.146Z,69.42
2018-10-21T10:14:04.098Z,69.93
2018-10-21T10:15:04.125Z,69.93
2018-10-21T10:16:04.144Z,69.80
2018-10-21T10:17:04.069Z,69.19
2018-10-21T10:18:04.066Z,69.49
2018-10-21T10:19:04.106Z,69.49
2018-10-21T10:20:04.036Z,69.49
2018-10-21T10:21:04.034Z,71.09
2018-10-21T10:22:04.033Z,68.71
2018-10-21T10:23:04.003Z,68.21
2018-10-21T10:24:03.989Z,68.10
2018-10-21T10:25:04.045Z,67.29
2018-10-21T10:26:03.980Z,67.16
2018-10-21T10:27:03.950Z,67.16
2018-10-21T10:28:03.969Z,67.16
2018-10-21T10:29:03.934Z,67.29
2018-10-21T10:30:03.921Z,66.88
2018-10-21T10:31:03.948Z,71.40
2018-10-21T10:32:03.897Z,71.23
2018-10-21T10:33:03.889Z,68.32
2018-10-21T10:34:03.935Z,66.02
2018-10-21T10:35:03.859Z,64.85
2018-10-21T10:36:03.983Z,63.20
2018-10-21T10:37:03.972Z,61.82
2018-10-21T10:38:03.828Z,58.83
2018-10-21T10:39:03.950Z,58.80
2018-10-21T10:40:03.852Z,56.88
2018-10-21T10:41:03.789Z,55.44
2018-10-21T10:42:04.032Z,56.96
2018-10-21T10:43:03.822Z,55.85
2018-10-21T10:44:03.768Z,57.14
2018-10-21T10:45:03.761Z,57.14
2018-10-21T10:46:03.887Z,54.48
2018-10-21T10:47:03.743Z,55.39
2018-10-21T10:48:03.718Z,57.01
2018-10-21T10:49:03.726Z,55.36
2018-10-21T10:50:03.700Z,56.98
2018-10-21T10:51:03.679Z,57.71
2018-10-21T10:52:03.723Z,55.29
2018-10-21T10:53:03.760Z,53.78
2018-10-21T10:54:03.645Z,55.36
2018-10-21T10:55:03.774Z,56.48
2018-10-21T10:56:03.628Z,53.17
2018-10-21T10:57:03.636Z,53.30
2018-10-21T10:58:03.610Z,58.85
2018-10-21T10:59:03.584Z,55.62
2018-10-21T11:00:03.722Z,55.79
2018-10-21T11:01:03.622Z,53.83
2018-10-21T11:02:03.572Z,52.19
2018-10-21T11:03:03.569Z,52.39
2018-10-21T11:04:03.573Z,51.66
2018-10-21T11:05:03.526Z,49.24
2018-10-21T11:06:03.524Z,51.16
2018-10-21T11:07:03.552Z,51.08
2018-10-21T11:08:03.492Z,52.09
2018-10-21T11:09:03.489Z,50.76
2018-10-21T11:10:03.555Z,51.06
2018-10-21T11:11:03.455Z,51.26
2018-10-21T11:12:03.446Z,50.23
2018-10-21T11:13:03.490Z,50.23
2018-10-21T11:14:03.415Z,48.99
2018-10-21T11:15:03.410Z,48.79
2018-10-21T11:16:03.450Z,48.92
2018-10-21T11:17:03.400Z,49.22
2018-10-21T11:18:03.387Z,47.69
2018-10-21T11:19:03.428Z,47.71
2018-10-21T11:20:03.352Z,50.20
2018-10-21T11:21:03.346Z,49.93
2018-10-21T11:22:03.404Z,48.52
2018-10-21T11:23:03.332Z,50.13
2018-10-21T11:24:03.313Z,49.60
2018-10-21T11:25:03.365Z,51.11
2018-10-21T11:26:03.286Z,49.25
2018-10-21T11:27:03.298Z,47.62
2018-10-21T11:28:03.343Z,47.16
2018-10-21T11:29:03.251Z,47.59
2018-10-21T11:30:03.252Z,47.61
2018-10-21T11:31:03.240Z,48.14
2018-10-21T11:32:03.217Z,50.90
2018-10-21T11:33:03.237Z,51.10
2018-10-21T11:34:03.240Z,51.31
2018-10-21T11:35:03.182Z,50.50
2018-10-21T11:36:03.167Z,51.20
2018-10-21T11:37:03.192Z,50.70
2018-10-21T11:38:03.151Z,51.89
2018-10-21T11:39:03.155Z,49.16
2018-10-21T11:40:03.176Z,49.39
2018-10-21T11:41:03.116Z,51.84
2018-10-21T11:42:03.101Z,51.40
2018-10-21T11:43:03.108Z,50.20
2018-10-21T11:44:03.095Z,48.46
2018-10-21T11:45:03.087Z,46.70
2018-10-21T11:46:03.097Z,48.14
2018-10-21T11:47:03.067Z,47.41
2018-10-21T11:48:03.040Z,47.69
2018-10-21T11:49:03.122Z,47.00
2018-10-21T11:50:03.006Z,47.75
2018-10-21T11:51:02.994Z,51.10
2018-10-21T11:52:03.042Z,49.59
2018-10-21T11:53:02.979Z,49.19
2018-10-21T11:54:02.981Z,50.20
2018-10-21T11:55:02.990Z,48.96
2018-10-21T11:56:02.959Z,47.74
2018-10-21T11:57:02.928Z,46.53
2018-10-21T11:58:02.919Z,48.41
2018-10-21T11:59:02.923Z,46.86
2018-10-21T12:00:02.898Z,44.23
2018-10-21T12:01:02.955Z,44.31
2018-10-21T12:02:02.890Z,45.49
2018-10-21T12:03:02.884Z,43.98
2018-10-21T12:04:02.892Z,42.88
2018-10-21T12:05:02.840Z,43.08
2018-10-21T12:06:02.840Z,42.19
2018-10-21T12:07:02.863Z,42.13
2018-10-21T12:08:02.825Z,43.36
2018-10-21T12:09:02.794Z,45.45
2018-10-21T12:10:02.860Z,44.73
2018-10-21T12:11:02.768Z,43.30
2018-10-21T12:12:02.776Z,42.13
2018-10-21T12:13:02.770Z,43.18
2018-10-21T12:14:02.753Z,45.29
2018-10-21T12:15:02.811Z,44.89
2018-10-21T12:16:02.746Z,44.51
2018-10-21T12:17:02.716Z,45.84
2018-10-21T12:18:02.703Z,45.74
2018-10-21T12:19:02.707Z,47.88
2018-10-21T12:20:02.827Z,45.94
2018-10-21T12:21:02.666Z,45.34
2018-10-21T12:22:02.685Z,47.15
2018-10-21T12:23:02.731Z,46.95
2018-10-21T12:24:02.645Z,46.12
2018-10-21T12:25:02.671Z,45.42
2018-10-21T12:26:02.631Z,46.28
2018-10-21T12:27:02.602Z,44.49
2018-10-21T12:28:02.600Z,43.88
2018-10-21T12:29:02.616Z,43.71
2018-10-21T12:30:02.556Z,45.44
2018-10-21T12:31:02.621Z,44.53
2018-10-21T12:32:02.544Z,44.23
2018-10-21T12:33:02.531Z,45.70
2018-10-21T12:34:02.538Z,45.61
2018-10-21T12:35:02.524Z,45.90
2018-10-21T12:36:02.507Z,45.73
2018-10-21T12:37:02.553Z,47.67
2018-10-21T12:38:02.474Z,48.17
2018-10-21T12:39:02.457Z,45.73
2018-10-21T12:40:02.510Z,46.01
2018-10-21T12:41:02.512Z,45.89
2018-10-21T12:42:02.418Z,44.05
2018-10-21T12:43:02.448Z,45.24
2018-10-21T12:44:02.401Z,43.48
2018-10-21T12:45:02.393Z,43.38
2018-10-21T12:46:02.450Z,44.37
2018-10-21T12:47:02.413Z,43.84
2018-10-21T12:48:02.353Z,42.54
2018-10-21T12:49:02.404Z,42.35
2018-10-21T12:50:02.327Z,41.55
2018-10-21T12:51:02.346Z,42.38
2018-10-21T12:52:02.359Z,42.38