createdAt,value
2019-03-28T00:04:15.274Z,25.43
2019-03-28T00:06:44.127Z,26.20
2019-03-28T00:09:12.910Z,30.07
2019-03-28T00:11:42.104Z,28.60
2019-03-28T00:14:11.247Z,32.60
2019-03-28T00:17:20.218Z,25.63
2019-03-28T00:19:49.356Z,26.50
2019-03-28T00:25:23.755Z,37.10
2019-03-28T00:27:52.878Z,30.83
2019-03-28T00:33:22.610Z,34.50
2019-03-28T00:35:51.564Z,31.37
2019-03-28T00:39:00.439Z,28.43
2019-03-28T00:41:48.060Z,27.10
2019-03-28T00:44:16.574Z,28.90
2019-03-28T00:46:46.242Z,25.00
2019-03-28T00:49:15.310Z,22.27
2019-03-28T00:51:44.452Z,18.90
2019-03-28T00:57:55.820Z,22.27
2019-03-28T01:00:55.730Z,24.67
2019-03-28T01:03:24.155Z,26.23
2019-03-28T01:05:53.438Z,20.27
2019-03-28T01:08:21.833Z,23.00
2019-03-28T01:10:50.685Z,20.33
2019-03-28T01:13:19.937Z,17.20
2019-03-28T01:15:49.261Z,20.63
2019-03-28T01:18:25.714Z,20.83
2019-03-28T01:23:56.245Z,19.53
2019-03-28T01:27:05.145Z,23.87
2019-03-28T01:30:04.752Z,21.47
2019-03-28T01:32:33.834Z,20.23
2019-03-28T01:35:02.676Z,18.90
2019-03-28T01:37:31.754Z,20.60
2019-03-28T01:40:00.887Z,23.43
2019-03-28T01:42:29.251Z,22.50
2019-03-28T01:44:58.029Z,21.37
2019-03-28T01:47:26.841Z,21.07
2019-03-28T01:49:55.893Z,19.70
2019-03-28T01:52:36.633Z,17.47
2019-03-28T01:55:06.255Z,22.23
2019-03-28T01:57:35.191Z,28.30
2019-03-28T02:00:44.129Z,36.23
2019-03-28T02:03:13.208Z,40.30
2019-03-28T02:05:42.011Z,32.13
2019-03-28T02:08:10.459Z,35.27
2019-03-28T02:10:39.719Z,31.37
2019-03-28T02:13:08.503Z,35.73
2019-03-28T02:15:36.911Z,33.47
2019-03-28T02:18:05.873Z,31.33
2019-03-28T02:20:34.568Z,31.70
2019-03-28T02:23:03.714Z,32.73
2019-03-28T02:25:32.892Z,30.53
2019-03-28T02:28:01.767Z,31.37
2019-03-28T02:33:53.413Z,33.80
2019-03-28T02:36:22.184Z,28.43
2019-03-28T02:38:51.346Z,26.43
2019-03-28T02:41:20.194Z,27.23
2019-03-28T02:43:48.290Z,29.93
2019-03-28T02:46:17.135Z,29.70
2019-03-28T02:48:46.282Z,28.90
2019-03-28T02:51:14.746Z,26.50
2019-03-28T02:53:43.523Z,26.77
2019-03-28T02:56:12.844Z,21.07
2019-03-28T02:58:52.599Z,25.50
2019-03-28T03:01:40.828Z,22.60
2019-03-28T03:04:17.619Z,17.40
2019-03-28T03:06:46.821Z,23.07
2019-03-28T03:09:15.961Z,18.07
2019-03-28T03:11:44.374Z,21.30
2019-03-28T03:14:13.491Z,17.27
2019-03-28T03:16:42.261Z,15.77
2019-03-28T03:19:11.173Z,17.43
2019-03-28T03:21:40.065Z,20.10
2019-03-28T03:24:08.557Z,16.00
2019-03-28T03:26:37.446Z,15.43
2019-03-28T03:29:06.686Z,16.10
2019-03-28T03:31:35.852Z,18.13
2019-03-28T03:34:05.332Z,18.17
2019-03-28T03:36:41.837Z,19.73
2019-03-28T03:39:10.629Z,20.70
2019-03-28T03:41:39.846Z,21.90
2019-03-28T03:44:08.313Z,24.47
2019-03-28T03:46:36.882Z,25.50
2019-03-28T03:49:06.035Z,29.10
2019-03-28T03:51:35.283Z,30.97
2019-03-28T03:57:06.021Z,42.97
2019-03-28T03:59:35.215Z,37.73
2019-03-28T04:02:04.083Z,26.37
2019-03-28T04:04:32.951Z,22.70
2019-03-28T04:10:44.737Z,18.83
2019-03-28T04:13:13.838Z,17.73
2019-03-28T04:15:42.944Z,23.00
2019-03-28T04:18:11.847Z,15.50
2019-03-28T04:21:20.783Z,22.13
2019-03-28T04:23:49.671Z,21.97
2019-03-28T04:26:18.983Z,15.77
2019-03-28T04:28:47.634Z,17.03
2019-03-28T04:31:56.591Z,15.13
2019-03-28T04:34:25.441Z,14.70
2019-03-28T04:36:54.575Z,17.03
2019-03-28T04:39:22.726Z,13.33
2019-03-28T04:41:51.714Z,17.37
2019-03-28T04:44:21.652Z,19.90
2019-03-28T04:46:51.058Z,21.57
2019-03-28T04:49:20.274Z,29.50
2019-03-28T04:51:48.732Z,37.67
2019-03-28T04:54:17.942Z,42.43
2019-03-28T04:56:46.899Z,40.13
2019-03-28T04:59:15.708Z,38.30
2019-03-28T05:01:44.177Z,31.67
2019-03-28T05:04:13.027Z,32.80
2019-03-28T05:06:41.822Z,31.80
2019-03-28T05:09:10.357Z,26.30
2019-03-28T05:11:39.139Z,29.97
2019-03-28T05:14:08.016Z,31.60
2019-03-28T05:16:36.466Z,40.37
2019-03-28T05:19:05.577Z,46.00
2019-03-28T05:21:34.655Z,37.90
2019-03-28T05:24:03.747Z,35.50
2019-03-28T05:26:33.001Z,29.67
2019-03-28T05:29:02.065Z,26.17
2019-03-28T05:31:31.307Z,28.80
2019-03-28T05:34:00.030Z,24.53
2019-03-28T05:36:28.954Z,37.73
2019-03-28T05:38:57.826Z,30.97
2019-03-28T05:41:27.056Z,35.17
2019-03-28T05:46:59.294Z,19.40
2019-03-28T05:49:28.474Z,22.13
2019-03-28T05:51:57.340Z,19.00
2019-03-28T05:54:26.631Z,15.63
2019-03-28T05:56:55.825Z,19.80
2019-03-28T05:59:24.724Z,18.07
2019-03-28T06:01:53.624Z,18.77
2019-03-28T06:04:22.785Z,31.90
2019-03-28T06:06:51.633Z,35.33
2019-03-28T06:09:20.034Z,35.00
2019-03-28T06:11:48.506Z,32.30
2019-03-28T06:14:17.012Z,27.03
2019-03-28T06:16:46.190Z,26.73
2019-03-28T06:19:15.928Z,21.00
2019-03-28T06:21:44.696Z,28.83
2019-03-28T06:24:13.873Z,21.43
2019-03-28T06:26:42.302Z,26.30
2019-03-28T06:29:23.239Z,31.03
2019-03-28T06:31:55.231Z,41.20
2019-03-28T06:37:21.997Z,44.70
2019-03-28T06:39:50.550Z,51.60
2019-03-28T06:42:19.776Z,42.40
2019-03-28T06:44:48.545Z,73.33
2019-03-28T06:47:20.805Z,53.30
2019-03-28T06:49:48.819Z,59.33
2019-03-28T06:55:38.410Z,37.07
2019-03-28T06:58:07.177Z,38.07
2019-03-28T07:00:48.312Z,30.83
2019-03-28T07:03:17.254Z,20.70
2019-03-28T07:05:46.397Z,21.10
2019-03-28T07:08:15.002Z,20.10
2019-03-28T07:10:44.179Z,26.47
2019-03-28T07:15:53.055Z,19.13
2019-03-28T07:18:22.329Z,15.53
2019-03-28T07:21:03.059Z,35.70
2019-03-28T07:23:31.532Z,97.53
2019-03-28T07:26:00.409Z,46.13
2019-03-28T07:31:50.321Z,30.93
2019-03-28T07:34:19.135Z,23.50
2019-03-28T07:39:49.852Z,20.03
2019-03-28T07:42:18.754Z,15.70
2019-03-28T07:48:20.646Z,18.53
2019-03-28T07:51:08.153Z,19.07
2019-03-28T07:53:36.664Z,19.67
2019-03-28T07:56:05.345Z,15.50
2019-03-28T08:01:36.790Z,15.67
2019-03-28T08:04:05.662Z,17.60
2019-03-28T08:06:34.632Z,17.33
2019-03-28T08:12:05.810Z,44.27
2019-03-28T08:14:34.925Z,22.87
2019-03-28T08:17:03.780Z,21.30
2019-03-28T08:19:33.077Z,42.13
2019-03-28T08:22:02.262Z,23.87
2019-03-28T08:25:01.928Z,35.77
2019-03-28T08:27:30.716Z,32.57
2019-03-28T08:29:59.572Z,58.77
2019-03-28T08:32:28.937Z,14.50
2019-03-28T08:35:37.796Z,23.67
2019-03-28T08:38:37.600Z,23.33
2019-03-28T08:41:07.197Z,42.70
2019-03-28T08:43:36.455Z,24.70
2019-03-28T08:49:26.223Z,25.97
2019-03-28T08:51:55.107Z,20.57
2019-03-28T08:54:54.983Z,17.93
2019-03-28T08:57:24.105Z,20.07
2019-03-28T08:59:52.931Z,26.00
2019-03-28T09:03:01.767Z,16.13
2019-03-28T09:05:31.078Z,18.00
2019-03-28T09:08:00.251Z,16.27
2019-03-28T09:10:29.117Z,17.27
2019-03-28T09:12:58.274Z,16.60
2019-03-28T09:18:28.424Z,15.37
2019-03-28T09:21:16.376Z,19.50
2019-03-28T09:23:45.273Z,20.73
2019-03-28T09:26:53.778Z,14.30
2019-03-28T09:29:22.675Z,16.60
2019-03-28T09:31:51.485Z,15.40
2019-03-28T09:34:20.256Z,15.40
2019-03-28T09:36:49.597Z,16.17
2019-03-28T09:42:39.540Z,17.40
2019-03-28T09:45:48.531Z,13.63
2019-03-28T09:48:17.649Z,16.67
2019-03-28T09:50:46.246Z,16.03
2019-03-28T09:53:15.326Z,18.93
2019-03-28T09:58:46.505Z,12.07
2019-03-28T10:01:34.445Z,11.30
2019-03-28T10:04:06.261Z,12.70
2019-03-28T10:06:34.154Z,11.83
2019-03-28T10:09:03.684Z,10.97
2019-03-28T10:11:32.530Z,13.47
2019-03-28T10:14:00.652Z,8.00
2019-03-28T10:16:29.115Z,8.93
2019-03-28T10:18:57.935Z,9.17
2019-03-28T10:21:27.092Z,8.47
2019-03-28T10:23:56.025Z,9.93
2019-03-28T10:26:24.534Z,7.27
2019-03-28T10:29:14.701Z,10.83
2019-03-28T10:31:55.305Z,10.43
2019-03-28T10:34:24.570Z,7.70
2019-03-28T10:36:53.470Z,8.73
2019-03-28T10:39:22.341Z,8.60
2019-03-28T10:41:51.450Z,9.00
2019-03-28T10:44:20.355Z,10.03
2019-03-28T10:46:49.253Z,9.30
2019-03-28T10:49:18.078Z,10.27
2019-03-28T10:51:47.326Z,8.17
2019-03-28T10:54:20.596Z,8.67
2019-03-28T10:56:57.990Z,7.87
2019-03-28T10:59:33.271Z,12.67
2019-03-28T11:02:02.387Z,9.00
2019-03-28T11:04:30.505Z,9.33
2019-03-28T11:07:18.350Z,12.83
2019-03-28T11:09:46.463Z,10.23
2019-03-28T11:12:15.353Z,9.20
2019-03-28T11:14:46.289Z,8.90
2019-03-28T11:17:21.776Z,12.97
2019-03-28T11:19:58.357Z,10.53
2019-03-28T11:22:27.622Z,11.80
2019-03-28T11:24:56.190Z,9.60
2019-03-28T11:27:25.518Z,11.57
2019-03-28T11:29:54.425Z,10.70
2019-03-28T11:32:42.731Z,14.87
2019-03-28T11:41:33.169Z,9.30
2019-03-28T11:44:42.051Z,11.33
2019-03-28T11:47:10.447Z,19.30
2019-03-28T11:49:39.340Z,12.97
2019-03-28T11:52:08.225Z,9.00
2019-03-28T11:54:37.382Z,11.70
2019-03-28T12:00:27.435Z,13.40
2019-03-28T12:03:08.084Z,12.87
2019-03-28T12:06:16.984Z,8.97
2019-03-28T12:08:46.330Z,12.03
2019-03-28T12:11:15.186Z,10.07
2019-03-28T12:23:06.786Z,11.70
2019-03-28T12:25:36.168Z,9.47
2019-03-28T12:28:05.023Z,7.73
2019-03-28T12:30:33.416Z,6.53
2019-03-28T12:33:02.531Z,10.10
2019-03-28T12:35:31.676Z,9.10
2019-03-28T12:38:00.844Z,9.93
2019-03-28T12:41:09.735Z,7.80
2019-03-28T12:43:38.945Z,11.67
2019-03-28T12:46:07.822Z,14.70
2019-03-28T12:48:36.715Z,13.20
2019-03-28T12:51:05.971Z,14.57
2019-03-28T12:53:34.825Z,12.77
2019-03-28T12:56:04.072Z,11.30
2019-03-28T12:58:32.621Z,10.23
2019-03-28T13:01:01.777Z,12.07
2019-03-28T13:03:44.461Z,13.57
2019-03-28T13:06:08.053Z,12.50
2019-03-28T13:11:39.703Z,11.90
2019-03-28T13:14:08.468Z,12.23
2019-03-28T13:16:37.628Z,12.87
2019-03-28T13:19:06.447Z,12.00
2019-03-28T13:21:34.956Z,11.60
2019-03-28T13:24:03.317Z,10.77
2019-03-28T13:26:32.224Z,9.93
2019-03-28T13:29:01.371Z,10.97
2019-03-28T13:31:49.467Z,11.43
2019-03-28T13:34:18.242Z,16.03
2019-03-28T13:36:47.111Z,11.57
2019-03-28T13:39:16.055Z,11.37
2019-03-28T13:41:46.108Z,10.00
2019-03-28T13:44:15.426Z,10.63
2019-03-28T13:46:44.352Z,10.27
2019-03-28T13:52:13.681Z,8.90
2019-03-28T13:54:42.938Z,15.90
2019-03-28T13:57:11.895Z,14.03
2019-03-28T13:59:40.380Z,10.63
2019-03-28T14:02:09.365Z,11.13
2019-03-28T14:04:38.323Z,8.13
2019-03-28T14:07:47.315Z,10.53
2019-03-28T14:10:27.750Z,8.37
2019-03-28T14:12:56.277Z,10.47
2019-03-28T14:15:25.111Z,9.77
2019-03-28T14:17:54.259Z,10.77
2019-03-28T14:20:22.833Z,11.67
2019-03-28T14:22:52.511Z,11.30
2019-03-28T14:26:01.570Z,15.07
2019-03-28T14:28:30.424Z,10.40
2019-03-28T14:34:08.566Z,16.67
2019-03-28T14:36:37.241Z,10.17
2019-03-28T14:39:38.138Z,13.10
2019-03-28T14:42:07.047Z,12.87
2019-03-28T14:44:35.917Z,12.07
2019-03-28T14:47:05.135Z,10.33
2019-03-28T14:49:33.703Z,12.17
2019-03-28T14:55:24.025Z,12.30
2019-03-28T14:58:32.800Z,13.97
2019-03-28T15:01:08.587Z,11.43
2019-03-28T15:03:37.813Z,15.30
2019-03-28T15:06:06.781Z,17.13
2019-03-28T15:08:35.272Z,10.80
2019-03-28T15:11:03.782Z,15.47
2019-03-28T15:13:32.966Z,11.37
2019-03-28T15:16:02.251Z,13.63
2019-03-28T15:18:31.080Z,16.60
2019-03-28T15:21:00.252Z,11.10
2019-03-28T15:24:09.160Z,11.17
2019-03-28T15:29:19.492Z,10.47
2019-03-28T15:31:48.732Z,14.57
2019-03-28T15:37:38.793Z,13.77
2019-03-28T15:40:47.184Z,7.60
2019-03-28T15:43:15.827Z,9.73
2019-03-28T15:45:55.706Z,11.40
2019-03-28T15:48:24.573Z,14.03
2019-03-28T15:50:53.291Z,9.43
2019-03-28T15:53:22.251Z,12.40
2019-03-28T15:55:51.397Z,10.60
2019-03-28T15:58:23.407Z,14.60
2019-03-28T16:00:51.478Z,14.17
2019-03-28T16:03:20.293Z,14.43
2019-03-28T16:05:58.005Z,13.57
2019-03-28T16:08:27.792Z,10.87
2019-03-28T16:11:36.916Z,10.00
2019-03-28T16:14:06.161Z,14.33
2019-03-28T16:16:34.922Z,14.20
2019-03-28T16:19:04.071Z,12.87
2019-03-28T16:21:32.913Z,13.67
2019-03-28T16:36:09.171Z,10.23
2019-03-28T16:38:37.670Z,8.43
2019-03-28T16:41:06.282Z,15.87
2019-03-28T16:43:35.207Z,10.53
2019-03-28T16:49:25.755Z,12.63
2019-03-28T16:51:54.586Z,9.20
2019-03-28T16:54:23.726Z,8.93
2019-03-28T16:56:53.593Z,12.17
2019-03-28T16:59:22.751Z,7.70
2019-03-28T17:01:51.632Z,9.33
2019-03-28T17:04:21.474Z,9.40
2019-03-28T17:07:16.453Z,10.93
2019-03-28T17:09:45.672Z,9.97
2019-03-28T17:12:15.688Z,9.90
2019-03-28T17:18:18.860Z,13.03
2019-03-28T17:24:28.567Z,15.87
2019-03-28T17:26:57.702Z,14.13
2019-03-28T17:32:47.124Z,11.57
2019-03-28T17:38:15.896Z,8.90
2019-03-28T17:40:55.827Z,10.23
2019-03-28T17:43:24.547Z,12.30
2019-03-28T17:45:53.443Z,15.47
2019-03-28T17:48:22.782Z,16.13
2019-03-28T17:51:10.767Z,15.00
2019-03-28T17:53:39.991Z,12.73
2019-03-28T17:59:11.292Z,11.63
2019-03-28T18:01:40.318Z,15.43
2019-03-28T18:04:21.981Z,17.03
2019-03-28T18:07:29.453Z,25.40
2019-03-28T18:09:58.645Z,15.60
2019-03-28T18:15:29.977Z,18.03
2019-03-28T18:18:11.883Z,15.37
2019-03-28T18:20:40.667Z,17.47
2019-03-28T18:23:08.796Z,14.80
2019-03-28T18:28:49.198Z,18.23
2019-03-28T18:31:18.087Z,16.50
2019-03-28T18:33:46.886Z,17.33
2019-03-28T18:36:15.972Z,18.03
2019-03-28T18:38:44.876Z,17.50
2019-03-28T18:41:12.962Z,15.33
2019-03-28T18:43:42.118Z,15.30
2019-03-28T18:46:14.488Z,16.27
2019-03-28T18:48:51.432Z,38.37
2019-03-28T18:51:19.895Z,58.60
2019-03-28T18:54:28.511Z,73.70
2019-03-28T18:56:57.511Z,48.67
2019-03-28T18:59:26.259Z,25.53
2019-03-28T19:01:55.107Z,23.57
2019-03-28T19:07:36.342Z,15.87
2019-03-28T19:13:18.086Z,27.40
2019-03-28T19:18:39.275Z,19.10
2019-03-28T19:21:26.564Z,12.93
2019-03-28T19:24:03.897Z,12.13
2019-03-28T19:26:32.703Z,12.33
2019-03-28T19:29:01.551Z,13.73
2019-03-28T19:31:30.666Z,13.20
2019-03-28T19:33:59.957Z,15.07
2019-03-28T19:42:33.311Z,14.83
2019-03-28T19:45:42.353Z,21.10
2019-03-28T19:48:11.305Z,23.17
2019-03-28T19:54:20.702Z,14.97
2019-03-28T19:56:49.035Z,18.67
2019-03-28T19:59:17.857Z,18.17
2019-03-28T20:01:47.068Z,18.20
2019-03-28T20:04:55.664Z,18.77
2019-03-28T20:07:36.291Z,16.63
2019-03-28T20:13:30.904Z,16.10
2019-03-28T20:16:45.362Z,11.67
2019-03-28T20:22:13.387Z,11.63
2019-03-28T20:24:42.617Z,13.73
2019-03-28T20:27:11.590Z,14.63
2019-03-28T20:29:40.181Z,14.30
2019-03-28T20:32:09.127Z,12.90
2019-03-28T20:35:17.587Z,10.93
2019-03-28T20:40:48.571Z,15.03
2019-03-28T20:43:56.867Z,10.73
2019-03-28T20:49:26.989Z,12.63
2019-03-28T20:51:56.213Z,12.10
2019-03-28T20:54:37.020Z,13.60
2019-03-28T20:57:06.307Z,14.40
2019-03-28T21:02:38.709Z,13.43
2019-03-28T21:08:09.958Z,14.80
2019-03-28T21:10:38.854Z,13.67
2019-03-28T21:13:08.180Z,14.67
2019-03-28T21:15:36.771Z,15.83
2019-03-28T21:18:17.226Z,16.10
2019-03-28T21:20:46.166Z,16.23
2019-03-28T21:26:18.027Z,14.47
2019-03-28T21:34:50.248Z,16.17
2019-03-28T21:37:19.445Z,19.77
2019-03-28T21:39:48.706Z,16.77
2019-03-28T21:42:17.433Z,18.17
2019-03-28T21:44:46.721Z,20.47
2019-03-28T21:47:15.666Z,21.93
2019-03-28T21:49:44.859Z,20.37
2019-03-28T21:55:23.449Z,19.63
2019-03-28T21:57:52.625Z,19.97
2019-03-28T22:00:21.486Z,18.53
2019-03-28T22:02:50.946Z,18.90
2019-03-28T22:08:29.298Z,17.20
2019-03-28T22:14:00.714Z,21.13
2019-03-28T22:16:30.311Z,18.17
2019-03-28T22:22:28.870Z,21.03
2019-03-28T22:25:45.802Z,20.07
2019-03-28T22:31:35.002Z,20.13
2019-03-28T22:37:24.984Z,24.77
2019-03-28T22:40:13.058Z,22.80
2019-03-28T22:42:42.892Z,24.17
2019-03-28T22:45:42.425Z,22.23
2019-03-28T22:51:33.867Z,22.57
2019-03-28T22:54:42.957Z,23.27
2019-03-28T22:57:23.938Z,25.97
2019-03-28T23:03:21.187Z,25.60
2019-03-28T23:05:50.456Z,25.73
2019-03-28T23:08:19.683Z,30.37
2019-03-28T23:13:57.712Z,25.27
2019-03-28T23:16:26.789Z,26.83
2019-03-28T23:18:55.716Z,26.23
2019-03-28T23:21:43.722Z,26.70
2019-03-28T23:24:44.163Z,26.93
2019-03-28T23:27:13.247Z,21.43
2019-03-28T23:30:22.164Z,24.20
2019-03-28T23:33:10.189Z,23.07
2019-03-28T23:35:39.321Z,23.80
2019-03-28T23:38:08.167Z,23.93
2019-03-28T23:40:37.358Z,25.07
2019-03-28T23:43:06.182Z,24.93
2019-03-28T23:45:35.321Z,23.43
2019-03-28T23:48:04.605Z,24.07
2019-03-28T23:50:33.491Z,24.40
2019-03-28T23:53:21.419Z,25.60
2019-03-28T23:55:50.217Z,25.20
2019-03-28T23:58:19.042Z,31.23
