createdAt,value
2018-01-20T00:01:05.010Z,14.87
2018-01-20T00:03:32.378Z,13.93
2018-01-20T00:05:59.456Z,14.13
2018-01-20T00:08:27.741Z,13.32
2018-01-20T00:31:56.639Z,10.90
2018-01-20T00:34:23.855Z,15.48
2018-01-20T00:36:52.119Z,11.23
2018-01-20T00:39:19.106Z,14.77
2018-01-20T00:41:47.354Z,18.77
2018-01-20T00:44:15.370Z,13.88
2018-01-20T00:46:42.960Z,13.90
2018-01-20T00:49:10.875Z,15.82
2018-01-20T00:51:39.323Z,16.30
2018-01-20T00:54:07.586Z,19.45
2018-01-20T00:56:35.498Z,12.52
2018-01-20T00:59:04.057Z,13.73
2018-01-20T01:01:32.882Z,12.20
2018-01-20T01:04:01.320Z,12.88
2018-01-20T01:06:30.272Z,14.45
2018-01-20T01:09:00.413Z,11.52
2018-01-20T01:11:30.234Z,9.40
2018-01-20T01:13:57.856Z,10.85
2018-01-20T01:16:24.915Z,9.00
2018-01-20T01:18:51.900Z,10.82
2018-01-20T01:21:18.941Z,8.75
2018-01-20T01:23:45.938Z,7.87
2018-01-20T01:26:13.865Z,7.12
2018-01-20T01:28:42.261Z,8.82
2018-01-20T01:31:11.910Z,6.55
2018-01-20T01:33:38.854Z,5.75
2018-01-20T01:36:22.143Z,6.47
2018-01-20T01:38:50.120Z,6.25
2018-01-20T01:41:17.133Z,6.30
2018-01-20T01:43:53.440Z,5.40
2018-01-20T01:46:21.318Z,6.37
2018-01-20T01:48:48.312Z,4.12
2018-01-20T02:12:17.805Z,7.75
2018-01-20T02:14:44.713Z,7.60
2018-01-20T02:17:11.643Z,7.55
2018-01-20T02:19:38.510Z,9.00
2018-01-20T02:22:16.779Z,7.20
2018-01-20T02:24:43.759Z,8.27
2018-01-20T02:27:10.675Z,9.10
2018-01-20T02:29:37.614Z,6.68
2018-01-20T02:32:04.457Z,7.25
2018-01-20T02:34:31.339Z,5.80
2018-01-20T02:36:58.312Z,8.45
2018-01-20T02:42:25.142Z,7.80
2018-01-20T03:26:53.552Z,28.73
2018-01-20T03:29:20.722Z,26.90
2018-01-20T03:31:47.608Z,31.85
2018-01-20T03:34:15.259Z,30.40
2018-01-20T03:36:42.126Z,28.70
2018-01-20T04:00:10.851Z,33.05
2018-01-20T04:02:37.733Z,28.67
2018-01-20T04:05:04.610Z,31.20
2018-01-20T04:28:34.507Z,37.17
2018-01-20T04:49:00.891Z,24.58
2018-01-20T04:51:27.770Z,26.62
2018-01-20T04:53:54.624Z,25.83
2018-01-20T04:56:23.197Z,27.10
2018-01-20T05:16:50.066Z,22.00
2018-01-20T05:19:16.912Z,19.30
2018-01-20T05:24:43.984Z,18.50
2018-01-20T05:27:10.926Z,23.90
2018-01-20T05:50:39.208Z,21.62
2018-01-20T05:53:06.238Z,24.45
2018-01-20T05:58:33.479Z,20.83
2018-01-20T06:01:06.809Z,15.65
2018-01-20T06:03:33.761Z,23.45
2018-01-20T06:06:00.652Z,21.48
2018-01-20T06:08:28.076Z,23.00
2018-01-20T06:28:52.972Z,14.70
2018-01-20T06:31:20.447Z,12.45
2018-01-20T06:33:47.261Z,18.33
2018-01-20T06:36:14.097Z,19.87
2018-01-20T06:38:41.838Z,19.95
2018-01-20T06:41:08.684Z,16.48
2018-01-20T06:43:35.600Z,19.98
2018-01-20T07:07:04.615Z,13.60
2018-01-20T07:30:33.185Z,13.07
2018-01-20T07:50:59.059Z,18.58
2018-01-20T08:11:35.469Z,15.57
2018-01-20T08:14:02.457Z,11.23
2018-01-20T08:16:29.348Z,11.02
2018-01-20T08:18:56.301Z,18.00
2018-01-20T08:21:23.239Z,11.90
2018-01-20T08:23:50.210Z,11.88
2018-01-20T08:26:17.070Z,8.52
2018-01-20T08:28:43.963Z,10.98
2018-01-20T08:31:10.892Z,13.50
2018-01-20T08:33:37.731Z,10.85
2018-01-20T08:36:05.587Z,13.55
2018-01-20T08:38:32.448Z,9.40
2018-01-20T08:40:59.400Z,10.85
2018-01-20T08:43:27.057Z,11.80
2018-01-20T08:45:53.975Z,9.48
2018-01-20T08:48:20.913Z,11.45
2018-01-20T08:50:47.755Z,9.63
2018-01-20T08:53:14.699Z,15.27
2018-01-20T08:55:41.639Z,13.65
2018-01-20T08:58:08.645Z,11.57
2018-01-20T09:00:35.586Z,10.70
2018-01-20T09:03:02.444Z,9.77
2018-01-20T09:05:29.343Z,13.70
2018-01-20T09:07:56.190Z,13.32
2018-01-20T09:10:23.141Z,7.78
2018-01-20T09:12:50.058Z,9.85
2018-01-20T09:15:16.915Z,11.60
2018-01-20T09:17:44.560Z,14.07
2018-01-20T09:20:11.473Z,13.43
2018-01-20T09:22:38.331Z,15.40
2018-01-20T09:25:05.189Z,9.68
2018-01-20T09:27:32.836Z,20.10
2018-01-20T09:29:59.767Z,13.88
2018-01-20T09:32:26.656Z,7.82
2018-01-20T09:34:54.373Z,18.23
2018-01-20T09:37:21.330Z,11.77
2018-01-20T09:39:49.026Z,7.45
2018-01-20T09:42:16.016Z,10.52
2018-01-20T09:44:42.998Z,10.60
2018-01-20T09:47:09.869Z,5.93
2018-01-20T09:49:36.770Z,6.40
2018-01-20T09:52:03.707Z,15.00
2018-01-20T09:54:30.585Z,8.73
2018-01-20T09:56:58.249Z,7.30
2018-01-20T09:59:25.961Z,6.15
2018-01-20T10:01:53.004Z,9.30
2018-01-20T10:04:20.599Z,7.15
2018-01-20T10:06:48.250Z,9.80
2018-01-20T10:09:15.184Z,7.57
2018-01-20T10:11:42.133Z,7.87
2018-01-20T10:14:09.060Z,6.03
2018-01-20T10:16:36.745Z,6.32
2018-01-20T10:19:03.600Z,10.57
2018-01-20T10:21:31.225Z,11.32
2018-01-20T10:23:58.141Z,10.82
2018-01-20T10:26:26.089Z,5.47
2018-01-20T10:28:53.012Z,6.65
2018-01-20T10:31:19.939Z,5.12
2018-01-20T10:33:46.984Z,6.82
2018-01-20T10:36:13.967Z,7.20
2018-01-20T10:38:41.600Z,6.15
2018-01-20T10:41:08.542Z,4.93
2018-01-20T10:43:35.490Z,8.85
2018-01-20T10:46:02.392Z,10.60
2018-01-20T10:48:29.289Z,4.80
2018-01-20T10:50:56.259Z,8.30
2018-01-20T10:53:23.228Z,4.30
2018-01-20T10:55:50.156Z,5.45
2018-01-20T10:58:17.044Z,6.70
2018-01-20T11:00:44.812Z,8.38
2018-01-20T11:03:11.781Z,6.25
2018-01-20T11:05:38.688Z,6.18
2018-01-20T11:08:05.650Z,6.32
2018-01-20T11:10:32.586Z,8.05
2018-01-20T11:12:59.473Z,7.57
2018-01-20T11:15:26.472Z,7.78
2018-01-20T11:17:53.343Z,2.60
2018-01-20T11:20:20.262Z,9.48
2018-01-20T11:22:49.142Z,5.55
2018-01-20T11:25:16.101Z,5.40
2018-01-20T11:27:43.032Z,3.47
2018-01-20T11:30:09.988Z,4.95
2018-01-20T11:32:36.936Z,4.47
2018-01-20T11:35:03.873Z,4.60
2018-01-20T11:37:31.579Z,10.15
2018-01-20T11:39:58.494Z,5.03
2018-01-20T11:42:25.450Z,4.53
2018-01-20T11:44:52.365Z,6.55
2018-01-20T11:47:19.282Z,6.85
2018-01-20T11:49:46.262Z,11.10
2018-01-20T11:52:13.930Z,5.18
2018-01-20T11:54:41.619Z,4.35
2018-01-20T11:57:08.598Z,6.50
2018-01-20T11:59:36.325Z,8.25
2018-01-20T12:02:03.358Z,5.12
2018-01-20T12:04:30.390Z,7.12
2018-01-20T12:06:57.351Z,5.57
2018-01-20T12:09:24.347Z,6.70
2018-01-20T12:11:51.306Z,5.00
2018-01-20T12:14:18.982Z,4.30
2018-01-20T12:16:46.728Z,8.18
2018-01-20T12:19:13.704Z,4.57
2018-01-20T12:21:40.694Z,7.32
2018-01-20T12:24:08.438Z,5.15
2018-01-20T12:26:35.560Z,7.18
2018-01-20T12:29:02.566Z,4.85
2018-01-20T12:31:29.575Z,8.40
2018-01-20T12:33:57.314Z,5.18
2018-01-20T12:36:24.326Z,9.90
2018-01-20T12:38:51.927Z,5.22
2018-01-20T12:41:18.861Z,5.00
2018-01-20T12:43:45.764Z,5.65
2018-01-20T12:46:13.436Z,5.80
2018-01-20T12:48:40.400Z,5.85
2018-01-20T12:51:07.322Z,6.70
2018-01-20T12:53:34.953Z,6.80
2018-01-20T12:56:01.908Z,5.82
2018-01-20T12:58:29.340Z,5.07
2018-01-20T13:00:56.214Z,5.65
2018-01-20T13:03:23.852Z,3.87
2018-01-20T13:05:50.730Z,4.20
2018-01-20T13:08:17.640Z,6.35
2018-01-20T13:10:44.635Z,3.87
2018-01-20T13:13:11.551Z,4.43
2018-01-20T13:15:38.408Z,4.53
2018-01-20T13:18:06.088Z,3.85
2018-01-20T13:20:33.733Z,3.80
2018-01-20T13:23:00.594Z,3.90
2018-01-20T13:25:27.462Z,3.85
2018-01-20T13:27:54.410Z,5.03
2018-01-20T13:30:21.362Z,4.10
2018-01-20T13:32:48.299Z,5.37
2018-01-20T13:35:15.202Z,4.18
2018-01-20T13:37:42.787Z,4.87
2018-01-20T13:40:09.629Z,5.32
2018-01-20T13:42:36.567Z,5.90
2018-01-20T13:45:03.665Z,4.95
2018-01-20T13:47:30.576Z,5.95
2018-01-20T13:49:57.636Z,4.97
2018-01-20T13:52:26.085Z,6.37
2018-01-20T13:54:53.114Z,5.00
2018-01-20T13:57:20.108Z,7.43
2018-01-20T13:59:49.175Z,6.80
2018-01-20T14:02:22.030Z,10.10
2018-01-20T14:04:48.974Z,6.85
2018-01-20T14:07:15.856Z,6.68
2018-01-20T14:09:42.884Z,9.90
2018-01-20T14:12:09.840Z,9.27
2018-01-20T14:14:36.815Z,7.80
2018-01-20T14:17:03.730Z,8.05
2018-01-20T14:19:30.661Z,6.45
2018-01-20T14:21:57.628Z,6.43
2018-01-20T14:24:24.562Z,6.25
2018-01-20T14:26:51.511Z,5.72
2018-01-20T14:29:19.228Z,5.20
2018-01-20T14:31:46.158Z,6.95
2018-01-20T14:34:13.753Z,8.35
2018-01-20T14:36:40.644Z,8.88
2018-01-20T14:39:07.492Z,5.72
2018-01-20T14:41:34.356Z,5.55
2018-01-20T14:44:01.222Z,6.43
2018-01-20T14:46:28.273Z,6.43
2018-01-20T14:48:55.156Z,7.85
2018-01-20T14:51:22.027Z,6.03
2018-01-20T14:53:48.976Z,6.40
2018-01-20T14:56:16.010Z,5.35
2018-01-20T14:58:42.945Z,6.45
2018-01-20T15:01:09.781Z,7.47
2018-01-20T15:03:36.732Z,5.85
2018-01-20T15:06:03.654Z,5.72
2018-01-20T15:08:30.509Z,4.87
2018-01-20T15:10:58.108Z,6.30
2018-01-20T15:13:24.953Z,9.18
2018-01-20T15:15:52.576Z,6.85
2018-01-20T15:18:19.419Z,7.12
2018-01-20T15:20:46.298Z,6.47
2018-01-20T15:23:13.118Z,6.03
2018-01-20T15:25:40.732Z,5.75
2018-01-20T15:28:09.228Z,5.03
2018-01-20T15:30:36.537Z,6.60
2018-01-20T15:33:03.426Z,6.62
2018-01-20T15:35:30.990Z,5.60
2018-01-20T15:37:57.825Z,5.37
2018-01-20T15:40:24.621Z,6.55
2018-01-20T15:42:52.235Z,5.55
2018-01-20T15:45:19.134Z,6.57
2018-01-20T15:47:46.037Z,6.03
2018-01-20T15:50:13.711Z,6.62
2018-01-20T15:52:40.583Z,5.62
2018-01-20T15:55:07.497Z,6.80
2018-01-20T15:57:34.376Z,9.05
2018-01-20T16:00:01.331Z,8.20
2018-01-20T16:02:28.208Z,8.20
2018-01-20T16:04:55.786Z,8.63
2018-01-20T16:07:23.420Z,9.25
2018-01-20T16:09:50.527Z,8.52
2018-01-20T16:12:17.350Z,9.15
2018-01-20T16:14:44.280Z,8.95
2018-01-20T16:17:11.137Z,8.90
2018-01-20T16:19:38.130Z,10.27
2018-01-20T16:22:05.084Z,9.27
2018-01-20T17:33:41.060Z,12.25
2018-01-20T17:36:07.950Z,9.25
2018-01-20T17:38:35.606Z,9.90
2018-01-20T17:41:06.560Z,10.90
2018-01-20T17:43:38.056Z,11.70
2018-01-20T17:46:04.924Z,13.30
2018-01-20T17:48:31.728Z,12.35
2018-01-20T17:50:58.553Z,13.85
2018-01-20T17:53:25.452Z,10.43
2018-01-20T17:55:52.396Z,11.23
2018-01-20T17:58:19.980Z,10.95
2018-01-20T18:00:47.036Z,12.50
2018-01-20T18:03:13.924Z,13.73
2018-01-20T18:05:40.769Z,14.70
2018-01-20T18:08:08.071Z,11.25
2018-01-20T18:10:35.013Z,13.65
2018-01-20T18:13:01.844Z,21.25
2018-01-20T18:15:29.910Z,18.80
2018-01-20T18:17:57.703Z,19.20
2018-01-20T18:20:24.745Z,18.10
2018-01-20T18:22:52.034Z,18.98
2018-01-20T18:25:20.107Z,11.48
2018-01-20T18:27:48.096Z,16.30
2018-01-20T22:03:24.359Z,38.10
2018-01-20T22:05:51.225Z,39.45
2018-01-20T22:08:18.196Z,38.55
2018-01-20T22:10:45.215Z,41.95
2018-01-20T22:13:12.365Z,40.75
2018-01-20T22:15:40.114Z,41.22
2018-01-20T22:18:08.012Z,42.83
2018-01-20T22:20:34.874Z,41.22
2018-01-20T22:23:01.764Z,40.90
2018-01-20T22:25:29.005Z,45.50
2018-01-20T22:27:57.150Z,44.58
2018-01-20T22:30:24.223Z,42.40
2018-01-20T22:32:51.110Z,44.25
2018-01-20T22:35:17.948Z,41.80
2018-01-20T22:37:45.358Z,40.95
2018-01-20T22:40:12.784Z,40.80
2018-01-20T22:42:40.413Z,48.35
2018-01-20T22:45:07.374Z,44.08
2018-01-20T22:47:34.696Z,41.10
2018-01-20T22:50:01.543Z,43.87
2018-01-20T22:52:28.397Z,43.45
2018-01-20T22:54:56.018Z,42.05
2018-01-20T22:57:22.848Z,42.50
2018-01-20T22:59:49.783Z,40.95
2018-01-20T23:02:17.409Z,44.85
2018-01-20T23:04:44.308Z,38.47
2018-01-20T23:07:11.215Z,45.88
2018-01-20T23:09:38.073Z,41.85
2018-01-20T23:12:04.972Z,44.88
2018-01-20T23:14:31.831Z,46.80
2018-01-20T23:16:58.763Z,40.00
2018-01-20T23:19:26.059Z,50.58
2018-01-20T23:21:53.735Z,43.50
2018-01-20T23:24:21.395Z,49.38
2018-01-20T23:26:49.290Z,54.35
2018-01-20T23:29:16.718Z,53.90
2018-01-20T23:31:44.588Z,55.88
2018-01-20T23:34:11.555Z,53.65
2018-01-20T23:36:39.123Z,60.08
2018-01-20T23:39:06.046Z,58.75
2018-01-20T23:41:33.147Z,61.22
2018-01-20T23:44:00.078Z,63.90
2018-01-20T23:46:26.993Z,71.43
2018-01-20T23:48:54.183Z,75.78
2018-01-20T23:51:21.314Z,72.45
2018-01-20T23:53:48.231Z,77.97
2018-01-20T23:56:17.495Z,63.55
2018-01-20T23:58:45.174Z,69.00
