createdAt,value
2018-01-19T00:01:38.180Z,4.46
2018-01-19T00:04:08.615Z,4.55
2018-01-19T00:06:36.953Z,4.67
2018-01-19T00:09:06.282Z,4.72
2018-01-19T00:11:38.356Z,4.72
2018-01-19T00:14:06.714Z,4.82
2018-01-19T00:16:35.090Z,4.69
2018-01-19T00:19:05.342Z,4.64
2018-01-19T00:21:33.687Z,4.71
2018-01-19T00:24:05.161Z,4.62
2018-01-19T00:26:37.226Z,4.71
2018-01-19T00:29:05.619Z,4.75
2018-01-19T00:31:33.973Z,4.86
2018-01-19T00:34:07.265Z,4.82
2018-01-19T00:36:35.638Z,4.89
2018-01-19T00:39:04.038Z,5.02
2018-01-19T00:41:32.438Z,5.05
2018-01-19T00:44:00.775Z,5.10
2018-01-19T00:46:29.160Z,5.14
2018-01-19T00:48:57.594Z,5.15
2018-01-19T00:51:25.921Z,5.15
2018-01-19T00:53:57.702Z,5.09
2018-01-19T00:56:26.090Z,5.11
2018-01-19T00:58:54.441Z,5.17
2018-01-19T01:01:23.175Z,5.18
2018-01-19T01:03:51.503Z,5.18
2018-01-19T01:06:19.900Z,5.15
2018-01-19T01:08:48.269Z,5.15
2018-01-19T01:11:16.650Z,5.16
2018-01-19T01:13:45.052Z,5.11
2018-01-19T01:16:17.399Z,5.15
2018-01-19T01:18:45.801Z,5.16
2018-01-19T01:21:14.163Z,5.14
2018-01-19T01:23:42.525Z,5.11
2018-01-19T01:26:10.942Z,5.10
2018-01-19T01:28:39.311Z,5.11
2018-01-19T01:31:11.083Z,5.15
2018-01-19T01:33:39.428Z,5.08
2018-01-19T01:36:07.817Z,5.05
2018-01-19T01:38:36.223Z,5.01
2018-01-19T01:41:06.418Z,4.92
2018-01-19T01:43:38.187Z,4.85
2018-01-19T01:46:07.494Z,4.92
2018-01-19T01:48:42.622Z,4.96
2018-01-19T01:51:11.014Z,4.93
2018-01-19T01:53:39.401Z,4.95
2018-01-19T01:56:08.599Z,5.02
2018-01-19T01:58:37.085Z,4.93
2018-01-19T02:01:05.451Z,4.98
2018-01-19T02:03:37.236Z,5.00
2018-01-19T02:06:08.992Z,4.96
2018-01-19T02:08:37.362Z,4.94
2018-01-19T02:11:05.836Z,4.99
2018-01-19T02:13:36.262Z,4.88
2018-01-19T02:16:04.645Z,4.75
2018-01-19T02:18:36.999Z,4.75
2018-01-19T02:21:05.649Z,4.78
2018-01-19T02:23:34.093Z,4.83
2018-01-19T02:26:02.475Z,4.81
2018-01-19T02:28:31.111Z,4.87
2018-01-19T02:31:03.503Z,4.89
2018-01-19T02:33:31.906Z,4.61
2018-01-19T02:36:08.865Z,4.65
2018-01-19T02:38:37.909Z,4.68
2018-01-19T02:41:09.623Z,4.71
2018-01-19T02:43:41.407Z,4.66
2018-01-19T02:46:09.775Z,4.73
2018-01-19T02:48:38.139Z,4.72
2018-01-19T02:51:10.202Z,4.70
2018-01-19T02:53:39.241Z,4.71
2018-01-19T02:56:07.574Z,4.73
2018-01-19T02:58:39.366Z,4.64
2018-01-19T03:01:07.736Z,4.66
2018-01-19T03:03:36.113Z,4.63
2018-01-19T03:06:10.325Z,4.62
2018-01-19T03:08:40.548Z,4.60
2018-01-19T03:11:08.945Z,4.56
2018-01-19T03:13:37.311Z,4.57
2018-01-19T03:16:05.700Z,4.50
2018-01-19T03:18:34.093Z,4.54
2018-01-19T03:21:07.377Z,4.48
2018-01-19T03:23:35.777Z,4.54
2018-01-19T03:26:07.821Z,4.55
2018-01-19T03:28:36.213Z,4.56
2018-01-19T03:31:04.578Z,4.56
2018-01-19T03:33:34.824Z,4.50
2018-01-19T03:36:06.273Z,4.44
2018-01-19T03:38:38.004Z,4.49
2018-01-19T03:41:09.823Z,4.42
2018-01-19T03:43:38.141Z,4.45
2018-01-19T03:46:06.524Z,4.47
2018-01-19T03:48:38.298Z,4.35
2018-01-19T03:51:06.678Z,4.39
2018-01-19T03:53:35.098Z,4.27
2018-01-19T03:56:06.821Z,4.20
2018-01-19T03:58:35.480Z,4.10
2018-01-19T04:01:03.890Z,4.09
2018-01-19T04:03:32.309Z,4.00
2018-01-19T04:06:00.678Z,3.88
2018-01-19T04:08:29.030Z,3.85
2018-01-19T04:11:00.781Z,3.89
2018-01-19T04:13:29.163Z,3.84
2018-01-19T04:15:57.532Z,3.75
2018-01-19T04:18:25.941Z,3.62
2018-01-19T04:20:57.681Z,3.66
2018-01-19T04:23:26.081Z,3.59
2018-01-19T04:25:54.427Z,3.46
2018-01-19T04:28:25.866Z,3.54
2018-01-19T04:30:55.250Z,3.46
2018-01-19T04:33:26.959Z,3.41
2018-01-19T04:35:56.273Z,3.44
2018-01-19T04:38:24.633Z,3.32
2018-01-19T04:40:53.080Z,3.32
2018-01-19T04:43:22.349Z,3.33
2018-01-19T04:45:50.684Z,3.23
2018-01-19T04:48:19.074Z,3.17
2018-01-19T04:50:47.477Z,3.19
2018-01-19T04:53:15.812Z,3.23
2018-01-19T04:55:46.324Z,3.27
2018-01-19T04:58:19.058Z,3.34
2018-01-19T05:00:47.436Z,3.39
2018-01-19T05:03:15.818Z,3.39
2018-01-19T05:05:47.591Z,3.42
2018-01-19T05:08:15.947Z,3.46
2018-01-19T05:10:44.321Z,3.37
2018-01-19T05:13:16.103Z,3.36
2018-01-19T05:15:44.457Z,3.38
2018-01-19T05:18:12.850Z,3.38
2018-01-19T05:20:44.616Z,3.40
2018-01-19T05:23:12.992Z,3.34
2018-01-19T05:25:41.376Z,3.36
2018-01-19T05:28:09.758Z,3.53
2018-01-19T05:30:42.119Z,3.59
2018-01-19T05:33:10.785Z,3.56
2018-01-19T05:35:42.572Z,3.70
2018-01-19T05:38:10.976Z,3.75
2018-01-19T05:40:39.357Z,3.78
2018-01-19T05:43:07.695Z,3.87
2018-01-19T05:45:37.041Z,3.92
2018-01-19T05:48:08.773Z,3.97
2018-01-19T05:50:40.855Z,4.00
2018-01-19T05:53:09.216Z,4.03
2018-01-19T05:55:37.595Z,4.03
2018-01-19T05:58:06.236Z,4.01
2018-01-19T06:00:36.201Z,4.00
2018-01-19T06:03:07.980Z,4.07
2018-01-19T06:05:36.370Z,4.02
2018-01-19T06:08:17.318Z,4.05
2018-01-19T06:10:45.706Z,3.97
2018-01-19T06:13:14.065Z,4.07
2018-01-19T06:15:42.451Z,4.14
2018-01-19T06:18:10.832Z,4.10
2018-01-19T06:20:40.124Z,4.05
2018-01-19T06:23:08.535Z,4.09
2018-01-19T06:25:36.900Z,4.10
2018-01-19T06:28:08.934Z,4.05
2018-01-19T06:30:37.338Z,4.03
2018-01-19T06:33:05.735Z,4.07
2018-01-19T06:35:34.108Z,4.15
2018-01-19T06:38:05.869Z,4.15
2018-01-19T06:40:34.243Z,4.16
2018-01-19T06:43:03.546Z,4.15
2018-01-19T06:45:31.932Z,4.16
2018-01-19T06:48:00.302Z,4.19
2018-01-19T06:50:32.067Z,4.18
2018-01-19T06:53:02.315Z,4.22
2018-01-19T06:55:31.590Z,4.21
2018-01-19T06:57:59.971Z,4.28
2018-01-19T07:00:28.356Z,4.30
2018-01-19T07:02:56.714Z,4.31
2018-01-19T07:05:25.119Z,4.33
2018-01-19T07:07:56.555Z,4.31
2018-01-19T07:10:25.903Z,4.33
2018-01-19T07:12:54.227Z,4.32
2018-01-19T07:15:23.530Z,4.33
2018-01-19T07:17:51.928Z,4.30
2018-01-19T07:20:20.292Z,4.30
2018-01-19T07:22:48.702Z,4.30
2018-01-19T07:25:17.060Z,4.29
2018-01-19T07:27:45.450Z,4.25
2018-01-19T07:30:13.929Z,4.25
2018-01-19T07:32:42.223Z,4.36
2018-01-19T07:35:17.576Z,4.38
2018-01-19T07:37:46.036Z,4.30
2018-01-19T07:40:14.409Z,4.15
2018-01-19T07:42:43.126Z,4.17
2018-01-19T07:45:11.489Z,4.16
2018-01-19T07:47:39.865Z,4.15
2018-01-19T07:50:08.252Z,4.13
2018-01-19T07:52:36.603Z,4.16
2018-01-19T07:55:05.042Z,4.14
2018-01-19T07:57:33.396Z,4.05
2018-01-19T08:00:03.565Z,4.08
2018-01-19T08:02:32.613Z,4.12
2018-01-19T08:05:00.981Z,4.16
2018-01-19T08:07:29.349Z,4.14
2018-01-19T08:10:01.412Z,4.13
2018-01-19T08:12:29.786Z,4.17
2018-01-19T08:14:58.179Z,4.18
2018-01-19T08:17:27.476Z,4.20
2018-01-19T08:19:55.873Z,4.20
2018-01-19T08:22:27.322Z,4.21
2018-01-19T08:24:59.098Z,4.29
2018-01-19T08:27:27.448Z,4.28
2018-01-19T08:29:55.833Z,4.24
2018-01-19T08:32:27.350Z,4.30
2018-01-19T08:34:56.638Z,4.25
2018-01-19T08:37:28.034Z,4.33
2018-01-19T08:39:59.785Z,4.39
2018-01-19T08:42:28.200Z,4.39
2018-01-19T08:44:56.556Z,4.38
2018-01-19T08:47:28.029Z,4.37
2018-01-19T08:49:57.310Z,4.36
2018-01-19T08:52:25.692Z,4.38
2018-01-19T08:54:54.094Z,4.35
2018-01-19T08:57:24.303Z,4.37
2018-01-19T08:59:54.547Z,4.31
2018-01-19T09:02:27.513Z,4.34
2018-01-19T09:04:55.920Z,4.28
2018-01-19T09:07:24.289Z,4.32
2018-01-19T09:09:56.048Z,4.40
2018-01-19T09:12:24.378Z,4.46
2018-01-19T09:14:55.573Z,4.47
2018-01-19T09:17:23.948Z,4.48
2018-01-19T09:19:57.515Z,4.50
2018-01-19T09:22:25.929Z,4.52
2018-01-19T09:24:58.909Z,4.54
2018-01-19T09:27:27.329Z,4.61
2018-01-19T09:30:01.523Z,4.58
2018-01-19T09:32:31.139Z,4.63
2018-01-19T09:34:59.491Z,4.65
2018-01-19T09:37:29.134Z,4.70
2018-01-19T09:39:57.475Z,4.77
2018-01-19T09:42:25.848Z,4.81
2018-01-19T09:44:54.230Z,4.81
2018-01-19T09:47:23.553Z,4.85
2018-01-19T09:49:51.912Z,4.91
2018-01-19T09:52:20.319Z,4.96
2018-01-19T09:54:48.692Z,4.99
2018-01-19T09:57:17.081Z,4.99
2018-01-19T09:59:45.451Z,4.96
2018-01-19T10:02:13.810Z,4.97
2018-01-19T10:04:42.214Z,5.02
2018-01-19T10:07:10.585Z,5.02
2018-01-19T10:09:38.948Z,5.05
2018-01-19T10:12:07.231Z,5.08
2018-01-19T10:14:35.479Z,5.11
2018-01-19T10:17:04.718Z,5.16
2018-01-19T10:19:33.108Z,5.17
2018-01-19T10:22:01.487Z,5.14
2018-01-19T10:24:29.889Z,5.19
2018-01-19T10:26:58.255Z,5.17
2018-01-19T10:29:26.609Z,5.12
2018-01-19T10:31:54.972Z,5.20
2018-01-19T10:34:23.386Z,5.29
2018-01-19T10:36:51.757Z,5.26
2018-01-19T10:39:20.123Z,5.34
2018-01-19T10:41:48.535Z,5.37
2018-01-19T10:44:16.782Z,5.40
2018-01-19T10:46:45.061Z,5.44
2018-01-19T10:49:13.336Z,5.44
2018-01-19T10:51:41.603Z,5.45
2018-01-19T10:54:09.879Z,5.48
2018-01-19T10:56:38.148Z,5.50
2018-01-19T10:59:06.419Z,5.57
2018-01-19T11:01:34.678Z,5.65
2018-01-19T11:04:02.954Z,5.63
2018-01-19T11:06:31.234Z,5.70
2018-01-19T11:08:59.499Z,5.77
2018-01-19T11:11:27.777Z,5.86
2018-01-19T11:13:56.040Z,5.89
2018-01-19T11:16:24.289Z,5.87
2018-01-19T11:18:52.564Z,5.90
2018-01-19T11:21:20.827Z,6.01
2018-01-19T11:23:49.158Z,6.05
2018-01-19T11:26:17.420Z,6.02
2018-01-19T11:28:45.681Z,5.97
2018-01-19T11:31:13.933Z,6.04
2018-01-19T11:33:42.189Z,6.04
2018-01-19T11:36:10.490Z,6.04
2018-01-19T11:38:38.780Z,6.04
2018-01-19T11:41:07.055Z,6.11
2018-01-19T11:43:35.345Z,6.12
2018-01-19T11:46:03.622Z,6.01
2018-01-19T11:48:31.920Z,6.00
2018-01-19T11:51:00.205Z,6.07
2018-01-19T11:53:28.468Z,6.00
2018-01-19T11:55:56.758Z,6.03
2018-01-19T11:58:25.026Z,6.06
2018-01-19T12:00:53.308Z,6.07
2018-01-19T12:03:21.589Z,6.01
2018-01-19T12:05:49.839Z,5.97
2018-01-19T12:08:18.125Z,5.94
2018-01-19T12:10:46.404Z,6.00
2018-01-19T12:13:14.750Z,6.01
2018-01-19T12:15:43.003Z,6.00
2018-01-19T12:18:11.277Z,5.94
2018-01-19T12:20:39.573Z,5.96
2018-01-19T12:23:07.877Z,5.97
2018-01-19T12:25:36.164Z,5.97
2018-01-19T12:28:04.460Z,6.02
2018-01-19T12:30:32.730Z,6.10
2018-01-19T12:33:01.014Z,6.09
2018-01-19T12:35:29.279Z,6.10
2018-01-19T12:37:57.580Z,6.05
2018-01-19T12:40:25.857Z,6.06
2018-01-19T12:42:54.127Z,6.04
2018-01-19T12:45:22.403Z,6.01
2018-01-19T12:47:50.668Z,6.04
2018-01-19T12:50:18.950Z,6.06
2018-01-19T12:52:47.199Z,5.98
2018-01-19T12:55:15.475Z,5.94
2018-01-19T12:57:43.750Z,5.97
2018-01-19T13:00:12.023Z,5.95
2018-01-19T13:02:41.074Z,6.00
2018-01-19T13:05:09.336Z,6.04
2018-01-19T13:07:37.608Z,5.93
2018-01-19T13:10:05.919Z,6.10
2018-01-19T13:12:34.203Z,6.17
2018-01-19T13:15:02.481Z,6.21
2018-01-19T13:17:30.768Z,6.19
2018-01-19T13:19:59.877Z,6.28
2018-01-19T13:22:28.921Z,6.33
2018-01-19T13:24:57.199Z,6.38
2018-01-19T13:27:25.484Z,6.42
2018-01-19T13:29:53.749Z,6.47
2018-01-19T13:32:22.005Z,6.51
2018-01-19T13:34:50.312Z,6.51
2018-01-19T13:37:18.576Z,6.58
2018-01-19T13:39:46.852Z,6.49
2018-01-19T13:42:15.111Z,6.42
2018-01-19T13:44:44.134Z,6.50
2018-01-19T13:47:12.407Z,6.52
2018-01-19T13:49:40.661Z,6.49
2018-01-19T13:52:08.915Z,6.45
2018-01-19T13:54:37.182Z,6.46
2018-01-19T13:57:05.445Z,6.41
2018-01-19T13:59:33.737Z,6.45
2018-01-19T14:02:01.997Z,6.41
2018-01-19T14:04:31.038Z,6.41
2018-01-19T14:06:59.422Z,6.35
2018-01-19T14:09:27.684Z,6.33
2018-01-19T14:11:55.939Z,6.31
2018-01-19T14:14:24.268Z,6.36
2018-01-19T14:16:52.534Z,6.26
2018-01-19T14:19:20.842Z,6.21
2018-01-19T14:21:49.078Z,6.25
2018-01-19T14:24:17.351Z,6.21
2018-01-19T14:26:45.634Z,6.19
2018-01-19T14:29:14.665Z,6.14
2018-01-19T14:31:42.948Z,6.18
2018-01-19T14:34:11.214Z,6.18
2018-01-19T14:36:39.498Z,6.21
2018-01-19T14:39:07.777Z,6.20
2018-01-19T14:41:36.023Z,6.16
2018-01-19T14:44:04.327Z,6.13
2018-01-19T14:46:33.362Z,6.17
2018-01-19T14:49:01.619Z,6.26
2018-01-19T14:51:29.916Z,6.25
2018-01-19T14:53:58.187Z,6.25
2018-01-19T14:56:26.445Z,6.16
2018-01-19T14:58:54.747Z,6.16
2018-01-19T15:01:23.009Z,6.15
2018-01-19T15:03:51.272Z,6.23
2018-01-19T15:06:19.554Z,6.26
2018-01-19T15:08:47.851Z,5.90
2018-01-19T15:11:16.114Z,5.79
2018-01-19T15:13:44.393Z,5.63
2018-01-19T15:16:12.680Z,5.68
2018-01-19T15:18:40.961Z,5.64
2018-01-19T15:21:09.235Z,5.62
2018-01-19T15:23:37.520Z,5.57
2018-01-19T15:26:05.784Z,5.43
2018-01-19T15:28:34.036Z,5.45
2018-01-19T15:31:02.339Z,5.39
2018-01-19T15:33:30.601Z,5.34
2018-01-19T15:35:58.861Z,5.26
2018-01-19T15:38:27.122Z,5.14
2018-01-19T15:40:56.155Z,5.18
2018-01-19T15:43:24.857Z,5.10
2018-01-19T15:45:53.119Z,5.03
2018-01-19T15:48:21.852Z,5.02
2018-01-19T15:50:50.174Z,5.08
2018-01-19T15:53:18.414Z,5.05
2018-01-19T15:55:46.689Z,5.07
2018-01-19T15:58:14.974Z,4.99
2018-01-19T16:00:43.255Z,4.92
2018-01-19T16:03:11.541Z,4.86
2018-01-19T16:05:40.603Z,5.00
2018-01-19T16:08:08.867Z,4.98
2018-01-19T16:10:37.171Z,5.00
2018-01-19T16:13:05.433Z,4.97
2018-01-19T16:15:33.709Z,5.06
2018-01-19T16:18:01.995Z,5.16
2018-01-19T16:20:30.312Z,5.01
2018-01-19T16:22:58.631Z,5.04
2018-01-19T16:25:26.932Z,4.99
2018-01-19T16:27:55.870Z,5.01
2018-01-19T16:30:24.214Z,5.13
2018-01-19T16:32:53.072Z,5.14
2018-01-19T16:35:21.375Z,5.21
2018-01-19T16:37:49.686Z,5.19
2018-01-19T16:40:17.959Z,5.13
2018-01-19T16:42:46.209Z,5.09
2018-01-19T16:45:14.491Z,5.03
2018-01-19T16:47:42.746Z,4.91
2018-01-19T16:50:11.024Z,4.90
2018-01-19T16:52:39.299Z,4.82
2018-01-19T16:55:07.565Z,4.60
2018-01-19T16:57:35.831Z,4.46
2018-01-19T17:00:04.092Z,4.39
2018-01-19T17:02:32.376Z,4.52
2018-01-19T17:05:00.646Z,4.21
2018-01-19T17:07:28.902Z,4.04
2018-01-19T17:09:57.186Z,3.83
2018-01-19T17:12:26.237Z,3.75
2018-01-19T17:14:54.526Z,3.77
2018-01-19T17:17:22.875Z,3.87
2018-01-19T17:19:51.146Z,3.81
2018-01-19T17:22:19.422Z,3.74
2018-01-19T17:24:47.707Z,3.84
2018-01-19T17:27:15.996Z,3.83
2018-01-19T17:29:44.301Z,3.88
2018-01-19T17:32:12.563Z,3.82
2018-01-19T17:34:40.823Z,3.59
2018-01-19T17:37:09.092Z,3.50
2018-01-19T17:39:37.796Z,3.50
2018-01-19T17:42:06.080Z,3.26
2018-01-19T17:44:34.784Z,3.25
2018-01-19T17:47:03.075Z,3.21
2018-01-19T17:49:31.340Z,3.08
2018-01-19T17:51:59.606Z,3.03
2018-01-19T17:54:27.868Z,3.08
2018-01-19T17:56:56.115Z,2.96
2018-01-19T17:59:24.390Z,2.97
2018-01-19T18:01:52.652Z,2.70
2018-01-19T18:04:20.906Z,2.73
2018-01-19T18:06:49.281Z,2.78
2018-01-19T18:09:17.570Z,2.64
2018-01-19T18:11:46.025Z,2.86
2018-01-19T18:14:14.316Z,2.67
2018-01-19T18:16:42.580Z,2.67
2018-01-19T18:19:10.839Z,2.65
2018-01-19T18:21:39.136Z,2.46
2018-01-19T18:24:07.423Z,2.50
2018-01-19T18:26:35.682Z,2.53
2018-01-19T18:29:04.108Z,2.57
2018-01-19T18:31:32.382Z,2.47
2018-01-19T18:34:01.152Z,2.48
2018-01-19T18:36:29.433Z,2.32
2018-01-19T18:38:57.691Z,2.22
2018-01-19T18:41:25.982Z,2.23
2018-01-19T18:43:54.800Z,2.26
2018-01-19T18:46:23.104Z,2.19
2018-01-19T18:48:51.375Z,2.15
2018-01-19T18:51:19.728Z,2.19
2018-01-19T18:53:48.011Z,2.27
2018-01-19T18:56:16.299Z,2.03
2018-01-19T18:58:45.592Z,2.10
2018-01-19T19:01:15.159Z,2.10
2018-01-19T19:03:43.424Z,2.15
2018-01-19T19:06:11.734Z,2.04
2018-01-19T19:08:40.035Z,2.02
2018-01-19T19:11:08.361Z,2.12
2018-01-19T19:13:36.699Z,1.98
2018-01-19T19:16:04.977Z,2.09
2018-01-19T19:18:33.337Z,2.01
2018-01-19T19:21:02.237Z,1.90
2018-01-19T19:23:31.431Z,1.99
2018-01-19T19:25:59.825Z,2.15
2018-01-19T19:28:28.507Z,1.97
2018-01-19T19:30:56.789Z,1.90
2018-01-19T19:33:25.855Z,1.97
2018-01-19T19:35:54.153Z,1.94
2018-01-19T19:38:22.435Z,1.93
2018-01-19T19:40:55.862Z,1.90
2018-01-19T19:43:26.643Z,1.99
2018-01-19T19:45:55.830Z,1.89
2018-01-19T19:48:24.932Z,1.89
2018-01-19T19:50:53.299Z,1.97
2018-01-19T19:53:22.876Z,2.06
2018-01-19T19:55:52.908Z,2.00
2018-01-19T19:58:21.249Z,1.91
2018-01-19T20:00:49.562Z,2.08
2018-01-19T20:03:18.078Z,1.95
2018-01-19T20:05:46.406Z,1.87
2018-01-19T20:08:14.772Z,1.86
2018-01-19T20:10:43.107Z,1.86
2018-01-19T20:13:12.315Z,2.07
2018-01-19T20:15:40.747Z,2.07
2018-01-19T20:18:09.870Z,2.02
2018-01-19T20:20:39.172Z,2.09
2018-01-19T20:23:07.518Z,1.97
2018-01-19T20:25:36.034Z,2.04
2018-01-19T20:28:04.387Z,2.08
2018-01-19T20:30:32.696Z,2.09
2018-01-19T20:33:01.102Z,1.90
2018-01-19T20:35:29.515Z,1.95
2018-01-19T20:37:57.828Z,1.93
2018-01-19T20:40:26.143Z,1.96
2018-01-19T20:42:54.459Z,1.92
2018-01-19T20:45:22.841Z,1.80
2018-01-19T20:47:51.992Z,1.98
2018-01-19T20:50:20.286Z,1.93
2018-01-19T20:52:48.592Z,2.01
2018-01-19T20:55:18.920Z,2.00
2018-01-19T20:57:47.260Z,2.00
2018-01-19T21:00:15.581Z,2.10
2018-01-19T21:02:46.350Z,2.10
2018-01-19T21:05:14.681Z,2.04
2018-01-19T21:07:42.937Z,2.05
2018-01-19T21:10:11.263Z,2.12
2018-01-19T21:12:40.327Z,2.24
2018-01-19T21:15:08.642Z,2.18
2018-01-19T21:17:37.713Z,2.15
2018-01-19T21:20:06.015Z,2.28
2018-01-19T21:22:34.302Z,2.20
2018-01-19T21:25:02.601Z,2.24
2018-01-19T21:27:37.575Z,2.35
2018-01-19T21:30:05.891Z,2.40
2018-01-19T21:32:35.101Z,2.43
2018-01-19T21:35:03.376Z,2.40
2018-01-19T21:37:31.733Z,2.45
2018-01-19T21:40:00.759Z,2.36
2018-01-19T21:42:29.048Z,2.46
2018-01-19T21:44:57.309Z,2.35
2018-01-19T21:47:25.582Z,2.43
2018-01-19T21:49:53.897Z,2.48
2018-01-19T21:52:24.048Z,2.49
2018-01-19T21:54:52.326Z,2.50
2018-01-19T21:57:20.644Z,2.57
2018-01-19T21:59:48.925Z,2.57
2018-01-19T22:02:17.209Z,2.69
2018-01-19T22:04:45.513Z,2.69
2018-01-19T22:07:13.771Z,2.60
2018-01-19T22:09:42.046Z,2.72
2018-01-19T22:12:10.383Z,2.87
2018-01-19T22:14:39.530Z,2.85
2018-01-19T22:17:07.830Z,2.89
2018-01-19T22:19:36.125Z,2.94
2018-01-19T22:22:04.411Z,2.99
2018-01-19T22:24:32.713Z,3.13
2018-01-19T22:27:01.039Z,3.14
2018-01-19T22:29:29.337Z,3.13
2018-01-19T22:31:57.621Z,3.14
2018-01-19T22:34:26.666Z,3.14
2018-01-19T22:36:54.955Z,3.08
2018-01-19T22:39:24.281Z,3.11
2018-01-19T22:41:52.531Z,3.17
2018-01-19T22:44:20.815Z,3.26
2018-01-19T22:46:49.137Z,3.37
2018-01-19T22:49:18.409Z,3.45
2018-01-19T22:51:46.805Z,3.48
2018-01-19T22:54:15.138Z,3.45
2018-01-19T22:56:43.522Z,3.48
2018-01-19T22:59:11.936Z,3.51
2018-01-19T23:01:40.296Z,3.50
2018-01-19T23:04:10.531Z,3.56
2018-01-19T23:06:39.813Z,3.58
2018-01-19T23:09:09.115Z,3.57
2018-01-19T23:11:41.176Z,3.65
2018-01-19T23:14:10.480Z,3.64
2018-01-19T23:16:38.852Z,3.66
2018-01-19T23:19:07.251Z,3.62
2018-01-19T23:21:35.613Z,3.65
2018-01-19T23:24:04.002Z,3.62
2018-01-19T23:26:34.273Z,3.68
2018-01-19T23:29:04.458Z,3.66
2018-01-19T23:31:32.847Z,3.56
2018-01-19T23:34:02.140Z,3.62
2018-01-19T23:36:31.427Z,3.67
2018-01-19T23:39:00.757Z,3.77
2018-01-19T23:41:29.117Z,3.75
2018-01-19T23:43:58.463Z,3.76
2018-01-19T23:46:27.717Z,3.78
2018-01-19T23:48:57.926Z,3.76
2018-01-19T23:51:26.337Z,3.76
2018-01-19T23:53:56.556Z,3.73
2018-01-19T23:56:29.232Z,3.72
2018-01-19T23:58:57.595Z,3.67
