createdAt,value
2018-02-11T00:02:21.981Z,8.35
2018-02-11T00:04:50.320Z,11.05
2018-02-11T00:07:17.869Z,8.90
2018-02-11T00:09:45.426Z,9.35
2018-02-11T00:12:12.984Z,8.75
2018-02-11T00:14:40.538Z,9.88
2018-02-11T00:17:08.091Z,9.10
2018-02-11T00:19:35.640Z,8.75
2018-02-11T00:22:03.191Z,9.98
2018-02-11T00:24:30.740Z,8.85
2018-02-11T00:26:59.076Z,7.75
2018-02-11T00:29:26.649Z,9.15
2018-02-11T00:31:54.210Z,9.70
2018-02-11T00:34:21.776Z,9.63
2018-02-11T00:36:54.375Z,9.10
2018-02-11T00:39:22.719Z,9.18
2018-02-11T00:41:50.252Z,9.48
2018-02-11T00:44:17.833Z,9.40
2018-02-11T00:46:45.415Z,9.60
2018-02-11T00:49:12.971Z,9.30
2018-02-11T00:51:40.553Z,9.55
2018-02-11T00:54:08.895Z,10.80
2018-02-11T00:56:36.435Z,8.88
2018-02-11T00:59:03.985Z,10.73
2018-02-11T01:01:31.606Z,10.25
2018-02-11T01:03:59.208Z,8.60
2018-02-11T01:06:26.766Z,10.60
2018-02-11T01:08:54.312Z,9.55
2018-02-11T01:11:21.909Z,9.52
2018-02-11T01:13:49.474Z,9.68
2018-02-11T01:16:17.041Z,10.05
2018-02-11T01:18:44.584Z,8.93
2018-02-11T01:21:12.131Z,9.65
2018-02-11T01:23:39.685Z,9.02
2018-02-11T01:26:07.264Z,10.00
2018-02-11T01:28:34.820Z,10.82
2018-02-11T01:31:02.401Z,9.75
2018-02-11T01:33:29.944Z,9.30
2018-02-11T01:35:57.504Z,8.60
2018-02-11T01:38:25.079Z,9.65
2018-02-11T01:40:52.710Z,9.60
2018-02-11T01:43:20.292Z,11.12
2018-02-11T01:45:47.857Z,11.45
2018-02-11T01:48:15.433Z,8.95
2018-02-11T01:50:42.977Z,10.50
2018-02-11T01:53:10.563Z,11.07
2018-02-11T01:55:38.995Z,9.18
2018-02-11T01:58:06.548Z,9.98
2018-02-11T02:00:34.092Z,10.25
2018-02-11T02:03:01.692Z,10.02
2018-02-11T02:05:29.241Z,9.35
2018-02-11T02:07:56.812Z,9.25
2018-02-11T02:10:24.349Z,8.25
2018-02-11T02:12:51.900Z,10.15
2018-02-11T02:15:19.446Z,10.45
2018-02-11T02:17:47.263Z,9.48
2018-02-11T02:20:14.860Z,10.48
2018-02-11T02:22:43.193Z,8.50
2018-02-11T02:25:10.742Z,8.60
2018-02-11T02:27:38.291Z,9.73
2018-02-11T02:30:05.841Z,10.35
2018-02-11T02:32:33.378Z,9.68
2018-02-11T02:35:01.711Z,9.52
2018-02-11T02:37:29.250Z,9.43
2018-02-11T02:39:56.809Z,8.85
2018-02-11T02:42:24.368Z,9.88
2018-02-11T02:44:52.034Z,8.55
2018-02-11T02:47:19.581Z,9.45
2018-02-11T02:49:47.171Z,9.45
2018-02-11T02:52:14.728Z,8.95
2018-02-11T02:54:42.285Z,10.00
2018-02-11T02:57:09.830Z,8.45
2018-02-11T02:59:37.374Z,10.30
2018-02-11T03:02:04.933Z,8.73
2018-02-11T03:04:32.473Z,9.60
2018-02-11T03:07:00.813Z,8.25
2018-02-11T03:09:28.406Z,7.07
2018-02-11T03:11:56.718Z,9.90
2018-02-11T03:14:24.283Z,8.77
2018-02-11T03:16:51.838Z,7.35
2018-02-11T03:19:19.413Z,8.30
2018-02-11T03:21:47.001Z,7.80
2018-02-11T03:24:14.630Z,8.07
2018-02-11T03:26:42.187Z,6.12
2018-02-11T03:29:09.720Z,7.80
2018-02-11T03:31:38.077Z,7.12
2018-02-11T03:34:06.399Z,7.50
2018-02-11T03:36:33.957Z,7.20
2018-02-11T03:39:01.525Z,6.50
2018-02-11T03:41:29.097Z,6.15
2018-02-11T03:43:56.636Z,6.87
2018-02-11T03:46:24.168Z,7.53
2018-02-11T03:48:52.490Z,5.95
2018-02-11T03:51:20.044Z,7.68
2018-02-11T03:53:47.595Z,7.15
2018-02-11T03:56:15.124Z,5.18
2018-02-11T03:58:43.443Z,4.97
2018-02-11T04:01:10.977Z,5.85
2018-02-11T04:03:38.531Z,5.57
2018-02-11T04:06:06.838Z,5.40
2018-02-11T04:08:34.371Z,4.80
2018-02-11T04:11:02.699Z,5.53
2018-02-11T04:13:30.260Z,4.50
2018-02-11T04:15:57.813Z,4.50
2018-02-11T04:18:25.448Z,5.10
2018-02-11T04:20:53.045Z,4.90
2018-02-11T04:23:20.599Z,3.45
2018-02-11T04:25:48.168Z,4.10
2018-02-11T04:28:15.720Z,4.12
2018-02-11T04:30:43.288Z,3.85
2018-02-11T04:33:10.844Z,4.18
2018-02-11T04:35:38.408Z,3.50
2018-02-11T04:38:05.983Z,2.58
2018-02-11T04:40:33.555Z,3.80
2018-02-11T04:43:01.890Z,2.78
2018-02-11T04:45:29.457Z,2.97
2018-02-11T04:47:57.012Z,2.62
2018-02-11T04:50:24.575Z,3.53
2018-02-11T04:52:52.133Z,3.25
2018-02-11T04:55:19.692Z,2.80
2018-02-11T04:57:47.262Z,2.90
2018-02-11T05:00:14.821Z,2.80
2018-02-11T05:02:42.368Z,2.75
2018-02-11T05:05:09.944Z,2.80
2018-02-11T05:07:37.511Z,2.90
2018-02-11T05:10:05.070Z,3.20
2018-02-11T05:12:32.587Z,3.12
2018-02-11T05:15:00.143Z,3.25
2018-02-11T05:17:27.684Z,3.00
2018-02-11T05:19:55.995Z,2.55
2018-02-11T05:22:23.549Z,2.90
2018-02-11T05:24:51.097Z,2.90
2018-02-11T05:27:18.658Z,3.10
2018-02-11T05:29:46.188Z,3.28
2018-02-11T05:32:14.525Z,2.70
2018-02-11T05:34:42.087Z,3.03
2018-02-11T05:37:09.677Z,2.90
2018-02-11T05:39:37.284Z,2.95
2018-02-11T05:42:04.843Z,3.05
2018-02-11T05:44:32.373Z,2.67
2018-02-11T05:47:00.702Z,2.90
2018-02-11T05:49:28.245Z,2.95
2018-02-11T05:51:55.825Z,3.50
2018-02-11T05:54:23.382Z,3.25
2018-02-11T05:56:50.917Z,3.35
2018-02-11T05:59:18.469Z,3.42
2018-02-11T06:01:46.030Z,3.20
2018-02-11T06:04:13.591Z,3.70
2018-02-11T06:06:41.152Z,3.97
2018-02-11T06:09:08.693Z,3.05
2018-02-11T06:11:37.013Z,3.97
2018-02-11T06:14:04.580Z,3.20
2018-02-11T06:16:32.108Z,3.67
2018-02-11T06:18:59.657Z,3.92
2018-02-11T06:21:27.219Z,3.20
2018-02-11T06:23:54.759Z,3.83
2018-02-11T06:26:23.093Z,3.00
2018-02-11T06:28:50.664Z,3.30
2018-02-11T06:31:18.216Z,4.30
2018-02-11T06:33:45.740Z,2.10
2018-02-11T06:36:13.301Z,3.45
2018-02-11T06:38:40.876Z,3.75
2018-02-11T06:41:08.456Z,3.30
2018-02-11T06:43:35.995Z,3.40
2018-02-11T06:46:03.589Z,3.17
2018-02-11T06:48:31.119Z,3.67
2018-02-11T06:50:58.750Z,4.10
2018-02-11T06:53:28.340Z,3.10
2018-02-11T06:55:56.664Z,3.03
2018-02-11T06:58:24.219Z,3.12
2018-02-11T07:00:51.778Z,1.80
2018-02-11T07:03:19.324Z,3.20
2018-02-11T07:05:46.861Z,2.72
2018-02-11T07:08:14.427Z,3.00
2018-02-11T07:10:42.744Z,3.70
2018-02-11T07:13:10.316Z,3.05
2018-02-11T07:15:38.005Z,2.65
2018-02-11T07:18:05.546Z,2.55
2018-02-11T07:20:33.083Z,3.20
2018-02-11T07:23:00.646Z,3.08
2018-02-11T07:25:28.204Z,3.00
2018-02-11T07:27:55.752Z,3.80
2018-02-11T07:30:23.308Z,2.90
2018-02-11T07:32:50.846Z,3.47
2018-02-11T07:35:19.172Z,2.55
2018-02-11T07:37:46.767Z,2.00
2018-02-11T07:40:14.371Z,2.50
2018-02-11T07:42:41.905Z,2.58
2018-02-11T07:45:10.221Z,3.80
2018-02-11T07:47:38.965Z,1.92
2018-02-11T07:50:06.533Z,2.58
2018-02-11T07:52:34.849Z,2.60
2018-02-11T07:55:02.458Z,2.20
2018-02-11T07:57:30.811Z,2.22
2018-02-11T07:59:58.399Z,2.55
2018-02-11T08:02:26.779Z,2.10
2018-02-11T08:04:54.389Z,2.40
2018-02-11T08:07:21.950Z,3.08
2018-02-11T08:09:49.569Z,2.67
2018-02-11T08:12:17.160Z,3.00
2018-02-11T08:14:44.699Z,2.85
2018-02-11T08:17:13.013Z,2.70
2018-02-11T08:19:40.566Z,2.60
2018-02-11T08:22:08.120Z,2.97
2018-02-11T08:24:35.664Z,2.20
2018-02-11T08:27:03.212Z,2.62
2018-02-11T08:29:31.553Z,2.35
2018-02-11T08:31:59.096Z,2.70
2018-02-11T08:34:26.669Z,2.55
2018-02-11T08:36:54.201Z,3.03
2018-02-11T08:39:21.769Z,3.08
2018-02-11T08:41:49.318Z,2.25
2018-02-11T08:44:16.904Z,2.83
2018-02-11T08:46:44.443Z,3.42
2018-02-11T08:49:13.426Z,3.30
2018-02-11T08:51:40.991Z,2.33
2018-02-11T08:54:08.588Z,2.83
2018-02-11T08:56:36.142Z,2.40
2018-02-11T08:59:04.419Z,2.42
2018-02-11T09:01:31.968Z,2.53
2018-02-11T09:03:59.569Z,2.55
2018-02-11T09:06:27.892Z,2.25
2018-02-11T09:08:55.468Z,2.55
2018-02-11T09:11:23.010Z,2.53
2018-02-11T09:13:50.584Z,2.75
2018-02-11T09:16:18.110Z,2.20
2018-02-11T09:18:45.684Z,3.22
2018-02-11T09:21:13.254Z,2.40
2018-02-11T09:23:40.825Z,3.42
2018-02-11T09:26:08.405Z,2.97
2018-02-11T09:28:35.964Z,3.20
2018-02-11T09:31:03.532Z,2.10
2018-02-11T09:33:31.837Z,2.22
2018-02-11T09:36:00.163Z,3.47
2018-02-11T09:38:27.716Z,2.85
2018-02-11T09:40:55.407Z,2.65
2018-02-11T09:43:23.005Z,3.05
2018-02-11T09:45:51.366Z,2.80
2018-02-11T09:48:19.682Z,2.58
2018-02-11T09:50:47.296Z,1.95
2018-02-11T09:53:15.612Z,2.25
2018-02-11T09:55:43.169Z,1.90
2018-02-11T09:58:10.729Z,1.92
2018-02-11T10:00:38.285Z,2.33
2018-02-11T10:03:05.825Z,2.53
2018-02-11T10:05:34.173Z,2.53
2018-02-11T10:08:01.737Z,2.00
2018-02-11T10:10:29.309Z,3.25
2018-02-11T10:12:56.924Z,2.03
2018-02-11T10:15:24.472Z,2.10
2018-02-11T10:17:52.025Z,2.20
2018-02-11T10:20:19.596Z,1.65
2018-02-11T10:22:47.182Z,1.37
2018-02-11T10:25:14.754Z,2.00
2018-02-11T10:27:42.306Z,2.10
2018-02-11T10:30:10.676Z,2.60
2018-02-11T10:32:38.238Z,2.25
2018-02-11T10:35:05.779Z,1.90
2018-02-11T10:37:33.351Z,2.17
2018-02-11T10:40:00.901Z,1.77
2018-02-11T10:42:28.467Z,1.50
2018-02-11T10:44:56.318Z,1.35
2018-02-11T10:47:23.873Z,1.35
2018-02-11T10:49:51.486Z,1.62
2018-02-11T10:52:20.642Z,1.60
2018-02-11T10:54:48.189Z,1.30
2018-02-11T10:57:15.745Z,1.65
2018-02-11T10:59:43.314Z,1.67
2018-02-11T11:02:10.859Z,1.50
2018-02-11T11:04:39.173Z,1.27
2018-02-11T11:07:06.837Z,1.73
2018-02-11T11:09:34.395Z,1.35
2018-02-11T11:12:01.967Z,1.20
2018-02-11T11:14:29.511Z,1.40
2018-02-11T11:16:57.065Z,1.20
2018-02-11T11:19:24.624Z,1.20
2018-02-11T11:21:52.171Z,1.20
2018-02-11T11:24:19.736Z,0.80
2018-02-11T11:26:47.281Z,0.80
2018-02-11T11:29:14.836Z,1.17
2018-02-11T11:31:43.746Z,1.20
2018-02-11T11:34:11.345Z,1.00
2018-02-11T11:36:38.903Z,1.10
2018-02-11T11:39:06.482Z,1.00
2018-02-11T11:41:34.050Z,1.00
2018-02-11T11:44:01.589Z,1.33
2018-02-11T11:46:29.167Z,0.73
2018-02-11T11:48:56.709Z,0.70
2018-02-11T11:51:24.272Z,1.20
2018-02-11T11:53:51.825Z,0.68
2018-02-11T11:56:19.384Z,0.85
2018-02-11T11:58:46.926Z,0.80
2018-02-11T12:01:14.492Z,0.62
2018-02-11T12:03:42.050Z,0.90
2018-02-11T12:06:09.612Z,0.90
2018-02-11T12:08:37.204Z,0.65
2018-02-11T12:11:04.863Z,0.77
2018-02-11T12:13:32.449Z,0.70
2018-02-11T12:16:00.776Z,1.20
2018-02-11T12:18:28.361Z,0.82
2018-02-11T12:20:55.905Z,0.70
2018-02-11T12:23:23.493Z,0.80
2018-02-11T12:25:51.062Z,0.90
2018-02-11T12:28:19.417Z,0.90
2018-02-11T12:30:46.985Z,0.60
2018-02-11T12:33:15.330Z,0.70
2018-02-11T12:35:42.887Z,1.00
2018-02-11T12:38:10.471Z,0.70
2018-02-11T12:40:38.039Z,0.60
2018-02-11T12:43:05.588Z,0.80
2018-02-11T12:45:33.354Z,0.60
2018-02-11T12:48:00.987Z,0.90
2018-02-11T12:50:28.540Z,0.60
2018-02-11T12:52:56.096Z,0.65
2018-02-11T12:55:23.703Z,0.80
2018-02-11T12:57:51.268Z,1.00
2018-02-11T13:00:18.840Z,0.85
2018-02-11T13:02:47.183Z,0.70
2018-02-11T13:05:14.788Z,0.68
2018-02-11T13:07:43.099Z,0.70
2018-02-11T13:10:10.836Z,0.70
2018-02-11T13:12:39.165Z,0.70
2018-02-11T13:15:06.750Z,0.73
2018-02-11T13:17:34.321Z,0.62
2018-02-11T13:20:03.379Z,0.80
2018-02-11T13:22:30.950Z,0.77
2018-02-11T13:24:58.557Z,0.80
2018-02-11T13:27:26.127Z,0.88
2018-02-11T13:29:53.674Z,0.90
2018-02-11T13:32:21.213Z,1.00
2018-02-11T13:34:49.577Z,0.90
2018-02-11T13:37:17.119Z,1.02
2018-02-11T13:39:44.745Z,0.90
2018-02-11T13:42:12.280Z,0.85
2018-02-11T13:44:39.856Z,1.10
2018-02-11T13:47:07.404Z,1.10
2018-02-11T13:49:35.715Z,0.95
2018-02-11T13:52:03.265Z,1.10
2018-02-11T13:54:30.835Z,2.45
2018-02-11T13:56:58.394Z,0.70
2018-02-11T13:59:25.972Z,1.10
2018-02-11T14:01:53.513Z,0.90
2018-02-11T14:04:21.093Z,1.05
2018-02-11T14:06:48.656Z,1.20
2018-02-11T14:09:16.208Z,1.20
2018-02-11T14:11:43.760Z,1.60
2018-02-11T14:14:11.315Z,1.92
2018-02-11T14:16:38.872Z,1.20
2018-02-11T14:19:06.469Z,1.30
2018-02-11T14:21:34.016Z,2.12
2018-02-11T14:24:01.592Z,1.98
2018-02-11T14:26:29.158Z,1.50
2018-02-11T14:28:58.244Z,1.70
2018-02-11T14:31:25.950Z,1.50
2018-02-11T14:33:53.565Z,1.80
2018-02-11T14:36:21.123Z,1.73
2018-02-11T14:38:48.704Z,1.60
2018-02-11T14:41:16.290Z,2.00
2018-02-11T14:43:44.650Z,2.15
2018-02-11T14:46:12.976Z,1.98
2018-02-11T14:48:40.596Z,2.20
2018-02-11T14:51:08.949Z,2.47
2018-02-11T14:53:36.501Z,1.60
2018-02-11T14:56:04.063Z,1.73
2018-02-11T14:58:31.612Z,2.72
2018-02-11T15:00:59.186Z,1.83
2018-02-11T15:03:26.752Z,2.33
2018-02-11T15:05:54.331Z,2.15
2018-02-11T15:08:22.633Z,2.10
2018-02-11T15:10:50.212Z,1.37
2018-02-11T15:13:17.748Z,1.50
2018-02-11T15:15:46.111Z,1.42
2018-02-11T15:18:14.416Z,1.50
2018-02-11T15:20:41.961Z,1.50
2018-02-11T15:23:09.534Z,1.40
2018-02-11T15:25:37.076Z,1.40
2018-02-11T15:28:05.413Z,0.80
2018-02-11T15:30:32.969Z,1.20
2018-02-11T15:33:00.543Z,1.42
2018-02-11T15:35:28.858Z,1.00
2018-02-11T15:37:57.216Z,1.08
2018-02-11T15:40:25.560Z,3.35
2018-02-11T15:42:53.155Z,1.95
2018-02-11T15:45:20.734Z,1.80
2018-02-11T15:47:49.048Z,1.87
2018-02-11T15:50:16.630Z,1.00
2018-02-11T15:52:44.154Z,1.40
2018-02-11T15:55:11.741Z,1.10
2018-02-11T15:57:39.305Z,0.90
2018-02-11T16:00:06.930Z,1.00
2018-02-11T16:02:34.484Z,0.70
2018-02-11T16:05:02.037Z,1.35
2018-02-11T16:07:29.597Z,1.00
2018-02-11T16:09:57.163Z,1.17
2018-02-11T16:12:24.730Z,1.55
2018-02-11T16:14:52.281Z,1.25
2018-02-11T16:17:19.837Z,1.90
2018-02-11T16:19:47.382Z,1.42
2018-02-11T16:22:15.706Z,1.23
2018-02-11T16:24:43.264Z,1.20
2018-02-11T16:27:10.838Z,1.30
2018-02-11T16:29:38.410Z,1.73
2018-02-11T16:32:06.042Z,1.23
2018-02-11T16:34:33.603Z,1.50
2018-02-11T16:37:01.170Z,1.30
2018-02-11T16:39:28.748Z,1.33
2018-02-11T16:41:56.301Z,1.35
2018-02-11T16:44:23.879Z,1.62
2018-02-11T16:46:51.450Z,1.80
2018-02-11T16:49:19.779Z,1.75
2018-02-11T16:51:48.539Z,2.00
2018-02-11T16:54:16.942Z,1.75
2018-02-11T16:56:44.496Z,1.50
2018-02-11T16:59:12.071Z,1.70
2018-02-11T17:01:39.740Z,1.48
2018-02-11T17:04:07.321Z,1.50
2018-02-11T17:06:34.865Z,2.20
2018-02-11T17:09:02.438Z,1.75
2018-02-11T17:11:30.382Z,1.40
2018-02-11T17:13:57.983Z,2.00
2018-02-11T17:16:26.320Z,2.03
2018-02-11T17:18:53.903Z,1.70
2018-02-11T17:21:21.472Z,1.60
2018-02-11T17:23:49.045Z,1.60
2018-02-11T17:26:16.632Z,2.28
2018-02-11T17:28:44.184Z,2.50
2018-02-11T17:31:12.521Z,2.17
2018-02-11T17:33:40.073Z,1.87
2018-02-11T17:36:07.645Z,2.17
2018-02-11T17:38:35.198Z,2.67
2018-02-11T17:41:02.890Z,2.70
2018-02-11T17:43:31.259Z,2.30
2018-02-11T17:45:58.857Z,2.50
2018-02-11T17:48:26.444Z,2.90
2018-02-11T17:50:54.022Z,2.55
2018-02-11T17:53:21.596Z,2.40
2018-02-11T17:55:49.141Z,3.17
2018-02-11T17:58:16.744Z,2.12
2018-02-11T18:00:46.015Z,3.17
2018-02-11T18:03:13.582Z,2.87
2018-02-11T18:05:41.169Z,2.87
2018-02-11T18:08:09.474Z,2.50
2018-02-11T18:10:37.097Z,2.15
2018-02-11T18:13:05.417Z,3.10
2018-02-11T18:15:32.993Z,2.72
2018-02-11T18:18:00.588Z,2.45
2018-02-11T18:20:28.207Z,2.87
2018-02-11T18:22:56.518Z,2.65
2018-02-11T18:25:24.864Z,2.40
2018-02-11T18:27:52.437Z,2.60
2018-02-11T18:30:20.015Z,2.62
2018-02-11T18:32:48.364Z,2.75
2018-02-11T18:35:16.596Z,3.20
2018-02-11T18:37:44.975Z,4.95
2018-02-11T18:40:13.330Z,2.60
2018-02-11T18:42:40.895Z,3.03
2018-02-11T18:45:08.431Z,2.85
2018-02-11T18:47:36.027Z,3.28
2018-02-11T18:50:05.530Z,3.05
2018-02-11T18:52:34.269Z,1.98
2018-02-11T18:55:01.881Z,2.37
2018-02-11T18:57:30.212Z,2.72
2018-02-11T18:59:57.770Z,3.50
2018-02-11T19:02:25.397Z,3.55
2018-02-11T19:04:52.971Z,3.22
2018-02-11T19:07:20.549Z,2.92
2018-02-11T19:09:48.105Z,3.00
2018-02-11T19:12:15.676Z,3.03
2018-02-11T19:14:43.459Z,3.90
2018-02-11T19:17:11.057Z,2.45
2018-02-11T19:19:39.411Z,1.92
2018-02-11T19:22:08.158Z,2.47
2018-02-11T19:24:35.753Z,1.90
2018-02-11T19:27:07.579Z,2.05
2018-02-11T19:29:35.491Z,1.75
2018-02-11T19:32:03.034Z,2.22
2018-02-11T19:34:30.609Z,2.50
2018-02-11T19:36:58.205Z,2.42
2018-02-11T19:39:25.770Z,2.10
2018-02-11T19:41:53.337Z,2.90
2018-02-11T19:44:20.910Z,3.00
2018-02-11T19:46:48.445Z,3.12
2018-02-11T19:49:15.992Z,2.90
2018-02-11T19:51:44.344Z,2.42
2018-02-11T19:54:11.893Z,3.45
2018-02-11T19:56:39.460Z,3.97
2018-02-11T19:59:07.008Z,2.53
2018-02-11T20:01:34.588Z,3.47
2018-02-11T20:04:02.217Z,3.37
2018-02-11T20:06:29.774Z,3.17
2018-02-11T20:08:57.367Z,3.10
2018-02-11T20:11:24.933Z,2.85
2018-02-11T20:13:52.481Z,3.08
2018-02-11T20:16:20.042Z,3.20
2018-02-11T20:18:47.642Z,2.75
2018-02-11T20:21:15.216Z,3.28
2018-02-11T20:23:42.759Z,2.20
2018-02-11T20:26:10.312Z,2.67
2018-02-11T20:28:38.713Z,2.45
2018-02-11T20:31:06.260Z,2.20
2018-02-11T20:33:34.378Z,1.80
2018-02-11T20:36:01.918Z,2.00
2018-02-11T20:38:29.514Z,1.70
2018-02-11T20:40:57.201Z,1.65
2018-02-11T20:43:25.557Z,2.03
2018-02-11T20:45:53.097Z,2.00
2018-02-11T20:48:20.667Z,1.70
2018-02-11T20:50:48.235Z,1.90
2018-02-11T20:53:15.819Z,1.45
2018-02-11T20:55:44.144Z,1.65
2018-02-11T20:58:11.700Z,1.75
2018-02-11T21:00:39.249Z,2.85
2018-02-11T21:03:06.803Z,2.40
2018-02-11T21:05:34.483Z,2.12
2018-02-11T21:08:02.073Z,2.12
2018-02-11T21:10:29.632Z,2.17
2018-02-11T21:12:57.208Z,1.80
2018-02-11T21:15:24.797Z,1.67
2018-02-11T21:17:53.129Z,2.30
2018-02-11T21:20:20.699Z,2.17
2018-02-11T21:22:48.245Z,2.03
2018-02-11T21:25:15.804Z,2.17
2018-02-11T21:27:43.369Z,1.92
2018-02-11T21:30:10.917Z,3.35
2018-02-11T21:32:38.460Z,2.00
2018-02-11T21:35:06.003Z,2.28
2018-02-11T21:37:33.580Z,2.37
2018-02-11T21:40:01.129Z,3.00
2018-02-11T21:42:28.669Z,3.12
2018-02-11T21:44:56.981Z,4.05
2018-02-11T21:47:24.527Z,2.60
2018-02-11T21:49:52.086Z,3.60
2018-02-11T21:52:19.632Z,3.40
2018-02-11T21:54:47.981Z,2.85
2018-02-11T21:57:15.524Z,2.97
2018-02-11T21:59:43.110Z,2.10
2018-02-11T22:02:11.437Z,2.92
2018-02-11T22:04:39.013Z,2.47
2018-02-11T22:07:06.560Z,2.90
2018-02-11T22:09:34.128Z,2.50
2018-02-11T22:12:01.679Z,2.70
2018-02-11T22:14:29.257Z,3.00
2018-02-11T22:16:56.815Z,3.00
2018-02-11T22:19:24.350Z,2.08
2018-02-11T22:21:51.930Z,2.40
2018-02-11T22:24:19.464Z,2.62
2018-02-11T22:26:47.048Z,2.83
2018-02-11T22:29:14.585Z,2.25
2018-02-11T22:31:42.156Z,1.80
2018-02-11T22:34:09.720Z,1.92
2018-02-11T22:36:37.275Z,2.55
2018-02-11T22:39:04.844Z,2.30
2018-02-11T22:41:32.405Z,2.10
2018-02-11T22:43:59.948Z,1.70
2018-02-11T22:46:27.520Z,1.70
2018-02-11T22:48:55.101Z,1.98
2018-02-11T22:51:22.654Z,1.58
2018-02-11T22:53:50.994Z,1.95
2018-02-11T22:56:18.557Z,2.30
2018-02-11T22:58:46.101Z,2.47
2018-02-11T23:01:14.431Z,1.80
2018-02-11T23:03:41.992Z,1.37
2018-02-11T23:06:09.546Z,1.35
2018-02-11T23:08:37.112Z,1.50
2018-02-11T23:11:05.531Z,1.30
2018-02-11T23:13:33.865Z,2.10
2018-02-11T23:16:01.400Z,1.30
2018-02-11T23:18:28.956Z,1.27
2018-02-11T23:20:56.504Z,1.10
2018-02-11T23:23:24.060Z,1.70
2018-02-11T23:25:52.389Z,1.10
2018-02-11T23:28:19.949Z,1.37
2018-02-11T23:30:47.484Z,1.73
2018-02-11T23:33:15.053Z,2.10
2018-02-11T23:35:42.650Z,1.33
2018-02-11T23:38:10.176Z,1.30
2018-02-11T23:40:37.731Z,1.40
2018-02-11T23:43:05.279Z,1.62
2018-02-11T23:45:32.833Z,1.42
2018-02-11T23:48:00.395Z,2.83
2018-02-11T23:50:28.072Z,2.03
2018-02-11T23:52:55.605Z,1.80
2018-02-11T23:55:23.171Z,2.28
2018-02-11T23:57:50.748Z,1.77
