createdAt,value
2023-01-11T00:00:32.727Z,6.50
2023-01-11T00:03:02.734Z,6.60
2023-01-11T00:05:32.737Z,6.60
2023-01-11T00:08:01.195Z,6.60
2023-01-11T00:10:30.662Z,6.60
2023-01-11T00:12:59.406Z,6.60
2023-01-11T00:15:28.080Z,6.60
2023-01-11T00:17:57.776Z,6.70
2023-01-11T00:20:26.271Z,6.70
2023-01-11T00:22:56.145Z,6.70
2023-01-11T00:25:24.706Z,6.70
2023-01-11T00:27:53.347Z,6.70
2023-01-11T00:30:21.917Z,6.70
2023-01-11T00:32:50.377Z,6.70
2023-01-11T00:35:19.055Z,6.80
2023-01-11T00:37:50.548Z,6.80
2023-01-11T00:40:20.646Z,6.80
2023-01-11T00:43:06.373Z,6.80
2023-01-11T00:45:52.237Z,6.80
2023-01-11T00:48:20.716Z,6.80
2023-01-11T00:50:49.087Z,6.80
2023-01-11T00:53:19.401Z,6.90
2023-01-11T00:55:49.225Z,6.90
2023-01-11T00:58:36.328Z,6.90
2023-01-11T01:01:23.308Z,6.90
2023-01-11T01:04:10.105Z,7.00
2023-01-11T01:06:38.720Z,7.00
2023-01-11T01:09:07.203Z,7.00
2023-01-11T01:11:37.083Z,7.00
2023-01-11T01:14:23.020Z,7.00
2023-01-11T01:16:52.504Z,7.00
2023-01-11T01:19:22.609Z,7.00
2023-01-11T01:21:51.264Z,7.10
2023-01-11T01:24:20.871Z,7.10
2023-01-11T01:26:50.856Z,7.10
2023-01-11T01:29:19.485Z,7.10
2023-01-11T01:31:48.142Z,7.10
2023-01-11T01:34:16.595Z,7.10
2023-01-11T01:36:45.261Z,7.20
2023-01-11T01:39:14.510Z,7.20
2023-01-11T01:41:43.022Z,7.20
2023-01-11T01:44:44.453Z,7.20
2023-01-11T01:47:31.538Z,7.20
2023-01-11T01:50:02.576Z,7.30
2023-01-11T01:52:32.610Z,7.30
2023-01-11T01:55:06.913Z,7.30
2023-01-11T01:57:39.415Z,7.40
2023-01-11T02:00:11.281Z,7.40
2023-01-11T02:02:42.294Z,7.40
2023-01-11T02:05:12.273Z,7.40
2023-01-11T02:07:44.573Z,7.40
2023-01-11T02:10:16.415Z,7.40
2023-01-11T02:12:50.075Z,7.50
2023-01-11T02:15:21.315Z,7.50
2023-01-11T02:17:51.521Z,7.50
2023-01-11T02:20:33.233Z,7.50
2023-01-11T02:23:21.505Z,7.60
2023-01-11T02:26:38.546Z,7.60
2023-01-11T02:29:15.246Z,7.60
2023-01-11T02:31:50.123Z,7.60
2023-01-11T02:34:32.869Z,7.70
2023-01-11T02:37:12.043Z,7.70
2023-01-11T02:39:50.884Z,7.70
2023-01-11T02:42:45.221Z,7.80
2023-01-11T02:45:27.365Z,7.80
2023-01-11T02:48:00.860Z,7.80
2023-01-11T02:50:40.344Z,7.80
2023-01-11T02:53:14.895Z,7.80
2023-01-11T02:55:48.557Z,7.80
2023-01-11T02:58:19.350Z,7.80
2023-01-11T03:00:50.504Z,7.80
2023-01-11T03:03:24.981Z,7.80
2023-01-11T03:05:57.657Z,7.80
2023-01-11T03:08:56.870Z,7.80
2023-01-11T03:11:58.377Z,7.80
2023-01-11T03:14:30.251Z,7.90
2023-01-11T03:17:08.561Z,7.80
2023-01-11T03:19:44.743Z,7.90
2023-01-11T03:22:17.901Z,7.90
2023-01-11T03:24:50.386Z,7.90
2023-01-11T03:27:26.084Z,7.90
2023-01-11T03:30:00.193Z,7.90
2023-01-11T03:32:38.924Z,7.90
2023-01-11T03:35:19.180Z,8.00
2023-01-11T03:37:52.435Z,8.00
2023-01-11T03:40:27.808Z,8.00
2023-01-11T03:43:12.834Z,8.10
2023-01-11T03:45:48.271Z,8.10
2023-01-11T03:48:22.281Z,8.10
2023-01-11T03:50:53.637Z,8.10
2023-01-11T03:53:26.895Z,8.10
2023-01-11T03:55:57.984Z,8.10
2023-01-11T03:58:33.813Z,8.10
2023-01-11T04:01:03.051Z,8.20
2023-01-11T04:03:33.057Z,8.20
2023-01-11T04:06:03.566Z,8.20
2023-01-11T04:08:32.430Z,8.20
2023-01-11T04:11:00.889Z,8.20
2023-01-11T04:13:29.598Z,8.30
2023-01-11T04:15:58.167Z,8.30
2023-01-11T04:18:26.664Z,8.30
2023-01-11T04:20:56.584Z,8.30
2023-01-11T04:23:25.640Z,8.30
2023-01-11T04:25:54.591Z,8.30
2023-01-11T04:28:23.102Z,8.30
2023-01-11T04:30:51.502Z,8.30
2023-01-11T04:33:19.906Z,8.30
2023-01-11T04:36:10.958Z,8.40
2023-01-11T04:38:40.614Z,8.40
2023-01-11T04:41:26.515Z,8.40
2023-01-11T04:43:56.975Z,8.40
2023-01-11T04:46:25.853Z,8.50
2023-01-11T04:48:56.447Z,8.50
2023-01-11T04:51:26.299Z,8.50
2023-01-11T04:53:55.011Z,8.50
2023-01-11T04:56:23.505Z,8.60
2023-01-11T04:58:52.955Z,8.60
2023-01-11T05:01:26.500Z,8.60
2023-01-11T05:03:55.202Z,8.60
2023-01-11T05:06:23.762Z,8.70
2023-01-11T05:08:53.773Z,8.70
2023-01-11T05:11:22.778Z,8.80
2023-01-11T05:13:51.171Z,8.80
2023-01-11T05:16:21.513Z,8.80
2023-01-11T05:18:51.754Z,8.80
2023-01-11T05:21:40.510Z,8.90
2023-01-11T05:24:13.534Z,8.90
2023-01-11T05:26:44.160Z,8.90
2023-01-11T05:29:16.450Z,8.90
2023-01-11T05:31:45.099Z,8.90
2023-01-11T05:34:14.947Z,9.00
2023-01-11T05:36:43.716Z,9.00
2023-01-11T05:39:15.513Z,9.00
2023-01-11T05:41:44.239Z,9.10
2023-01-11T05:44:31.575Z,9.10
2023-01-11T05:47:00.391Z,9.10
2023-01-11T05:49:28.798Z,9.10
2023-01-11T05:51:57.240Z,9.10
2023-01-11T05:54:27.083Z,9.20
2023-01-11T05:56:58.762Z,9.20
2023-01-11T05:59:27.222Z,9.20
2023-01-11T06:02:11.335Z,9.20
2023-01-11T06:04:39.831Z,9.30
2023-01-11T06:07:10.061Z,9.30
2023-01-11T06:09:39.908Z,9.30
2023-01-11T06:12:08.733Z,9.30
2023-01-11T06:14:38.248Z,9.30
2023-01-11T06:17:06.894Z,9.30
2023-01-11T06:19:35.516Z,9.40
2023-01-11T06:22:04.031Z,9.40
2023-01-11T06:24:52.749Z,9.40
2023-01-11T06:27:21.260Z,9.50
2023-01-11T06:29:49.771Z,9.50
2023-01-11T06:32:18.303Z,9.50
2023-01-11T06:34:46.784Z,9.50
2023-01-11T06:37:15.286Z,9.50
2023-01-11T06:39:43.746Z,9.50
2023-01-11T06:42:13.667Z,9.50
2023-01-11T06:44:42.124Z,9.50
2023-01-11T06:47:10.568Z,9.60
2023-01-11T06:49:41.902Z,9.60
2023-01-11T06:52:10.322Z,9.60
2023-01-11T06:54:38.786Z,9.60
2023-01-11T06:57:07.244Z,9.60
2023-01-11T06:59:38.726Z,9.60
2023-01-11T07:02:07.583Z,9.50
2023-01-11T07:04:36.199Z,9.50
2023-01-11T07:07:04.786Z,9.50
2023-01-11T07:09:33.245Z,9.50
2023-01-11T07:12:20.164Z,9.50
2023-01-11T07:14:50.045Z,9.50
2023-01-11T07:17:18.504Z,9.50
2023-01-11T07:19:46.986Z,9.50
2023-01-11T07:22:16.234Z,9.50
2023-01-11T07:24:46.432Z,9.50
2023-01-11T07:27:16.331Z,9.50
2023-01-11T07:29:44.785Z,9.50
2023-01-11T07:32:14.923Z,9.50
2023-01-11T07:34:49.355Z,9.50
2023-01-11T07:37:28.605Z,9.50
2023-01-11T07:39:58.246Z,9.50
2023-01-11T07:42:49.465Z,9.50
2023-01-11T07:45:17.941Z,9.50
2023-01-11T07:47:51.336Z,9.40
2023-01-11T07:50:19.914Z,9.40
2023-01-11T07:52:49.099Z,9.40
2023-01-11T07:55:18.200Z,9.40
2023-01-11T07:57:46.669Z,9.30
2023-01-11T08:00:16.353Z,9.30
2023-01-11T08:02:44.965Z,9.30
2023-01-11T08:05:14.937Z,9.30
2023-01-11T08:07:43.708Z,9.30
2023-01-11T08:10:13.151Z,9.30
2023-01-11T08:13:03.277Z,9.30
2023-01-11T08:15:33.654Z,9.30
2023-01-11T08:18:04.838Z,9.30
2023-01-11T08:20:34.796Z,9.30
2023-01-11T08:23:05.807Z,9.30
2023-01-11T08:25:35.079Z,9.30
2023-01-11T08:28:04.894Z,9.30
2023-01-11T08:30:33.700Z,9.30
2023-01-11T08:33:02.664Z,9.30
2023-01-11T08:35:31.842Z,9.30
2023-01-11T08:38:01.790Z,9.30
2023-01-11T08:40:30.301Z,9.20
2023-01-11T08:42:59.141Z,9.30
2023-01-11T08:45:27.709Z,9.30
2023-01-11T08:47:56.455Z,9.30
2023-01-11T08:50:25.102Z,9.40
2023-01-11T08:52:53.598Z,9.40
2023-01-11T08:55:23.427Z,9.40
2023-01-11T08:58:10.060Z,9.40
2023-01-11T09:00:38.586Z,9.40
2023-01-11T09:03:07.205Z,9.30
2023-01-11T09:05:35.929Z,9.30
2023-01-11T09:08:04.367Z,9.40
2023-01-11T09:10:34.291Z,9.30
2023-01-11T09:13:02.914Z,9.30
2023-01-11T09:15:31.460Z,9.40
2023-01-11T09:17:59.904Z,9.40
2023-01-11T09:20:28.433Z,9.50
2023-01-11T09:22:56.888Z,9.50
2023-01-11T09:25:26.370Z,9.50
2023-01-11T09:27:56.288Z,9.50
2023-01-11T09:30:25.842Z,9.50
2023-01-11T09:32:55.240Z,9.50
2023-01-11T09:35:23.782Z,9.50
2023-01-11T09:37:54.601Z,9.50
2023-01-11T09:40:31.385Z,9.60
2023-01-11T09:43:04.193Z,9.60
2023-01-11T09:45:34.126Z,9.60
2023-01-11T09:48:11.876Z,9.60
2023-01-11T09:50:45.750Z,9.60
2023-01-11T09:53:22.566Z,9.60
2023-01-11T09:56:18.475Z,9.60
2023-01-11T09:59:00.354Z,9.60
2023-01-11T10:01:38.478Z,9.50
2023-01-11T10:04:52.231Z,9.50
2023-01-11T10:07:38.887Z,9.60
2023-01-11T10:18:32.891Z,9.70
2023-01-11T10:19:36.551Z,9.60
2023-01-11T10:22:10.539Z,9.60
2023-01-11T10:24:42.810Z,9.60
2023-01-11T10:27:21.405Z,9.60
2023-01-11T10:30:13.726Z,9.70
2023-01-11T10:33:01.677Z,9.70
2023-01-11T10:36:02.972Z,9.70
2023-01-11T10:38:57.838Z,9.70
2023-01-11T10:41:37.877Z,9.80
2023-01-11T10:44:23.613Z,9.80
2023-01-11T10:46:55.330Z,9.90
2023-01-11T10:49:44.495Z,9.90
2023-01-11T10:52:26.125Z,9.90
2023-01-11T10:54:57.405Z,10.00
2023-01-11T10:57:59.757Z,10.00
2023-01-11T11:00:41.552Z,10.00
2023-01-11T11:03:35.382Z,10.00
2023-01-11T11:06:10.636Z,10.00
2023-01-11T11:08:48.571Z,10.00
2023-01-11T11:11:21.923Z,10.00
2023-01-11T11:13:56.964Z,10.00
2023-01-11T11:16:45.318Z,10.00
2023-01-11T11:19:18.998Z,10.00
2023-01-11T11:21:49.770Z,10.10
2023-01-11T11:24:22.535Z,10.10
2023-01-11T11:26:56.406Z,10.00
2023-01-11T11:29:30.711Z,10.00
2023-01-11T11:32:02.077Z,10.00
2023-01-11T11:34:31.204Z,10.00
2023-01-11T11:37:02.164Z,10.10
2023-01-11T11:39:37.024Z,10.10
2023-01-11T11:42:15.802Z,10.20
2023-01-11T11:44:44.424Z,10.20
2023-01-11T11:47:17.502Z,10.20
2023-01-11T11:49:46.876Z,10.20
2023-01-11T11:52:18.814Z,10.20
2023-01-11T11:54:53.011Z,10.10
2023-01-11T11:57:28.108Z,10.10
2023-01-11T12:00:06.436Z,10.00
2023-01-11T12:02:37.411Z,9.90
2023-01-11T12:05:10.170Z,9.90
2023-01-11T12:07:54.690Z,9.80
2023-01-11T12:10:26.154Z,9.90
2023-01-11T12:12:56.720Z,9.80
2023-01-11T12:15:27.312Z,9.80
2023-01-11T12:17:56.732Z,9.80
2023-01-11T12:20:30.614Z,9.80
2023-01-11T12:23:27.788Z,9.70
2023-01-11T12:26:13.465Z,9.70
2023-01-11T12:29:10.946Z,9.70
2023-01-11T12:31:50.876Z,9.70
2023-01-11T12:34:35.846Z,9.70
2023-01-11T12:37:14.749Z,9.70
2023-01-11T12:39:55.199Z,9.80
2023-01-11T12:42:49.725Z,9.80
2023-01-11T12:45:29.086Z,9.80
2023-01-11T12:48:26.789Z,9.70
2023-01-11T12:51:12.135Z,9.80
2023-01-11T12:53:56.672Z,9.80
2023-01-11T12:56:51.568Z,9.90
2023-01-11T12:59:44.455Z,10.00
2023-01-11T13:02:31.490Z,10.00
2023-01-11T13:05:24.794Z,10.00
2023-01-11T13:08:06.564Z,10.10
2023-01-11T13:10:50.586Z,10.10
2023-01-11T13:13:28.939Z,10.10
2023-01-11T13:16:04.099Z,10.00
2023-01-11T13:18:43.036Z,10.00
2023-01-11T13:21:19.905Z,9.90
2023-01-11T13:23:53.345Z,9.90
2023-01-11T13:26:25.851Z,9.80
2023-01-11T13:29:02.241Z,9.80
2023-01-11T13:31:31.414Z,9.80
2023-01-11T13:34:04.689Z,9.70
2023-01-11T13:36:39.025Z,9.70
2023-01-11T13:39:17.402Z,9.70
2023-01-11T13:41:50.185Z,9.70
2023-01-11T13:44:25.241Z,9.70
2023-01-11T13:47:10.637Z,9.70
2023-01-11T13:49:50.514Z,9.70
2023-01-11T13:52:22.923Z,9.70
2023-01-11T13:54:59.210Z,9.70
2023-01-11T13:57:34.066Z,9.70
2023-01-11T14:00:11.164Z,9.70
2023-01-11T14:02:44.843Z,9.80
2023-01-11T14:05:16.809Z,9.90
2023-01-11T14:08:12.996Z,9.80
2023-01-11T14:10:48.146Z,9.70
2023-01-11T14:14:01.625Z,9.60
2023-01-11T14:16:40.988Z,9.60
2023-01-11T14:19:21.864Z,9.50
2023-01-11T14:22:02.403Z,9.60
2023-01-11T14:24:35.515Z,9.50
2023-01-11T14:27:20.248Z,9.50
2023-01-11T14:30:15.605Z,9.40
2023-01-11T14:33:21.440Z,9.40
2023-01-11T14:36:25.366Z,9.30
2023-01-11T14:39:25.068Z,9.30
2023-01-11T14:42:47.663Z,9.30
2023-01-11T14:45:34.764Z,9.20
2023-01-11T14:48:20.669Z,9.10
2023-01-11T14:51:02.825Z,9.00
2023-01-11T14:53:34.113Z,8.90
2023-01-11T14:56:02.569Z,8.90
2023-01-11T14:58:32.724Z,8.90
2023-01-11T15:01:11.316Z,8.80
2023-01-11T15:03:57.923Z,8.80
2023-01-11T15:06:26.487Z,8.70
2023-01-11T15:08:56.767Z,8.70
2023-01-11T15:11:38.114Z,8.60
2023-01-11T15:14:22.156Z,8.70
2023-01-11T15:17:10.185Z,8.70
2023-01-11T15:19:42.985Z,8.60
2023-01-11T15:22:27.824Z,8.50
2023-01-11T15:25:01.804Z,8.50
2023-01-11T15:27:34.727Z,8.50
2023-01-11T15:30:03.250Z,8.50
2023-01-11T15:32:50.593Z,8.40
2023-01-11T15:35:35.504Z,8.40
2023-01-11T15:38:16.622Z,8.40
2023-01-11T15:40:47.204Z,8.40
2023-01-11T15:44:06.784Z,8.50
2023-01-11T15:47:10.713Z,8.50
2023-01-11T15:50:08.808Z,8.50
2023-01-11T15:53:18.791Z,8.60
2023-01-11T15:56:21.345Z,8.60
2023-01-11T15:59:25.098Z,8.60
2023-01-11T16:02:37.524Z,8.60
2023-01-11T16:05:17.693Z,8.60
2023-01-11T16:07:56.204Z,8.50
2023-01-11T16:11:01.958Z,8.50
2023-01-11T16:13:41.975Z,8.50
2023-01-11T16:16:22.345Z,8.40
2023-01-11T16:18:55.919Z,8.40
2023-01-11T16:21:33.549Z,8.40
2023-01-11T16:24:03.612Z,8.40
2023-01-11T16:26:32.125Z,8.30
2023-01-11T16:29:00.924Z,8.30
2023-01-11T16:31:52.817Z,8.30
2023-01-11T16:34:22.940Z,8.20
2023-01-11T16:36:52.767Z,8.20
2023-01-11T16:39:24.789Z,8.20
2023-01-11T16:41:58.555Z,8.20
2023-01-11T16:44:35.155Z,8.20
2023-01-11T16:47:14.630Z,8.20
2023-01-11T16:49:49.076Z,8.10
2023-01-11T16:52:39.220Z,8.10
2023-01-11T16:55:20.994Z,8.10
2023-01-11T16:57:54.339Z,8.00
2023-01-11T17:00:28.919Z,8.10
2023-01-11T17:03:24.151Z,8.10
2023-01-11T17:06:19.683Z,8.10
2023-01-11T17:08:52.506Z,8.10
2023-01-11T17:11:27.491Z,8.00
2023-01-11T17:14:24.218Z,8.00
2023-01-11T17:16:59.204Z,7.90
2023-01-11T17:19:38.926Z,7.90
2023-01-11T17:22:16.236Z,7.90
2023-01-11T17:24:50.054Z,7.90
2023-01-11T17:27:21.083Z,7.90
2023-01-11T17:29:50.809Z,7.80
2023-01-11T17:32:23.866Z,7.80
2023-01-11T17:34:54.149Z,7.80
2023-01-11T17:37:24.446Z,7.80
2023-01-11T17:39:54.155Z,7.80
2023-01-11T17:42:40.694Z,7.80
2023-01-11T17:45:21.317Z,7.70
2023-01-11T17:47:51.734Z,7.80
2023-01-11T17:50:30.425Z,7.80
2023-01-11T17:53:16.190Z,7.80
2023-01-11T17:55:53.010Z,7.70
2023-01-11T17:58:26.316Z,7.80
2023-01-11T18:01:21.497Z,7.70
2023-01-11T18:03:52.074Z,7.70
2023-01-11T18:06:28.386Z,7.80
2023-01-11T18:08:59.529Z,7.70
2023-01-11T18:11:30.876Z,7.70
2023-01-11T18:14:04.804Z,7.70
2023-01-11T18:16:36.839Z,7.70
2023-01-11T18:19:24.924Z,7.70
2023-01-11T18:22:05.781Z,7.70
2023-01-11T18:24:45.658Z,7.70
2023-01-11T18:27:30.227Z,7.80
2023-01-11T18:30:11.005Z,7.80
2023-01-11T18:32:44.668Z,7.70
2023-01-11T18:35:19.471Z,7.80
2023-01-11T18:37:48.790Z,7.70
2023-01-11T18:40:22.807Z,7.70
2023-01-11T18:42:59.419Z,7.70
2023-01-11T18:45:28.637Z,7.60
2023-01-11T18:47:59.930Z,7.60
2023-01-11T18:50:29.206Z,7.50
2023-01-11T18:52:58.080Z,7.50
2023-01-11T18:55:29.056Z,7.50
2023-01-11T18:57:58.510Z,7.50
2023-01-11T19:00:29.434Z,7.40
2023-01-11T19:03:01.357Z,7.40
2023-01-11T19:05:30.159Z,7.50
2023-01-11T19:08:02.267Z,7.50
2023-01-11T19:10:32.536Z,7.50
2023-01-11T19:13:01.692Z,7.60
2023-01-11T19:15:30.589Z,7.60
2023-01-11T19:18:04.241Z,7.50
2023-01-11T19:20:36.223Z,7.60
2023-01-11T19:26:05.104Z,7.50
2023-01-11T19:28:35.334Z,7.40
2023-01-11T19:31:12.763Z,7.40
2023-01-11T19:33:45.238Z,7.40
2023-01-11T19:36:14.424Z,7.40
2023-01-11T19:38:46.553Z,7.40
2023-01-11T19:41:17.047Z,7.50
2023-01-11T19:44:16.549Z,7.50
2023-01-11T19:46:53.060Z,7.50
2023-01-11T19:49:32.620Z,7.50
2023-01-11T19:52:13.445Z,7.50
2023-01-11T19:55:10.022Z,7.50
2023-01-11T19:57:45.533Z,7.60
2023-01-11T20:00:16.944Z,7.60
2023-01-11T20:03:08.457Z,7.60
2023-01-11T20:05:40.888Z,7.60
2023-01-11T20:08:09.365Z,7.70
2023-01-11T20:10:38.001Z,7.70
2023-01-11T20:13:07.924Z,7.70
2023-01-11T20:15:37.991Z,7.70
2023-01-11T20:18:06.857Z,7.70
2023-01-11T20:20:35.356Z,7.70
2023-01-11T20:23:04.335Z,7.70
2023-01-11T20:25:33.315Z,7.60
2023-01-11T20:28:01.965Z,7.70
2023-01-11T20:30:32.083Z,7.70
2023-01-11T20:33:00.817Z,7.60
2023-01-11T20:35:29.854Z,7.70
2023-01-11T20:37:59.854Z,7.70
2023-01-11T20:40:28.685Z,7.70
2023-01-11T20:42:57.455Z,7.60
2023-01-11T20:45:29.288Z,7.60
2023-01-11T20:47:59.500Z,7.60
2023-01-11T20:50:28.132Z,7.60
2023-01-11T20:52:59.450Z,7.60
2023-01-11T20:55:28.273Z,7.60
2023-01-11T20:57:58.214Z,7.70
2023-01-11T21:00:29.339Z,7.80
2023-01-11T21:02:59.287Z,7.80
2023-01-11T21:05:27.763Z,7.80
2023-01-11T21:07:56.514Z,7.80
2023-01-11T21:10:25.050Z,7.90
2023-01-11T21:12:56.573Z,7.90
2023-01-11T21:15:25.064Z,8.00
2023-01-11T21:17:53.583Z,8.00
2023-01-11T21:20:23.691Z,8.00
2023-01-11T21:22:52.137Z,8.00
2023-01-11T21:25:20.618Z,8.00
2023-01-11T21:27:49.100Z,8.00
2023-01-11T21:30:23.693Z,8.10
2023-01-11T21:32:52.246Z,8.10
2023-01-11T21:35:20.775Z,8.00
2023-01-11T21:37:50.583Z,8.00
2023-01-11T21:40:19.185Z,8.00
2023-01-11T21:42:47.617Z,8.00
2023-01-11T21:45:16.178Z,8.00
2023-01-11T21:47:45.949Z,8.00
2023-01-11T21:50:14.396Z,8.00
2023-01-11T21:52:44.104Z,8.00
2023-01-11T21:55:14.154Z,8.00
2023-01-11T21:57:42.567Z,8.00
2023-01-11T22:00:14.194Z,8.00
2023-01-11T22:02:42.694Z,8.00
2023-01-11T22:05:11.682Z,8.00
2023-01-11T22:07:42.485Z,8.00
2023-01-11T22:10:12.441Z,8.00
2023-01-11T22:12:42.460Z,8.00
2023-01-11T22:15:11.602Z,8.00
2023-01-11T22:17:40.067Z,8.00
2023-01-11T22:20:09.417Z,8.00
2023-01-11T22:22:37.924Z,7.90
2023-01-11T22:25:07.282Z,7.90
2023-01-11T22:27:38.865Z,7.90
2023-01-11T22:30:10.385Z,7.90
2023-01-11T22:32:38.787Z,7.90
2023-01-11T22:35:08.169Z,7.90
2023-01-11T22:40:55.668Z,7.90
2023-01-11T22:43:24.234Z,7.90
2023-01-11T22:46:01.619Z,7.90
2023-01-11T22:48:31.618Z,7.90
2023-01-11T22:51:00.334Z,7.90
2023-01-11T22:53:28.876Z,8.00
2023-01-11T22:56:02.932Z,8.00
2023-01-11T22:58:31.337Z,8.00
2023-01-11T23:01:11.877Z,8.10
2023-01-11T23:03:40.608Z,8.10
2023-01-11T23:06:10.435Z,8.10
2023-01-11T23:08:41.083Z,8.10
2023-01-11T23:11:10.191Z,8.10
2023-01-11T23:13:53.229Z,8.00
2023-01-11T23:16:23.143Z,8.00
2023-01-11T23:18:51.694Z,8.00
2023-01-11T23:21:21.058Z,7.90
2023-01-11T23:23:49.680Z,7.90
2023-01-11T23:26:18.401Z,7.80
2023-01-11T23:28:48.098Z,7.80
2023-01-11T23:31:18.733Z,7.80
2023-01-11T23:33:50.765Z,7.80
2023-01-11T23:36:21.703Z,7.80
2023-01-11T23:38:50.645Z,7.80
2023-01-11T23:41:38.107Z,7.80
2023-01-11T23:44:07.362Z,7.80
2023-01-11T23:46:53.167Z,7.80
2023-01-11T23:49:23.162Z,7.80
2023-01-11T23:51:52.127Z,7.80
2023-01-11T23:54:20.938Z,7.80
2023-01-11T23:56:52.691Z,7.80
2023-01-11T23:59:21.125Z,7.80
