createdAt,value
2022-11-14T00:02:44.020Z,7.91
2022-11-14T00:05:31.826Z,7.87
2022-11-14T00:08:21.525Z,7.87
2022-11-14T00:11:09.546Z,7.82
2022-11-14T00:13:57.336Z,7.75
2022-11-14T00:16:46.339Z,7.74
2022-11-14T00:19:34.135Z,7.71
2022-11-14T00:22:21.895Z,7.62
2022-11-14T00:25:11.026Z,7.54
2022-11-14T00:27:59.558Z,7.54
2022-11-14T00:30:49.030Z,7.50
2022-11-14T00:33:38.736Z,7.50
2022-11-14T00:36:26.590Z,7.45
2022-11-14T00:39:15.207Z,7.44
2022-11-14T00:42:02.804Z,7.39
2022-11-14T00:44:50.360Z,7.37
2022-11-14T00:47:37.902Z,7.31
2022-11-14T00:50:26.771Z,7.26
2022-11-14T00:53:15.128Z,7.23
2022-11-14T00:56:02.792Z,7.17
2022-11-14T00:58:50.516Z,7.16
2022-11-14T01:01:38.070Z,7.16
2022-11-14T01:04:25.789Z,7.14
2022-11-14T01:07:14.892Z,7.11
2022-11-14T01:10:02.787Z,7.06
2022-11-14T01:12:50.751Z,7.07
2022-11-14T01:15:41.142Z,7.04
2022-11-14T01:18:29.447Z,7.04
2022-11-14T01:21:17.628Z,7.05
2022-11-14T01:24:07.958Z,7.06
2022-11-14T01:26:56.981Z,7.03
2022-11-14T01:29:44.856Z,7.04
2022-11-14T01:32:32.516Z,7.02
2022-11-14T01:35:20.176Z,7.02
2022-11-14T01:38:08.396Z,7.04
2022-11-14T01:40:57.350Z,7.06
2022-11-14T01:43:45.382Z,7.04
2022-11-14T01:46:37.631Z,7.02
2022-11-14T01:49:32.686Z,7.03
2022-11-14T01:52:22.887Z,7.03
2022-11-14T01:55:11.856Z,7.02
2022-11-14T01:58:01.678Z,7.02
2022-11-14T02:00:49.663Z,7.01
2022-11-14T02:03:40.950Z,6.99
2022-11-14T02:06:32.242Z,6.96
2022-11-14T02:09:19.854Z,6.96
2022-11-14T02:12:10.915Z,6.97
2022-11-14T02:15:01.601Z,6.95
2022-11-14T02:17:49.422Z,6.96
2022-11-14T02:20:43.144Z,6.95
2022-11-14T02:23:33.095Z,6.93
2022-11-14T02:26:22.748Z,6.91
2022-11-14T02:29:12.503Z,6.92
2022-11-14T02:32:00.065Z,6.91
2022-11-14T02:34:47.718Z,6.91
2022-11-14T02:37:36.902Z,6.90
2022-11-14T02:40:24.736Z,6.87
2022-11-14T02:43:12.581Z,6.85
2022-11-14T02:46:05.405Z,6.87
2022-11-14T02:48:53.537Z,6.87
2022-11-14T02:51:41.849Z,6.83
2022-11-14T02:54:30.795Z,6.86
2022-11-14T02:57:18.630Z,6.86
2022-11-14T03:00:13.347Z,6.82
2022-11-14T03:03:02.154Z,6.83
2022-11-14T03:05:52.108Z,6.83
2022-11-14T03:08:39.971Z,6.84
2022-11-14T03:11:28.994Z,6.84
2022-11-14T03:14:16.826Z,6.81
2022-11-14T03:17:04.476Z,6.79
2022-11-14T03:19:52.850Z,6.82
2022-11-14T03:22:40.394Z,6.83
2022-11-14T03:25:27.995Z,6.82
2022-11-14T03:28:16.934Z,6.79
2022-11-14T03:31:05.535Z,6.79
2022-11-14T03:33:53.120Z,6.78
2022-11-14T03:36:40.670Z,6.76
2022-11-14T03:39:28.734Z,6.76
2022-11-14T03:42:16.420Z,6.75
2022-11-14T03:45:06.064Z,6.75
2022-11-14T03:47:56.333Z,6.78
2022-11-14T03:50:45.644Z,6.76
2022-11-14T03:53:33.499Z,6.77
2022-11-14T03:56:21.230Z,6.77
2022-11-14T03:59:08.840Z,6.77
2022-11-14T04:01:57.758Z,6.79
2022-11-14T04:04:45.327Z,6.75
2022-11-14T04:07:32.972Z,6.78
2022-11-14T04:10:21.080Z,6.77
2022-11-14T04:13:09.390Z,6.79
2022-11-14T04:15:58.414Z,6.78
2022-11-14T04:18:47.370Z,6.74
2022-11-14T04:21:35.218Z,6.75
2022-11-14T04:24:23.102Z,6.74
2022-11-14T04:27:10.877Z,6.77
2022-11-14T04:29:58.648Z,6.76
2022-11-14T04:32:48.357Z,6.74
2022-11-14T04:35:37.342Z,6.73
2022-11-14T04:38:25.196Z,6.72
2022-11-14T04:41:13.368Z,6.73
2022-11-14T04:44:01.174Z,6.74
2022-11-14T04:46:48.872Z,6.71
2022-11-14T04:49:37.075Z,6.69
2022-11-14T04:52:25.991Z,6.68
2022-11-14T04:55:13.584Z,6.68
2022-11-14T04:58:02.519Z,6.68
2022-11-14T05:00:49.983Z,6.67
2022-11-14T05:03:38.170Z,6.64
2022-11-14T05:06:25.671Z,6.65
2022-11-14T05:09:14.664Z,6.60
2022-11-14T05:12:02.373Z,6.62
2022-11-14T05:14:49.869Z,6.60
2022-11-14T05:17:37.331Z,6.61
2022-11-14T05:20:24.870Z,6.54
2022-11-14T05:23:20.606Z,6.51
2022-11-14T05:26:11.746Z,6.50
2022-11-14T05:28:59.362Z,6.50
2022-11-14T05:31:47.136Z,6.49
2022-11-14T05:34:34.673Z,6.53
2022-11-14T05:37:22.327Z,6.51
2022-11-14T05:40:10.972Z,6.49
2022-11-14T05:43:00.039Z,6.48
2022-11-14T05:45:47.893Z,6.52
2022-11-14T05:48:35.564Z,6.55
2022-11-14T05:51:23.543Z,6.53
2022-11-14T05:54:11.023Z,6.51
2022-11-14T05:56:58.439Z,6.54
2022-11-14T05:59:47.300Z,6.53
2022-11-14T06:02:34.953Z,6.52
2022-11-14T06:05:22.592Z,6.54
2022-11-14T06:08:10.272Z,6.51
2022-11-14T06:11:02.353Z,6.52
2022-11-14T06:13:50.370Z,6.50
2022-11-14T06:16:39.197Z,6.51
2022-11-14T06:19:27.097Z,6.54
2022-11-14T06:22:14.535Z,6.46
2022-11-14T06:25:01.962Z,6.49
2022-11-14T06:27:49.577Z,6.46
2022-11-14T06:30:38.300Z,6.46
2022-11-14T06:33:27.360Z,6.48
2022-11-14T06:36:15.751Z,6.41
2022-11-14T06:39:03.316Z,6.35
2022-11-14T06:41:50.955Z,6.37
2022-11-14T06:44:38.413Z,6.38
2022-11-14T06:47:25.920Z,6.36
2022-11-14T06:50:15.009Z,6.35
2022-11-14T06:53:02.547Z,6.37
2022-11-14T06:55:57.630Z,6.37
2022-11-14T06:58:46.992Z,6.36
2022-11-14T07:01:34.532Z,6.35
2022-11-14T07:04:22.000Z,6.34
2022-11-14T07:07:10.912Z,6.31
2022-11-14T07:09:58.859Z,6.33
2022-11-14T07:12:46.623Z,6.32
2022-11-14T07:15:34.081Z,6.38
2022-11-14T07:18:22.695Z,6.35
2022-11-14T07:21:13.180Z,6.35
2022-11-14T07:24:02.077Z,6.36
2022-11-14T07:26:49.968Z,6.32
2022-11-14T07:29:37.589Z,6.30
2022-11-14T07:32:25.388Z,6.25
2022-11-14T07:35:12.863Z,6.24
2022-11-14T07:38:04.766Z,6.27
2022-11-14T07:40:59.912Z,6.17
2022-11-14T07:43:47.976Z,6.19
2022-11-14T07:46:35.688Z,6.16
2022-11-14T07:49:23.128Z,6.09
2022-11-14T07:52:10.684Z,6.14
2022-11-14T07:54:58.312Z,6.13
2022-11-14T07:57:49.597Z,6.13
2022-11-14T08:00:37.385Z,6.05
2022-11-14T08:03:24.869Z,6.12
2022-11-14T08:06:14.426Z,6.04
2022-11-14T08:09:02.340Z,6.05
2022-11-14T08:11:49.913Z,6.11
2022-11-14T08:14:38.768Z,6.14
2022-11-14T08:17:26.879Z,6.10
2022-11-14T08:20:14.783Z,6.10
2022-11-14T08:23:07.083Z,6.11
2022-11-14T08:25:55.052Z,6.08
2022-11-14T08:28:42.953Z,5.92
2022-11-14T08:31:32.353Z,5.95
2022-11-14T08:34:20.865Z,6.11
2022-11-14T08:37:08.494Z,6.05
2022-11-14T08:39:55.979Z,6.11
2022-11-14T08:42:43.610Z,6.02
2022-11-14T08:45:31.590Z,6.11
2022-11-14T08:48:20.390Z,5.99
2022-11-14T08:51:08.815Z,5.97
2022-11-14T08:53:56.601Z,5.89
2022-11-14T08:56:44.125Z,5.84
2022-11-14T08:59:31.652Z,5.91
2022-11-14T09:02:19.186Z,5.98
2022-11-14T09:05:09.553Z,5.95
2022-11-14T09:07:57.203Z,5.98
2022-11-14T09:10:45.158Z,6.12
2022-11-14T09:13:34.742Z,6.09
2022-11-14T09:16:22.118Z,6.05
2022-11-14T09:19:09.743Z,6.16
2022-11-14T09:21:58.905Z,6.14
2022-11-14T09:24:49.335Z,6.19
2022-11-14T09:27:36.901Z,6.08
2022-11-14T09:30:24.726Z,6.12
2022-11-14T09:33:12.530Z,6.29
2022-11-14T09:36:00.228Z,6.22
2022-11-14T09:38:50.006Z,6.26
2022-11-14T09:41:54.196Z,6.26
2022-11-14T09:44:55.758Z,6.29
2022-11-14T09:47:45.867Z,6.23
2022-11-14T09:50:38.048Z,6.37
2022-11-14T09:53:33.710Z,6.40
2022-11-14T09:56:26.218Z,6.39
2022-11-14T09:59:15.161Z,6.60
2022-11-14T10:02:11.917Z,6.54
2022-11-14T10:05:12.140Z,6.41
2022-11-14T10:08:14.410Z,6.43
2022-11-14T10:11:09.005Z,6.58
2022-11-14T10:14:33.327Z,6.58
2022-11-14T10:17:38.307Z,6.59
2022-11-14T10:20:32.375Z,6.59
2022-11-14T10:23:35.313Z,6.59
2022-11-14T10:26:30.977Z,6.74
2022-11-14T10:29:59.413Z,6.70
2022-11-14T10:33:06.146Z,6.78
2022-11-14T10:36:01.766Z,6.84
2022-11-14T10:38:55.235Z,6.84
2022-11-14T10:42:04.540Z,6.96
2022-11-14T10:45:02.191Z,6.96
2022-11-14T10:47:53.479Z,7.04
2022-11-14T10:50:49.954Z,7.20
2022-11-14T10:53:51.211Z,7.39
2022-11-14T10:56:47.933Z,7.24
2022-11-14T10:59:36.346Z,7.47
2022-11-14T11:02:25.255Z,7.57
2022-11-14T11:05:17.319Z,7.59
2022-11-14T11:08:42.485Z,7.53
2022-11-14T11:11:31.120Z,7.63
2022-11-14T11:14:20.171Z,7.68
2022-11-14T11:17:20.571Z,7.82
2022-11-14T11:20:30.981Z,8.09
2022-11-14T11:23:23.017Z,8.10
2022-11-14T11:26:19.354Z,8.37
2022-11-14T11:29:16.102Z,8.43
2022-11-14T11:32:03.830Z,8.56
2022-11-14T11:34:53.441Z,8.63
2022-11-14T11:37:54.530Z,8.86
2022-11-14T11:40:44.254Z,8.86
2022-11-14T11:43:40.004Z,8.49
2022-11-14T11:46:34.660Z,8.11
2022-11-14T11:49:35.703Z,8.42
2022-11-14T11:52:32.494Z,8.52
2022-11-14T11:55:26.670Z,8.56
2022-11-14T11:58:22.476Z,8.63
2022-11-14T12:01:12.842Z,8.50
2022-11-14T12:04:04.055Z,8.60
2022-11-14T12:06:59.860Z,8.94
2022-11-14T12:10:09.832Z,9.08
2022-11-14T12:13:35.490Z,8.90
2022-11-14T12:16:55.061Z,8.78
2022-11-14T12:20:03.002Z,8.69
2022-11-14T12:23:11.679Z,8.86
2022-11-14T12:26:14.638Z,8.82
2022-11-14T12:29:25.179Z,8.97
2022-11-14T12:32:16.798Z,9.15
2022-11-14T12:35:09.005Z,9.18
2022-11-14T12:37:59.116Z,9.03
2022-11-14T12:40:53.454Z,8.86
2022-11-14T12:43:44.131Z,9.05
2022-11-14T12:47:12.598Z,9.12
2022-11-14T12:50:35.091Z,9.10
2022-11-14T12:53:45.428Z,9.10
2022-11-14T12:57:05.100Z,9.31
2022-11-14T13:00:02.934Z,9.21
2022-11-14T13:03:10.891Z,9.00
2022-11-14T13:06:04.084Z,9.02
2022-11-14T13:09:17.928Z,9.16
2022-11-14T13:12:49.480Z,9.17
2022-11-14T13:16:07.596Z,9.12
2022-11-14T13:19:19.075Z,9.18
2022-11-14T13:22:39.906Z,9.22
2022-11-14T13:25:28.016Z,9.29
2022-11-14T13:28:48.551Z,9.50
2022-11-14T13:31:49.002Z,9.60
2022-11-14T13:34:46.183Z,9.70
2022-11-14T13:37:54.142Z,10.02
2022-11-14T13:40:50.413Z,10.16
2022-11-14T13:43:53.506Z,9.97
2022-11-14T13:47:04.657Z,9.71
2022-11-14T13:50:04.751Z,9.81
2022-11-14T13:52:53.645Z,9.69
2022-11-14T13:56:01.961Z,10.01
2022-11-14T13:59:26.901Z,9.50
2022-11-14T14:02:39.021Z,9.68
2022-11-14T14:05:36.541Z,9.54
2022-11-14T14:08:41.289Z,9.60
2022-11-14T14:11:44.690Z,9.65
2022-11-14T14:14:53.656Z,9.37
2022-11-14T14:17:54.951Z,9.11
2022-11-14T14:20:49.331Z,9.18
2022-11-14T14:23:46.349Z,8.93
2022-11-14T14:26:55.388Z,8.81
2022-11-14T14:29:52.570Z,8.82
2022-11-14T14:32:40.302Z,8.77
2022-11-14T14:35:29.883Z,8.75
2022-11-14T14:38:26.591Z,8.83
2022-11-14T14:41:15.938Z,8.99
2022-11-14T14:44:03.867Z,8.76
2022-11-14T14:46:52.450Z,8.65
2022-11-14T14:49:41.348Z,8.56
2022-11-14T14:52:31.664Z,8.49
2022-11-14T14:55:26.338Z,8.47
2022-11-14T14:58:25.955Z,8.38
2022-11-14T15:01:16.066Z,8.28
2022-11-14T15:04:07.664Z,8.15
2022-11-14T15:06:57.291Z,8.12
2022-11-14T15:09:54.264Z,8.02
2022-11-14T15:12:44.216Z,7.91
2022-11-14T15:15:32.669Z,7.86
2022-11-14T15:18:26.100Z,7.84
2022-11-14T15:21:17.955Z,7.76
2022-11-14T15:24:15.914Z,7.73
2022-11-14T15:27:06.526Z,7.54
2022-11-14T15:29:59.145Z,7.55
2022-11-14T15:32:51.122Z,7.53
2022-11-14T15:35:40.601Z,7.42
2022-11-14T15:38:43.607Z,7.43
2022-11-14T15:41:32.784Z,7.39
2022-11-14T15:44:34.181Z,7.38
2022-11-14T15:47:26.111Z,7.25
2022-11-14T15:50:31.169Z,7.17
2022-11-14T15:53:24.558Z,7.19
2022-11-14T15:56:13.825Z,7.16
2022-11-14T15:59:01.241Z,7.24
2022-11-14T16:01:53.263Z,7.10
2022-11-14T16:04:47.287Z,7.22
2022-11-14T16:07:35.477Z,7.21
2022-11-14T16:10:24.639Z,7.14
2022-11-14T16:13:12.407Z,7.19
2022-11-14T16:16:00.363Z,7.09
2022-11-14T16:18:48.072Z,7.04
2022-11-14T16:21:38.954Z,6.99
2022-11-14T16:24:31.114Z,6.91
2022-11-14T16:27:21.216Z,6.87
2022-11-14T16:30:09.915Z,6.93
2022-11-14T16:32:57.524Z,6.98
2022-11-14T16:35:45.672Z,7.03
2022-11-14T16:38:34.853Z,6.96
2022-11-14T16:41:22.399Z,6.90
2022-11-14T16:44:16.529Z,6.89
2022-11-14T16:47:04.539Z,6.96
2022-11-14T16:49:52.372Z,6.90
2022-11-14T16:52:40.638Z,6.86
2022-11-14T16:55:30.026Z,6.79
2022-11-14T16:58:17.567Z,6.95
2022-11-14T17:01:10.084Z,6.86
2022-11-14T17:04:01.014Z,6.86
2022-11-14T17:06:49.036Z,6.89
2022-11-14T17:09:36.777Z,6.87
2022-11-14T17:12:28.957Z,6.81
2022-11-14T17:15:16.856Z,6.80
2022-11-14T17:18:05.338Z,6.78
2022-11-14T17:20:53.444Z,6.78
2022-11-14T17:23:41.333Z,6.62
2022-11-14T17:26:29.665Z,6.67
2022-11-14T17:29:18.406Z,6.76
2022-11-14T17:32:06.192Z,6.69
2022-11-14T17:34:53.802Z,6.70
2022-11-14T17:37:41.182Z,6.57
2022-11-14T17:40:28.919Z,6.52
2022-11-14T17:43:18.091Z,6.49
2022-11-14T17:46:14.236Z,6.52
2022-11-14T17:49:04.239Z,6.55
2022-11-14T17:51:52.115Z,6.48
2022-11-14T17:54:40.048Z,6.61
2022-11-14T17:57:28.132Z,6.55
2022-11-14T18:00:17.338Z,6.49
2022-11-14T18:03:06.881Z,6.43
2022-11-14T18:05:56.433Z,6.45
2022-11-14T18:08:44.559Z,6.44
2022-11-14T18:11:33.235Z,6.30
2022-11-14T18:14:21.106Z,6.31
2022-11-14T18:17:13.203Z,6.44
2022-11-14T18:20:02.598Z,6.46
2022-11-14T18:22:50.576Z,6.43
2022-11-14T18:25:38.020Z,6.43
2022-11-14T18:28:25.521Z,6.33
2022-11-14T18:31:13.858Z,6.32
2022-11-14T18:34:02.725Z,6.37
2022-11-14T18:36:51.635Z,6.35
2022-11-14T18:39:39.334Z,6.42
2022-11-14T18:42:26.837Z,6.35
2022-11-14T18:45:14.440Z,6.36
2022-11-14T18:48:01.994Z,6.43
2022-11-14T18:50:49.545Z,6.36
2022-11-14T18:53:38.681Z,6.43
2022-11-14T18:56:27.602Z,6.28
2022-11-14T18:59:15.197Z,6.30
2022-11-14T19:02:02.973Z,6.32
2022-11-14T19:04:50.652Z,6.30
2022-11-14T19:07:38.793Z,6.16
2022-11-14T19:10:27.667Z,6.18
2022-11-14T19:13:15.726Z,6.13
2022-11-14T19:16:03.946Z,6.09
2022-11-14T19:18:51.624Z,6.08
2022-11-14T19:21:40.275Z,6.04
2022-11-14T19:24:27.937Z,6.20
2022-11-14T19:27:17.153Z,6.25
2022-11-14T19:30:05.566Z,6.26
2022-11-14T19:32:53.350Z,6.23
2022-11-14T19:35:41.382Z,6.18
2022-11-14T19:38:29.112Z,6.27
2022-11-14T19:41:20.179Z,6.30
2022-11-14T19:44:10.248Z,6.16
2022-11-14T19:46:58.174Z,6.08
2022-11-14T19:49:45.946Z,6.08
2022-11-14T19:52:33.772Z,6.13
2022-11-14T19:55:21.310Z,6.24
2022-11-14T19:58:08.928Z,6.18
2022-11-14T20:01:03.467Z,6.17
2022-11-14T20:03:56.014Z,6.21
2022-11-14T20:06:44.044Z,5.99
2022-11-14T20:09:34.841Z,5.88
2022-11-14T20:12:22.360Z,5.82
2022-11-14T20:15:11.353Z,5.81
2022-11-14T20:18:00.679Z,5.71
2022-11-14T20:20:49.292Z,5.64
2022-11-14T20:23:37.541Z,5.69
2022-11-14T20:26:25.594Z,5.82
2022-11-14T20:29:13.665Z,5.80
2022-11-14T20:32:03.114Z,5.68
2022-11-14T20:34:52.206Z,5.72
2022-11-14T20:37:39.794Z,5.79
2022-11-14T20:40:27.970Z,5.76
2022-11-14T20:43:16.211Z,5.67
2022-11-14T20:46:06.834Z,5.68
2022-11-14T20:48:54.948Z,5.62
2022-11-14T20:51:44.191Z,5.58
2022-11-14T20:54:31.678Z,5.62
2022-11-14T20:57:19.287Z,5.49
2022-11-14T21:00:09.053Z,5.58
2022-11-14T21:02:56.968Z,5.48
2022-11-14T21:05:44.951Z,5.40
2022-11-14T21:08:36.351Z,5.42
2022-11-14T21:11:23.829Z,5.32
2022-11-14T21:14:12.847Z,5.50
2022-11-14T21:17:00.850Z,5.52
2022-11-14T21:19:48.570Z,5.59
2022-11-14T21:22:37.329Z,5.48
2022-11-14T21:25:26.778Z,5.45
2022-11-14T21:28:14.686Z,5.53
2022-11-14T21:31:03.588Z,5.43
2022-11-14T21:33:53.710Z,5.48
2022-11-14T21:36:46.268Z,5.45
2022-11-14T21:39:34.481Z,5.41
2022-11-14T21:42:25.095Z,5.41
2022-11-14T21:45:13.172Z,5.46
2022-11-14T21:48:00.964Z,5.42
2022-11-14T21:50:48.733Z,5.46
2022-11-14T21:53:36.835Z,5.45
2022-11-14T21:56:26.245Z,5.38
2022-11-14T21:59:21.169Z,5.45
2022-11-14T22:02:30.386Z,5.42
2022-11-14T22:05:18.497Z,5.46
2022-11-14T22:08:06.610Z,5.35
2022-11-14T22:10:54.035Z,5.37
2022-11-14T22:13:41.779Z,5.38
2022-11-14T22:16:30.887Z,5.41
2022-11-14T22:19:18.946Z,5.40
2022-11-14T22:22:06.857Z,5.28
2022-11-14T22:24:54.340Z,5.37
2022-11-14T22:27:41.988Z,5.29
2022-11-14T22:30:29.443Z,5.29
2022-11-14T22:33:18.296Z,5.26
2022-11-14T22:36:08.324Z,5.30
2022-11-14T22:38:57.368Z,5.25
2022-11-14T22:41:45.366Z,5.28
2022-11-14T22:44:33.171Z,5.27
2022-11-14T22:47:21.262Z,5.22
2022-11-14T22:50:11.153Z,5.17
2022-11-14T22:52:58.743Z,5.17
2022-11-14T22:55:50.257Z,5.21
2022-11-14T22:58:41.092Z,5.20
2022-11-14T23:01:31.501Z,5.11
2022-11-14T23:04:19.247Z,5.28
2022-11-14T23:07:09.280Z,5.19
2022-11-14T23:09:56.850Z,5.13
2022-11-14T23:12:44.421Z,5.10
2022-11-14T23:15:32.161Z,5.16
2022-11-14T23:18:19.956Z,5.15
2022-11-14T23:21:08.365Z,5.01
2022-11-14T23:23:58.392Z,4.97
2022-11-14T23:26:46.434Z,4.86
2022-11-14T23:29:34.158Z,4.85
2022-11-14T23:32:21.644Z,4.94
2022-11-14T23:35:09.715Z,4.95
2022-11-14T23:37:57.565Z,5.01
2022-11-14T23:40:52.255Z,4.94
2022-11-14T23:43:39.721Z,4.93
2022-11-14T23:46:27.384Z,4.91
2022-11-14T23:49:15.102Z,4.94
2022-11-14T23:52:02.676Z,4.86
2022-11-14T23:54:50.404Z,4.84
2022-11-14T23:57:39.260Z,4.94
