createdAt,value
2023-03-18T00:01:12.367Z,0.4
2023-03-18T00:06:12.456Z,0.4
2023-03-18T00:11:12.449Z,0.9
2023-03-18T00:16:12.510Z,0.9
2023-03-18T00:21:12.666Z,0.4
2023-03-18T00:26:12.715Z,0.4
2023-03-18T00:31:12.814Z,0.8
2023-03-18T00:36:13.088Z,0.8
2023-03-18T00:41:13.319Z,0.9
2023-03-18T00:46:12.373Z,0.9
2023-03-18T00:51:12.372Z,0.9
2023-03-18T00:56:12.384Z,0.9
2023-03-18T01:01:12.562Z,0.9
2023-03-18T01:06:12.709Z,0.9
2023-03-18T01:11:12.780Z,0.9
2023-03-18T01:16:12.854Z,0.9
2023-03-18T01:21:13.054Z,1.2
2023-03-18T01:26:12.920Z,1.2
2023-03-18T01:31:12.496Z,1.3
2023-03-18T01:36:12.665Z,1.3
2023-03-18T01:41:12.772Z,0.5
2023-03-18T01:46:12.767Z,0.5
2023-03-18T01:51:12.387Z,0.3
2023-03-18T01:56:12.515Z,0.3
2023-03-18T02:01:12.626Z,0
2023-03-18T02:06:12.935Z,0
2023-03-18T02:11:13.192Z,0.3
2023-03-18T02:16:12.403Z,0.3
2023-03-18T02:21:12.640Z,0.4
2023-03-18T02:26:12.628Z,0.4
2023-03-18T02:31:12.810Z,0.4
2023-03-18T02:36:12.804Z,0.4
2023-03-18T02:41:12.746Z,0.2
2023-03-18T02:46:12.912Z,0.2
2023-03-18T02:51:13.273Z,0
2023-03-18T02:56:12.923Z,0
2023-03-18T03:01:12.589Z,0
2023-03-18T03:06:12.393Z,0
2023-03-18T03:11:12.795Z,0
2023-03-18T03:16:12.572Z,0
2023-03-18T03:21:13.134Z,0
2023-03-18T03:26:12.679Z,0
2023-03-18T03:31:53.216Z,0
2023-03-18T03:36:12.830Z,0
2023-03-18T03:41:12.829Z,0.2
2023-03-18T03:46:13.012Z,0.2
2023-03-18T03:51:12.710Z,0
2023-03-18T03:56:13.273Z,0
2023-03-18T04:01:12.616Z,0
2023-03-18T04:06:12.608Z,0
2023-03-18T04:11:12.892Z,0
2023-03-18T04:16:12.802Z,0
2023-03-18T04:21:13.283Z,0.4
2023-03-18T04:26:12.474Z,0.4
2023-03-18T04:31:12.540Z,0.4
2023-03-18T04:36:13.076Z,0.4
2023-03-18T04:41:12.982Z,0.4
2023-03-18T04:46:13.070Z,0.4
2023-03-18T04:51:13.116Z,0
2023-03-18T04:56:13.276Z,0
2023-03-18T05:01:13.331Z,0
2023-03-18T05:06:12.359Z,0
2023-03-18T05:11:12.561Z,0.3
2023-03-18T05:16:12.602Z,0.3
2023-03-18T05:21:12.912Z,0.4
2023-03-18T05:26:12.826Z,0.4
2023-03-18T05:31:12.773Z,0.4
2023-03-18T05:36:12.836Z,0.4
2023-03-18T05:41:13.233Z,0.4
2023-03-18T05:46:13.196Z,0.4
2023-03-18T05:51:13.216Z,0.4
2023-03-18T05:56:13.191Z,0.4
2023-03-18T06:01:13.252Z,0.4
2023-03-18T06:06:12.420Z,0.4
2023-03-18T06:11:12.613Z,0.4
2023-03-18T06:16:12.683Z,0.4
2023-03-18T06:21:12.872Z,0.9
2023-03-18T06:26:12.830Z,0.9
2023-03-18T06:31:13.093Z,0.4
2023-03-18T06:36:13.150Z,0.4
2023-03-18T06:41:13.209Z,0.4
2023-03-18T06:46:13.259Z,0.4
2023-03-18T06:51:13.280Z,0.4
2023-03-18T06:56:13.325Z,0.4
2023-03-18T07:01:13.514Z,0.4
2023-03-18T07:06:12.495Z,0.4
2023-03-18T07:11:13.484Z,0.4
2023-03-18T07:16:12.502Z,0.4
2023-03-18T07:21:12.445Z,0
2023-03-18T07:26:13.653Z,0
2023-03-18T07:31:12.692Z,0.1
2023-03-18T07:36:17.112Z,0.1
2023-03-18T07:41:13.155Z,0.4
2023-03-18T07:46:13.227Z,0.4
2023-03-18T07:51:13.486Z,0.5
2023-03-18T07:56:13.504Z,0.5
2023-03-18T08:01:16.373Z,0.9
2023-03-18T08:06:12.488Z,0.9
2023-03-18T08:11:12.746Z,1.3
2023-03-18T08:16:12.844Z,1.3
2023-03-18T08:21:13.233Z,1.8
2023-03-18T08:26:13.414Z,1.8
2023-03-18T08:31:13.279Z,1.4
2023-03-18T08:36:13.338Z,1.4
2023-03-18T08:41:13.336Z,1.9
2023-03-18T08:46:13.357Z,1.9
2023-03-18T08:51:13.494Z,1.3
2023-03-18T08:56:13.439Z,1.3
2023-03-18T09:01:13.015Z,1.3
2023-03-18T09:06:13.121Z,1.3
2023-03-18T09:11:12.687Z,1.3
2023-03-18T09:16:13.035Z,1.3
2023-03-18T09:21:12.644Z,1.7
2023-03-18T09:26:12.678Z,1.7
2023-03-18T09:31:13.551Z,0.9
2023-03-18T09:36:12.694Z,0.9
2023-03-18T09:41:12.688Z,1.7
2023-03-18T09:46:13.015Z,1.7
2023-03-18T09:51:13.135Z,1.9
2023-03-18T09:56:13.272Z,1.9
2023-03-18T10:01:13.337Z,2.2
2023-03-18T10:06:12.658Z,2.2
2023-03-18T10:11:12.986Z,1.8
2023-03-18T10:16:12.956Z,1.8
2023-03-18T10:21:12.980Z,2.1
2023-03-18T10:26:13.072Z,2.1
2023-03-18T10:31:13.162Z,1.3
2023-03-18T10:36:13.158Z,1.3
2023-03-18T10:41:13.148Z,2
2023-03-18T10:46:13.047Z,2
2023-03-18T10:51:13.663Z,2.7
2023-03-18T10:56:12.618Z,2.7
2023-03-18T11:01:12.621Z,2.2
2023-03-18T11:06:12.586Z,2.2
2023-03-18T11:11:13.653Z,1.8
2023-03-18T11:16:12.837Z,1.8
2023-03-18T11:21:13.167Z,2.5
2023-03-18T11:26:13.208Z,2.5
2023-03-18T11:31:13.254Z,2.5
2023-03-18T11:36:13.183Z,2.5
2023-03-18T11:41:13.154Z,2.7
2023-03-18T11:46:13.145Z,2.7
2023-03-18T11:51:13.244Z,2.5
2023-03-18T11:56:13.316Z,2.5
2023-03-18T12:01:13.322Z,1.8
2023-03-18T12:06:13.272Z,1.8
2023-03-18T12:11:13.293Z,1.4
2023-03-18T12:16:13.465Z,1.4
2023-03-18T12:21:13.503Z,2.2
2023-03-18T12:26:13.555Z,2.2
2023-03-18T12:31:13.639Z,1.8
2023-03-18T12:36:12.895Z,1.8
2023-03-18T12:41:13.399Z,1.7
2023-03-18T12:46:13.422Z,1.7
2023-03-18T12:51:13.361Z,2.2
2023-03-18T12:56:13.458Z,2.2
2023-03-18T13:01:13.874Z,1.8
2023-03-18T13:06:13.046Z,1.8
2023-03-18T13:11:12.824Z,2.5
2023-03-18T13:16:12.765Z,2.5
2023-03-18T13:21:12.832Z,2.5
2023-03-18T13:26:12.780Z,2.5
2023-03-18T13:31:12.867Z,2.2
2023-03-18T13:36:13.054Z,2.2
2023-03-18T13:41:13.089Z,1.9
2023-03-18T13:46:13.182Z,1.9
2023-03-18T13:51:13.188Z,0.9
2023-03-18T13:56:13.136Z,0.9
2023-03-18T14:01:13.329Z,1.7
2023-03-18T14:06:15.732Z,1.7
2023-03-18T14:11:12.852Z,1.8
2023-03-18T14:16:12.866Z,1.8
2023-03-18T14:21:13.127Z,1.6
2023-03-18T14:26:13.115Z,1.6
2023-03-18T14:31:13.193Z,1.3
2023-03-18T14:36:13.239Z,1.3
2023-03-18T14:41:13.333Z,1.4
2023-03-18T14:46:13.377Z,1.4
2023-03-18T14:51:13.360Z,1.5
2023-03-18T14:56:13.514Z,1.5
2023-03-18T15:01:13.674Z,2.2
2023-03-18T15:06:13.635Z,2.2
2023-03-18T15:11:13.132Z,1.8
2023-03-18T15:16:13.403Z,1.8
2023-03-18T15:21:13.942Z,1.3
2023-03-18T15:26:13.139Z,1.3
2023-03-18T15:31:13.171Z,0.9
2023-03-18T15:36:13.217Z,0.9
2023-03-18T15:41:13.206Z,0.4
2023-03-18T15:46:13.379Z,0.4
2023-03-18T15:51:13.313Z,0.4
2023-03-18T15:56:13.566Z,0.4
2023-03-18T16:01:13.861Z,1.1
2023-03-18T16:06:12.824Z,1.1
2023-03-18T16:11:13.262Z,1.1
2023-03-18T16:16:12.981Z,1.1
2023-03-18T16:21:13.490Z,0.7
2023-03-18T16:26:13.532Z,0.7
2023-03-18T16:31:13.598Z,0.4
2023-03-18T16:36:13.735Z,0.4
2023-03-18T16:41:12.971Z,0.4
2023-03-18T16:46:13.209Z,0.4
2023-03-18T16:51:13.451Z,0
2023-03-18T16:56:15.732Z,0
2023-03-18T17:01:13.918Z,0
2023-03-18T17:06:13.004Z,0
2023-03-18T17:11:13.119Z,0
2023-03-18T17:16:13.196Z,0
2023-03-18T17:21:12.983Z,0
2023-03-18T17:26:13.228Z,0
2023-03-18T17:31:13.321Z,0
2023-03-18T17:36:13.501Z,0
2023-03-18T17:41:13.505Z,0
2023-03-18T17:46:13.633Z,0
2023-03-18T17:51:13.738Z,0
2023-03-18T17:56:13.927Z,0
2023-03-18T18:01:12.895Z,0
2023-03-18T18:06:12.844Z,0
2023-03-18T18:11:13.933Z,0
2023-03-18T18:16:13.181Z,0
2023-03-18T18:21:13.274Z,0
2023-03-18T18:26:13.654Z,0
2023-03-18T18:31:13.669Z,0
2023-03-18T18:36:14.034Z,0
2023-03-18T18:41:13.085Z,0
2023-03-18T18:46:13.154Z,0
2023-03-18T18:51:13.252Z,0
2023-03-18T18:56:13.337Z,0
2023-03-18T19:01:13.697Z,0
2023-03-18T19:06:13.749Z,0
2023-03-18T19:11:13.869Z,0
2023-03-18T19:16:13.957Z,0
2023-03-18T19:21:13.442Z,0
2023-03-18T19:26:13.451Z,0
2023-03-18T19:31:13.067Z,0
2023-03-18T19:36:13.230Z,0
2023-03-18T19:41:13.284Z,0
2023-03-18T19:46:13.496Z,0
2023-03-18T19:51:13.471Z,0
2023-03-18T19:56:13.632Z,0
2023-03-18T20:01:13.600Z,0
2023-03-18T20:06:13.761Z,0
2023-03-18T20:11:13.922Z,0
2023-03-18T20:16:13.038Z,0
2023-03-18T20:21:13.040Z,0
2023-03-18T20:26:13.148Z,0
2023-03-18T20:31:13.357Z,0
2023-03-18T20:36:13.303Z,0
2023-03-18T20:41:12.989Z,0
2023-03-18T20:46:13.015Z,0
2023-03-18T20:51:13.197Z,0
2023-03-18T20:56:13.260Z,0
2023-03-18T21:01:13.923Z,0
2023-03-18T21:06:13.218Z,0
2023-03-18T21:11:13.373Z,0
2023-03-18T21:16:13.874Z,0
2023-03-18T21:21:13.793Z,0
2023-03-18T21:26:13.786Z,0
2023-03-18T21:31:13.871Z,0
2023-03-18T21:36:13.927Z,0
2023-03-18T21:41:13.323Z,0
2023-03-18T21:46:13.884Z,0
2023-03-18T21:51:13.291Z,0
2023-03-18T21:56:13.666Z,0
2023-03-18T22:01:13.776Z,0
2023-03-18T22:06:13.475Z,0
2023-03-18T22:11:13.778Z,0
2023-03-18T22:16:14.031Z,0
2023-03-18T22:21:13.166Z,0
2023-03-18T22:26:13.325Z,0
2023-03-18T22:31:13.519Z,0
2023-03-18T22:36:13.588Z,0
2023-03-18T22:41:13.772Z,0
2023-03-18T22:46:13.953Z,0
2023-03-18T22:51:13.944Z,0
2023-03-18T22:56:12.997Z,0
2023-03-18T23:01:13.183Z,0
2023-03-18T23:06:13.098Z,0
2023-03-18T23:11:13.128Z,0
2023-03-18T23:16:13.479Z,0
2023-03-18T23:21:13.658Z,0
2023-03-18T23:26:13.608Z,0
2023-03-18T23:31:13.779Z,0
2023-03-18T23:36:13.921Z,0
2023-03-18T23:41:13.994Z,0.4
2023-03-18T23:46:14.017Z,0.4
2023-03-18T23:51:14.094Z,0.9
2023-03-18T23:56:13.466Z,0.9
