createdAt,value
2023-02-03T08:32:35.345Z,16.22
2023-02-03T08:32:46.668Z,16.24
2023-02-03T08:32:58.296Z,16.29
2023-02-03T08:33:09.632Z,16.31
2023-02-03T08:33:21.247Z,16.34
2023-02-03T08:33:32.580Z,16.36
2023-02-03T08:33:44.142Z,16.38
2023-02-03T08:33:55.464Z,16.38
2023-02-03T08:34:07.047Z,16.40
2023-02-03T08:34:18.373Z,16.41
2023-02-03T08:34:29.971Z,16.42
2023-02-03T08:34:41.275Z,16.44
2023-02-03T08:34:52.893Z,16.45
2023-02-03T08:35:04.183Z,16.46
2023-02-03T08:35:15.752Z,16.47
2023-02-03T08:35:27.073Z,16.47
2023-02-03T08:35:38.620Z,16.50
2023-02-03T08:35:49.972Z,16.50
2023-02-03T08:36:01.506Z,16.52
2023-02-03T08:36:12.842Z,16.52
2023-02-03T08:36:24.432Z,16.54
2023-02-03T08:36:35.754Z,16.55
2023-02-03T08:36:47.343Z,16.56
2023-02-03T08:36:58.658Z,16.57
2023-02-03T08:37:10.230Z,16.58
2023-02-03T08:37:21.567Z,16.58
2023-02-03T08:37:33.176Z,16.59
2023-02-03T08:37:44.519Z,16.60
2023-02-03T08:37:56.086Z,16.61
2023-02-03T08:38:07.400Z,16.62
2023-02-03T08:38:18.972Z,16.63
2023-02-03T08:38:30.298Z,16.63
2023-02-03T08:38:41.876Z,16.64
2023-02-03T08:38:53.185Z,16.66
2023-02-03T08:39:04.803Z,16.67
2023-02-03T08:39:16.126Z,16.67
2023-02-03T08:39:27.699Z,16.68
2023-02-03T08:39:39.020Z,16.69
2023-02-03T08:39:50.620Z,16.69
2023-02-03T08:40:01.942Z,16.70
2023-02-03T08:40:13.525Z,16.71
2023-02-03T08:40:24.936Z,16.71
2023-02-03T08:40:36.493Z,16.72
2023-02-03T08:40:47.807Z,16.73
2023-02-03T08:40:59.380Z,16.74
2023-02-03T08:41:10.695Z,16.74
2023-02-03T08:41:22.276Z,16.75
2023-02-03T08:41:33.623Z,16.75
2023-02-03T08:41:45.211Z,16.76
2023-02-03T08:41:56.535Z,16.77
2023-02-03T08:42:08.111Z,16.77
2023-02-03T08:42:19.442Z,16.78
2023-02-03T08:42:30.993Z,16.79
2023-02-03T08:42:42.321Z,16.79
2023-02-03T08:42:53.913Z,16.80
2023-02-03T08:43:05.214Z,16.81
2023-02-03T08:43:16.808Z,16.82
2023-02-03T08:43:28.115Z,16.82
2023-02-03T08:43:39.699Z,16.83
2023-02-03T08:43:50.996Z,16.83
2023-02-03T08:44:02.578Z,16.84
2023-02-03T08:44:13.904Z,16.85
2023-02-03T08:44:25.490Z,16.85
2023-02-03T08:44:36.831Z,16.86
2023-02-03T08:44:48.419Z,16.87
2023-02-03T08:44:59.749Z,16.87
2023-02-03T08:45:11.379Z,16.88
2023-02-03T08:45:22.768Z,16.88
2023-02-03T08:45:34.467Z,16.89
2023-02-03T08:45:45.864Z,16.89
2023-02-03T08:45:57.503Z,16.90
2023-02-03T08:46:08.848Z,16.91
2023-02-03T08:46:20.476Z,16.91
2023-02-03T08:46:31.797Z,16.92
2023-02-03T08:46:43.418Z,16.92
2023-02-03T08:46:54.713Z,16.93
2023-02-03T08:47:06.284Z,16.94
2023-02-03T08:47:17.649Z,16.94
2023-02-03T08:47:29.222Z,16.95
2023-02-03T08:47:40.568Z,16.96
2023-02-03T08:47:52.143Z,16.96
2023-02-03T08:48:03.478Z,16.97
2023-02-03T08:48:15.055Z,16.98
2023-02-03T08:48:26.378Z,16.99
2023-02-03T08:48:37.965Z,16.99
2023-02-03T08:48:49.284Z,17.00
2023-02-03T08:49:00.876Z,17.01
2023-02-03T08:49:12.208Z,17.02
2023-02-03T08:49:23.785Z,17.02
2023-02-03T08:49:35.093Z,17.02
2023-02-03T08:49:46.657Z,17.03
2023-02-03T08:49:58.017Z,17.03
2023-02-03T08:50:09.592Z,17.04
2023-02-03T08:50:20.905Z,17.05
2023-02-03T08:50:32.509Z,17.06
2023-02-03T08:50:43.804Z,17.06
2023-02-03T08:50:55.410Z,17.07
2023-02-03T08:51:06.747Z,17.08
2023-02-03T08:51:18.339Z,17.08
2023-02-03T08:51:29.651Z,17.09
2023-02-03T08:51:41.223Z,17.09
2023-02-03T08:51:52.574Z,17.10
2023-02-03T08:52:04.154Z,17.11
2023-02-03T08:52:17.431Z,17.11
2023-02-03T08:52:25.786Z,17.10
2023-02-03T08:52:37.125Z,17.11
2023-02-03T08:52:48.750Z,17.13
2023-02-03T08:53:00.099Z,17.14
2023-02-03T08:53:11.651Z,17.14
2023-02-03T08:53:22.969Z,17.16
2023-02-03T08:53:34.554Z,17.16
2023-02-03T08:53:45.850Z,17.16
2023-02-03T08:53:57.440Z,17.18
2023-02-03T08:54:08.827Z,17.19
2023-02-03T08:54:20.380Z,17.19
2023-02-03T08:54:31.709Z,17.19
2023-02-03T08:54:43.250Z,17.20
2023-02-03T08:54:54.562Z,17.21
2023-02-03T08:55:06.131Z,17.22
2023-02-03T08:55:17.456Z,17.22
2023-02-03T08:55:29.044Z,17.22
2023-02-03T08:55:40.382Z,17.24
2023-02-03T08:55:51.931Z,17.24
2023-02-03T08:56:03.256Z,17.25
2023-02-03T08:56:14.879Z,17.26
2023-02-03T08:56:26.232Z,17.26
2023-02-03T08:56:37.801Z,17.27
2023-02-03T08:56:49.108Z,17.27
2023-02-03T08:57:00.659Z,17.28
2023-02-03T08:57:11.978Z,17.28
2023-02-03T08:57:23.566Z,17.30
2023-02-03T08:57:34.883Z,17.30
2023-02-03T08:57:46.476Z,17.31
2023-02-03T08:57:57.786Z,17.32
2023-02-03T08:58:09.360Z,17.33
2023-02-03T08:58:20.677Z,17.33
2023-02-03T08:58:32.246Z,17.34
2023-02-03T08:58:43.571Z,17.34
2023-02-03T08:58:56.090Z,17.35
2023-02-03T08:59:05.343Z,17.37
2023-02-03T08:59:16.919Z,17.37
2023-02-03T08:59:28.232Z,17.37
2023-02-03T08:59:39.822Z,17.38
2023-02-03T08:59:51.171Z,17.39
2023-02-03T09:00:02.723Z,17.40
2023-02-03T09:00:14.038Z,17.40
2023-02-03T09:00:26.041Z,17.40
2023-02-03T09:00:37.748Z,17.42
2023-02-03T09:00:49.146Z,17.42
2023-02-03T09:01:00.760Z,17.44
2023-02-03T09:01:12.146Z,17.43
2023-02-03T09:01:23.794Z,17.45
2023-02-03T09:01:35.140Z,17.46
2023-02-03T09:01:46.708Z,17.46
2023-02-03T09:01:58.021Z,17.47
2023-02-03T09:02:09.601Z,17.47
2023-02-03T09:02:20.921Z,17.48
2023-02-03T09:02:32.495Z,17.49
2023-02-03T09:02:43.832Z,17.50
2023-02-03T09:02:55.401Z,17.50
2023-02-03T09:03:06.711Z,17.51
2023-02-03T09:03:18.281Z,17.52
2023-02-03T09:03:29.592Z,17.52
2023-02-03T09:03:41.211Z,17.53
2023-02-03T09:03:52.533Z,17.53
2023-02-03T09:04:04.107Z,17.54
2023-02-03T09:04:15.421Z,17.55
2023-02-03T09:04:27.040Z,17.56
2023-02-03T09:04:38.456Z,17.57
2023-02-03T09:04:50.074Z,17.57
2023-02-03T09:05:01.439Z,17.57
2023-02-03T09:05:13.131Z,17.58
2023-02-03T09:05:24.439Z,17.59
2023-02-03T09:05:36.011Z,17.60
2023-02-03T09:05:47.345Z,17.60
2023-02-03T09:05:58.923Z,17.62
2023-02-03T09:06:10.265Z,17.62
2023-02-03T09:06:23.459Z,17.63
2023-02-03T09:06:33.770Z,17.63
2023-02-03T09:06:45.348Z,17.64
2023-02-03T09:06:56.703Z,17.65
2023-02-03T09:07:08.397Z,17.66
2023-02-03T09:07:19.721Z,17.66
2023-02-03T09:07:31.336Z,17.68
2023-02-03T09:07:42.678Z,17.68
2023-02-03T09:07:54.276Z,17.69
2023-02-03T09:08:05.645Z,17.70
2023-02-03T09:08:17.218Z,17.70
2023-02-03T09:08:28.565Z,17.70
2023-02-03T09:08:40.169Z,17.71
2023-02-03T09:08:51.499Z,17.72
2023-02-03T09:09:03.112Z,17.73
2023-02-03T09:09:14.427Z,17.74
2023-02-03T09:09:26.040Z,17.75
2023-02-03T09:09:37.385Z,17.76
2023-02-03T09:09:48.953Z,17.76
2023-02-03T09:10:00.287Z,17.77
2023-02-03T09:10:11.863Z,17.78
2023-02-03T09:10:23.179Z,17.79
2023-02-03T09:10:34.773Z,17.79
2023-02-03T09:10:46.088Z,17.80
2023-02-03T09:10:57.700Z,17.81
2023-02-03T09:11:09.036Z,17.82
2023-02-03T09:11:20.614Z,17.83
2023-02-03T09:11:31.944Z,17.83
2023-02-03T09:11:43.551Z,17.84
2023-02-03T09:11:57.000Z,17.85
2023-02-03T09:12:06.218Z,17.84
2023-02-03T09:12:17.826Z,17.85
2023-02-03T09:12:29.166Z,17.86
2023-02-03T09:12:40.729Z,17.87
2023-02-03T09:12:52.036Z,17.88
2023-02-03T09:13:03.624Z,17.89
2023-02-03T09:13:14.955Z,17.90
2023-02-03T09:13:26.522Z,17.91
2023-02-03T09:13:37.837Z,17.91
2023-02-03T09:13:49.419Z,17.92
2023-02-03T09:14:00.734Z,17.93
2023-02-03T09:14:12.302Z,17.93
2023-02-03T09:14:23.634Z,17.95
2023-02-03T09:14:35.212Z,17.96
2023-02-03T09:14:46.523Z,17.96
2023-02-03T09:14:58.101Z,17.97
2023-02-03T09:15:09.392Z,17.97
2023-02-03T09:15:20.969Z,17.99
2023-02-03T09:15:32.288Z,17.98
2023-02-03T09:15:43.859Z,18.00
2023-02-03T09:15:55.202Z,18.00
2023-02-03T09:16:06.876Z,18.01
2023-02-03T09:16:18.189Z,18.02
2023-02-03T09:16:29.811Z,18.02
2023-02-03T09:16:41.208Z,18.03
2023-02-03T09:16:52.797Z,18.04
2023-02-03T09:17:04.152Z,18.04
2023-02-03T09:17:15.714Z,18.05
2023-02-03T09:17:27.075Z,18.06
2023-02-03T09:17:38.688Z,18.07
2023-02-03T09:17:50.056Z,18.08
2023-02-03T09:18:01.631Z,18.09
2023-02-03T09:18:12.933Z,18.10
2023-02-03T09:18:24.538Z,18.10
2023-02-03T09:18:35.836Z,18.11
2023-02-03T09:18:47.425Z,18.11
2023-02-03T09:18:58.766Z,18.13
2023-02-03T09:19:10.373Z,18.13
2023-02-03T09:19:21.728Z,18.14
2023-02-03T09:19:35.445Z,18.15
2023-02-03T09:19:43.451Z,18.15
2023-02-03T09:19:54.794Z,18.16
2023-02-03T09:20:06.459Z,18.16
2023-02-03T09:20:17.832Z,18.17
2023-02-03T09:20:29.855Z,18.18
2023-02-03T09:20:39.596Z,18.19
2023-02-03T09:20:51.329Z,18.20
2023-02-03T09:21:02.722Z,18.20
2023-02-03T09:21:27.420Z,18.21
2023-02-03T09:21:36.641Z,18.20
2023-02-03T09:21:43.354Z,18.20
2023-02-03T09:21:50.365Z,18.20
2023-02-03T09:22:01.794Z,18.21
2023-02-03T09:22:13.455Z,18.23
2023-02-03T09:22:24.980Z,18.23
2023-02-03T09:22:36.564Z,18.25
2023-02-03T09:22:47.914Z,18.26
2023-02-03T09:22:59.596Z,18.27
2023-02-03T09:23:10.912Z,18.27
2023-02-03T09:23:22.489Z,18.28
2023-02-03T09:23:33.863Z,18.29
2023-02-03T09:23:45.421Z,18.30
2023-02-03T09:23:56.757Z,18.31
2023-02-03T09:24:08.364Z,18.31
2023-02-03T09:24:19.701Z,18.32
2023-02-03T09:24:31.260Z,18.33
2023-02-03T09:24:42.600Z,18.33
2023-02-03T09:24:54.186Z,18.34
2023-02-03T09:25:05.510Z,18.35
2023-02-03T09:25:17.088Z,18.36
2023-02-03T09:25:28.433Z,18.36
2023-02-03T09:25:40.008Z,18.38
2023-02-03T09:25:51.320Z,18.38
2023-02-03T09:26:02.912Z,18.38
2023-02-03T09:26:14.234Z,18.38
2023-02-03T09:26:25.811Z,18.40
2023-02-03T09:26:37.135Z,18.40
2023-02-03T09:26:48.727Z,18.42
2023-02-03T09:27:00.069Z,18.42
2023-02-03T09:27:11.681Z,18.43
2023-02-03T09:27:23.000Z,18.44
2023-02-03T09:27:34.579Z,18.45
2023-02-03T09:27:46.017Z,18.45
2023-02-03T09:27:57.663Z,18.47
2023-02-03T09:28:09.089Z,18.47
2023-02-03T09:28:20.779Z,18.48
2023-02-03T09:28:32.115Z,18.48
2023-02-03T09:28:43.706Z,18.49
2023-02-03T09:28:55.018Z,18.49
2023-02-03T09:29:06.595Z,18.50
2023-02-03T09:29:17.940Z,18.51
2023-02-03T09:29:29.535Z,18.51
2023-02-03T09:29:40.858Z,18.52
2023-02-03T09:29:52.445Z,18.52
2023-02-03T09:30:03.789Z,18.54
2023-02-03T09:30:15.392Z,18.54
2023-02-03T09:30:27.379Z,18.55
2023-02-03T09:30:36.910Z,18.54
2023-02-03T09:30:48.557Z,18.56
2023-02-03T09:30:59.932Z,18.57
2023-02-03T09:31:11.582Z,18.58
2023-02-03T09:31:22.991Z,18.58
2023-02-03T09:31:34.649Z,18.59
2023-02-03T09:31:45.976Z,18.59
2023-02-03T09:31:57.628Z,18.60
2023-02-03T09:32:09.158Z,18.61
2023-02-03T09:32:20.738Z,18.62
2023-02-03T09:32:32.054Z,18.62
2023-02-03T09:32:43.628Z,18.63
2023-02-03T09:32:54.974Z,18.64
2023-02-03T09:33:06.527Z,18.65
2023-02-03T09:33:17.871Z,18.65
2023-02-03T09:33:29.465Z,18.66
2023-02-03T09:33:40.770Z,18.66
2023-02-03T09:33:52.383Z,18.67
2023-02-03T09:34:03.720Z,18.67
2023-02-03T09:34:15.260Z,18.68
2023-02-03T09:34:26.589Z,18.69
2023-02-03T09:34:38.179Z,18.69
2023-02-03T09:34:49.548Z,18.70
2023-02-03T09:35:01.130Z,18.71
2023-02-03T09:35:12.456Z,18.71
2023-02-03T09:35:24.033Z,18.72
2023-02-03T09:35:35.350Z,18.73
2023-02-03T09:35:46.944Z,18.73
2023-02-03T09:35:58.273Z,18.73
2023-02-03T09:36:09.838Z,18.75
2023-02-03T09:36:21.185Z,18.75
2023-02-03T09:36:32.764Z,18.76
2023-02-03T09:36:44.106Z,18.77
2023-02-03T09:36:55.667Z,18.77
2023-02-03T09:37:07.066Z,18.79
2023-02-03T09:37:18.801Z,18.78
2023-02-03T09:37:30.142Z,18.78
2023-02-03T09:37:41.750Z,18.79
2023-02-03T09:37:53.088Z,18.80
2023-02-03T09:38:04.631Z,18.81
2023-02-03T09:38:15.956Z,18.81
2023-02-03T09:38:27.561Z,18.81
2023-02-03T09:38:38.892Z,18.82
2023-02-03T09:38:50.485Z,18.83
2023-02-03T09:39:01.803Z,18.84
2023-02-03T09:39:13.421Z,18.84
2023-02-03T09:39:24.735Z,18.84
2023-02-03T09:39:36.305Z,18.85
2023-02-03T09:39:47.624Z,18.85
2023-02-03T09:39:59.208Z,18.87
2023-02-03T09:40:10.515Z,18.87
2023-02-03T09:40:22.087Z,18.87
2023-02-03T09:40:33.413Z,18.87
2023-02-03T09:40:45.000Z,18.88
2023-02-03T09:41:10.635Z,18.89
2023-02-03T09:41:11.661Z,18.87
2023-02-03T09:41:19.196Z,18.87
2023-02-03T09:41:30.528Z,18.89
2023-02-03T09:41:42.108Z,18.90
2023-02-03T09:41:53.451Z,18.90
2023-02-03T09:42:05.045Z,18.92
2023-02-03T09:42:16.354Z,18.92
2023-02-03T09:42:27.925Z,18.93
2023-02-03T09:42:39.248Z,18.93
2023-02-03T09:42:50.820Z,18.93
2023-02-03T09:43:02.128Z,18.93
2023-02-03T09:43:13.730Z,18.95
2023-02-03T09:43:25.058Z,18.95
2023-02-03T09:43:36.654Z,18.96
2023-02-03T09:43:47.973Z,18.96
2023-02-03T09:43:59.561Z,18.97
2023-02-03T09:44:10.921Z,18.98
2023-02-03T09:44:22.505Z,18.98
2023-02-03T09:44:33.866Z,18.98
2023-02-03T09:44:45.481Z,18.99
2023-02-03T09:44:56.800Z,19.00
2023-02-03T09:45:08.379Z,19.00
2023-02-03T09:45:19.702Z,19.01
2023-02-03T09:45:31.314Z,19.01
2023-02-03T09:45:42.645Z,19.01
2023-02-03T09:45:54.244Z,19.03
2023-02-03T09:46:05.644Z,19.03
2023-02-03T09:46:17.311Z,19.04
2023-02-03T09:46:28.620Z,19.04
2023-02-03T09:46:40.204Z,19.05
2023-02-03T09:46:51.521Z,19.05
2023-02-03T09:47:03.139Z,19.06
2023-02-03T09:47:14.462Z,19.06
2023-02-03T09:47:26.065Z,19.08
2023-02-03T09:47:37.394Z,19.08
2023-02-03T09:47:48.980Z,19.09
2023-02-03T09:48:00.343Z,19.10
2023-02-03T09:48:11.898Z,19.09
2023-02-03T09:48:23.254Z,19.10
2023-02-03T09:48:34.811Z,19.11
2023-02-03T09:48:46.142Z,19.11
2023-02-03T09:48:57.724Z,19.12
2023-02-03T09:49:09.051Z,19.12
2023-02-03T09:49:20.637Z,19.14
2023-02-03T09:49:31.976Z,19.14
2023-02-03T09:49:43.579Z,19.14
2023-02-03T09:49:54.932Z,19.15
2023-02-03T09:50:06.543Z,19.15
2023-02-03T09:50:17.974Z,19.16
2023-02-03T09:50:29.987Z,19.17
2023-02-03T09:50:41.756Z,19.18
2023-02-03T09:50:53.108Z,19.18
2023-02-03T09:51:04.689Z,19.19
2023-02-03T09:51:16.033Z,19.19
2023-02-03T09:51:27.646Z,19.20
2023-02-03T09:51:38.954Z,19.21
2023-02-03T09:51:50.585Z,19.22
2023-02-03T09:52:01.904Z,19.22
2023-02-03T09:52:13.477Z,19.23
2023-02-03T09:52:24.829Z,19.22
2023-02-03T09:52:36.395Z,19.24
2023-02-03T09:52:47.713Z,19.24
2023-02-03T09:52:59.314Z,19.24
2023-02-03T09:53:10.621Z,19.26
2023-02-03T09:53:22.200Z,19.27
2023-02-03T09:53:33.529Z,19.27
2023-02-03T09:53:45.151Z,19.28
2023-02-03T09:53:56.466Z,19.28
2023-02-03T09:54:08.036Z,19.30
2023-02-03T09:54:19.342Z,19.30
2023-02-03T09:54:30.953Z,19.30
2023-02-03T09:54:42.259Z,19.31
2023-02-03T09:54:53.824Z,19.33
2023-02-03T09:55:05.160Z,19.33
2023-02-03T09:55:16.744Z,19.35
2023-02-03T09:55:28.068Z,19.36
2023-02-03T09:55:39.655Z,19.37
2023-02-03T09:55:50.971Z,19.37
2023-02-03T09:56:02.562Z,19.39
2023-02-03T09:56:13.885Z,19.40
2023-02-03T09:56:25.493Z,19.41
2023-02-03T09:56:36.778Z,19.42
2023-02-03T09:56:48.359Z,19.43
2023-02-03T09:56:59.702Z,19.43
2023-02-03T09:57:11.278Z,19.44
2023-02-03T09:57:22.597Z,19.44
2023-02-03T09:57:34.166Z,19.45
2023-02-03T09:57:45.507Z,19.46
2023-02-03T09:57:57.099Z,19.47
2023-02-03T09:58:08.427Z,19.47
2023-02-03T09:58:20.013Z,19.48
2023-02-03T09:58:31.330Z,19.48
2023-02-03T09:58:42.943Z,19.49
2023-02-03T09:58:54.322Z,19.50
2023-02-03T09:59:05.894Z,19.50
2023-02-03T09:59:17.202Z,19.52
2023-02-03T09:59:28.812Z,19.52
2023-02-03T09:59:40.128Z,19.52
2023-02-03T09:59:51.696Z,19.53
2023-02-03T10:00:03.030Z,19.53
2023-02-03T10:00:14.603Z,19.54
2023-02-03T10:00:26.301Z,19.54
2023-02-03T10:00:38.063Z,19.54
2023-02-03T10:00:49.400Z,19.55
2023-02-03T10:01:01.039Z,19.56
2023-02-03T10:01:12.391Z,19.56
2023-02-03T10:01:24.001Z,19.56
2023-02-03T10:01:35.366Z,19.57
2023-02-03T10:01:46.954Z,19.57
2023-02-03T10:01:58.284Z,19.58
2023-02-03T10:02:09.919Z,19.58
2023-02-03T10:02:21.268Z,19.58
2023-02-03T10:02:32.881Z,19.59
2023-02-03T10:02:44.244Z,19.59
2023-02-03T10:02:55.929Z,19.60
2023-02-03T10:03:07.301Z,19.61
2023-02-03T10:03:18.875Z,19.61
2023-02-03T10:03:30.194Z,19.62
2023-02-03T10:03:41.782Z,19.62
2023-02-03T10:03:53.091Z,19.63
2023-02-03T10:04:04.716Z,19.63
2023-02-03T10:04:16.052Z,19.64
2023-02-03T10:04:27.636Z,19.63
2023-02-03T10:04:38.949Z,19.64
2023-02-03T10:04:50.518Z,19.65
2023-02-03T10:05:01.861Z,19.66
2023-02-03T10:05:13.441Z,19.65
2023-02-03T10:05:24.779Z,19.66
2023-02-03T10:05:36.355Z,19.67
2023-02-03T10:05:47.685Z,19.67
2023-02-03T10:05:59.309Z,19.68
2023-02-03T10:06:10.602Z,19.68
2023-02-03T10:06:22.184Z,19.68
2023-02-03T10:06:33.526Z,19.68
2023-02-03T10:06:45.082Z,19.69
2023-02-03T10:06:56.399Z,19.70
2023-02-03T10:07:07.980Z,19.69
2023-02-03T10:07:19.316Z,19.70
2023-02-03T10:07:30.913Z,19.71
2023-02-03T10:07:42.293Z,19.71
2023-02-03T10:07:53.851Z,19.71
2023-02-03T10:08:05.193Z,19.72
2023-02-03T10:08:16.773Z,19.72
2023-02-03T10:08:28.129Z,19.72
2023-02-03T10:08:39.676Z,19.73
2023-02-03T10:08:50.996Z,19.72
2023-02-03T10:09:02.614Z,19.73
2023-02-03T10:09:13.972Z,19.73
2023-02-03T10:09:25.547Z,19.74
2023-02-03T10:09:36.873Z,19.74
2023-02-03T10:09:48.461Z,19.74
2023-02-03T10:09:59.790Z,19.74
2023-02-03T10:10:11.403Z,19.76
2023-02-03T10:10:22.715Z,19.76
2023-02-03T10:10:34.272Z,19.75
2023-02-03T10:10:45.593Z,19.76
2023-02-03T10:10:57.159Z,19.77
2023-02-03T10:11:08.484Z,19.77
2023-02-03T10:11:20.070Z,19.77
2023-02-03T10:11:31.391Z,19.77
2023-02-03T10:11:42.985Z,19.78
2023-02-03T10:11:54.320Z,19.78
2023-02-03T10:12:05.887Z,19.78
2023-02-03T10:12:17.217Z,19.78
2023-02-03T10:12:28.802Z,19.79
2023-02-03T10:12:40.131Z,19.79
2023-02-03T10:12:51.706Z,19.78
2023-02-03T10:13:03.035Z,19.79
2023-02-03T10:13:14.614Z,19.80
2023-02-03T10:13:25.935Z,19.80
2023-02-03T10:13:38.167Z,19.80
2023-02-03T10:13:49.751Z,19.81
2023-02-03T10:14:01.143Z,19.81
2023-02-03T10:14:12.733Z,19.81
2023-02-03T10:14:24.080Z,19.81
2023-02-03T10:14:35.678Z,19.81
2023-02-03T10:14:47.063Z,19.82
2023-02-03T10:14:58.659Z,19.81
