createdAt,value
2019-02-12T00:02:15.515Z,1.35
2019-02-12T00:04:46.737Z,1.52
2019-02-12T00:07:18.133Z,1.20
2019-02-12T00:09:49.580Z,1.50
2019-02-12T00:12:20.675Z,1.80
2019-02-12T00:14:51.819Z,1.35
2019-02-12T00:17:22.999Z,1.40
2019-02-12T00:19:54.561Z,1.20
2019-02-12T00:22:25.919Z,1.45
2019-02-12T00:24:57.108Z,1.30
2019-02-12T00:27:28.198Z,1.30
2019-02-12T00:29:59.508Z,1.35
2019-02-12T00:32:30.766Z,1.15
2019-02-12T00:35:02.237Z,1.20
2019-02-12T00:37:33.256Z,1.37
2019-02-12T00:40:05.234Z,1.02
2019-02-12T00:42:36.618Z,1.37
2019-02-12T00:45:08.755Z,1.57
2019-02-12T00:47:40.907Z,1.10
2019-02-12T00:50:12.241Z,1.35
2019-02-12T00:52:43.770Z,1.30
2019-02-12T00:55:14.970Z,1.30
2019-02-12T00:57:46.325Z,1.57
2019-02-12T01:00:17.430Z,1.00
2019-02-12T01:02:48.515Z,1.00
2019-02-12T01:05:19.714Z,1.45
2019-02-12T01:07:50.745Z,1.02
2019-02-12T01:10:22.034Z,1.40
2019-02-12T01:12:53.230Z,1.30
2019-02-12T01:15:24.869Z,1.30
2019-02-12T01:17:56.198Z,1.45
2019-02-12T01:20:27.724Z,0.98
2019-02-12T01:22:58.826Z,1.05
2019-02-12T01:25:30.037Z,1.02
2019-02-12T01:28:01.138Z,1.10
2019-02-12T01:30:32.354Z,1.10
2019-02-12T01:33:03.682Z,0.80
2019-02-12T01:35:35.022Z,0.93
2019-02-12T01:38:06.247Z,0.82
2019-02-12T01:40:37.447Z,0.95
2019-02-12T01:43:08.750Z,1.05
2019-02-12T01:45:39.873Z,1.22
2019-02-12T01:48:10.961Z,0.90
2019-02-12T01:50:42.021Z,1.17
2019-02-12T01:53:13.122Z,0.93
2019-02-12T01:55:44.270Z,1.30
2019-02-12T01:58:15.435Z,1.55
2019-02-12T02:00:46.557Z,0.90
2019-02-12T02:03:17.725Z,1.05
2019-02-12T02:05:49.120Z,1.05
2019-02-12T02:08:20.291Z,0.90
2019-02-12T02:10:51.743Z,1.50
2019-02-12T02:13:22.794Z,0.90
2019-02-12T02:15:53.868Z,1.20
2019-02-12T02:18:25.066Z,1.20
2019-02-12T02:20:56.685Z,1.17
2019-02-12T02:23:27.773Z,1.10
2019-02-12T02:25:58.904Z,1.35
2019-02-12T02:28:30.055Z,1.40
2019-02-12T02:31:01.561Z,1.67
2019-02-12T02:33:33.004Z,1.07
2019-02-12T02:36:04.566Z,1.10
2019-02-12T02:38:35.756Z,1.27
2019-02-12T02:41:06.925Z,1.15
2019-02-12T02:43:38.053Z,1.05
2019-02-12T02:46:10.027Z,1.00
2019-02-12T02:48:41.474Z,1.05
2019-02-12T02:51:12.655Z,0.93
2019-02-12T02:53:43.759Z,1.65
2019-02-12T02:56:14.790Z,0.90
2019-02-12T02:58:46.382Z,1.00
2019-02-12T03:01:17.942Z,1.10
2019-02-12T03:03:49.183Z,1.35
2019-02-12T03:06:20.438Z,1.60
2019-02-12T03:08:51.884Z,1.02
2019-02-12T03:11:23.000Z,1.00
2019-02-12T03:13:54.474Z,0.80
2019-02-12T03:16:25.527Z,0.90
2019-02-12T03:18:56.659Z,1.20
2019-02-12T03:21:27.681Z,1.20
2019-02-12T03:23:59.032Z,1.32
2019-02-12T03:26:30.123Z,0.95
2019-02-12T03:29:01.711Z,1.47
2019-02-12T03:31:32.821Z,1.55
2019-02-12T03:34:04.559Z,0.80
2019-02-12T03:36:35.630Z,1.10
2019-02-12T03:39:07.162Z,1.57
2019-02-12T03:41:38.326Z,1.10
2019-02-12T03:44:09.446Z,1.30
2019-02-12T03:46:40.630Z,1.20
2019-02-12T03:49:11.919Z,1.05
2019-02-12T03:51:43.022Z,1.17
2019-02-12T03:54:14.395Z,1.30
2019-02-12T03:56:45.738Z,0.80
2019-02-12T03:59:17.081Z,1.12
2019-02-12T04:01:48.253Z,1.05
2019-02-12T04:04:19.623Z,1.20
2019-02-12T04:06:50.950Z,1.05
2019-02-12T04:09:22.190Z,0.85
2019-02-12T04:11:53.658Z,0.93
2019-02-12T04:14:25.106Z,1.07
2019-02-12T04:16:56.299Z,0.90
2019-02-12T04:19:27.786Z,0.85
2019-02-12T04:21:59.348Z,1.00
2019-02-12T04:24:30.696Z,0.80
2019-02-12T04:27:01.719Z,0.70
2019-02-12T04:29:32.930Z,1.12
2019-02-12T04:32:04.681Z,0.90
2019-02-12T04:34:36.443Z,0.90
2019-02-12T04:37:07.456Z,1.57
2019-02-12T04:39:38.592Z,2.27
2019-02-12T04:42:09.961Z,0.80
2019-02-12T04:44:41.036Z,1.00
2019-02-12T04:47:12.257Z,1.20
2019-02-12T04:49:43.604Z,1.10
2019-02-12T04:52:15.207Z,0.80
2019-02-12T04:54:46.318Z,1.25
2019-02-12T04:57:17.534Z,0.85
2019-02-12T04:59:48.719Z,0.70
2019-02-12T05:02:20.274Z,0.90
2019-02-12T05:04:51.476Z,0.70
2019-02-12T05:07:23.043Z,1.02
2019-02-12T05:09:55.696Z,0.80
2019-02-12T05:12:27.265Z,1.10
2019-02-12T05:14:58.468Z,1.05
2019-02-12T05:17:30.038Z,1.17
2019-02-12T05:20:01.281Z,1.00
2019-02-12T05:22:43.172Z,0.90
2019-02-12T05:25:06.935Z,1.00
2019-02-12T05:27:38.263Z,0.90
2019-02-12T05:30:10.856Z,0.88
2019-02-12T05:32:41.975Z,1.10
2019-02-12T05:35:13.199Z,0.93
2019-02-12T05:37:44.490Z,1.15
2019-02-12T05:40:16.027Z,1.52
2019-02-12T05:42:47.165Z,0.90
2019-02-12T05:45:18.647Z,0.85
2019-02-12T05:47:50.050Z,1.55
2019-02-12T05:50:21.291Z,1.30
2019-02-12T05:52:54.701Z,1.40
2019-02-12T05:55:25.473Z,1.02
2019-02-12T05:57:56.563Z,1.00
2019-02-12T06:00:30.148Z,1.40
2019-02-12T06:03:01.294Z,1.42
2019-02-12T06:05:32.575Z,1.45
2019-02-12T06:08:03.832Z,1.27
2019-02-12T06:10:34.922Z,1.20
2019-02-12T06:13:06.266Z,1.00
2019-02-12T06:15:37.274Z,1.67
2019-02-12T06:18:08.797Z,1.25
2019-02-12T06:20:39.895Z,1.60
2019-02-12T06:23:11.009Z,1.00
2019-02-12T06:25:42.530Z,1.30
2019-02-12T06:28:13.986Z,1.17
2019-02-12T06:30:45.151Z,1.27
2019-02-12T06:33:16.558Z,1.22
2019-02-12T06:35:48.038Z,1.40
2019-02-12T06:38:19.160Z,1.40
2019-02-12T06:40:50.347Z,1.25
2019-02-12T06:43:21.907Z,1.17
2019-02-12T06:45:53.062Z,0.90
2019-02-12T06:48:24.178Z,1.32
2019-02-12T06:50:56.252Z,1.90
2019-02-12T06:53:27.484Z,1.87
2019-02-12T06:55:58.673Z,1.10
2019-02-12T06:58:29.817Z,1.60
2019-02-12T07:01:01.301Z,1.37
2019-02-12T07:03:48.667Z,1.20
2019-02-12T07:07:13.756Z,1.30
2019-02-12T07:10:14.202Z,1.30
2019-02-12T07:13:22.958Z,1.00
2019-02-12T07:16:24.632Z,1.77
2019-02-12T07:19:43.286Z,1.60
2019-02-12T07:23:22.709Z,1.82
2019-02-12T07:26:43.252Z,1.20
2019-02-12T07:30:19.691Z,1.10
2019-02-12T07:33:56.802Z,1.32
2019-02-12T07:37:28.602Z,1.22
2019-02-12T07:40:41.798Z,1.32
2019-02-12T07:44:00.790Z,1.42
2019-02-12T07:47:49.724Z,1.27
2019-02-12T07:51:20.389Z,1.40
2019-02-12T07:54:43.934Z,1.32
2019-02-12T07:58:09.411Z,1.60
2019-02-12T08:01:12.683Z,1.45
2019-02-12T08:04:33.277Z,2.27
2019-02-12T08:07:39.071Z,1.45
2019-02-12T08:11:06.673Z,1.60
2019-02-12T08:14:44.840Z,1.60
2019-02-12T08:18:18.185Z,1.32
2019-02-12T08:21:34.934Z,1.47
2019-02-12T08:25:03.098Z,1.42
2019-02-12T08:28:29.884Z,1.40
2019-02-12T08:31:22.999Z,1.40
2019-02-12T08:34:23.029Z,1.90
2019-02-12T08:38:04.096Z,1.55
2019-02-12T08:41:36.818Z,1.35
2019-02-12T08:44:51.211Z,1.62
2019-02-12T08:48:32.754Z,2.00
2019-02-12T08:51:51.389Z,1.95
2019-02-12T08:55:04.579Z,2.20
2019-02-12T08:58:20.538Z,1.75
2019-02-12T09:01:47.845Z,1.87
2019-02-12T09:04:50.486Z,1.50
2019-02-12T09:08:03.682Z,2.30
2019-02-12T09:11:28.190Z,2.47
2019-02-12T09:14:21.551Z,1.85
2019-02-12T09:17:59.173Z,2.50
2019-02-12T09:21:22.469Z,1.77
2019-02-12T09:24:28.653Z,2.10
2019-02-12T09:27:25.502Z,1.80
2019-02-12T09:30:40.866Z,1.65
2019-02-12T09:33:38.111Z,1.37
2019-02-12T09:37:12.569Z,1.25
2019-02-12T09:40:30.530Z,1.50
2019-02-12T09:43:49.399Z,1.50
2019-02-12T09:46:52.764Z,1.20
2019-02-12T09:49:54.219Z,1.22
2019-02-12T09:53:09.217Z,1.50
2019-02-12T09:56:36.457Z,1.20
2019-02-12T09:59:47.429Z,1.57
2019-02-12T10:03:32.250Z,1.00
2019-02-12T10:07:02.730Z,1.25
2019-02-12T10:09:59.926Z,1.30
2019-02-12T10:13:27.174Z,1.40
2019-02-12T10:16:51.975Z,1.07
2019-02-12T10:20:11.270Z,1.10
2019-02-12T10:23:06.615Z,1.15
2019-02-12T10:25:55.103Z,1.57
2019-02-12T10:29:13.174Z,1.17
2019-02-12T10:31:45.795Z,1.17
2019-02-12T10:34:16.984Z,1.10
2019-02-12T10:36:48.440Z,1.02
2019-02-12T10:39:19.687Z,1.22
2019-02-12T10:41:50.777Z,0.95
2019-02-12T10:44:21.890Z,1.20
2019-02-12T10:46:53.466Z,1.30
2019-02-12T10:49:24.681Z,1.30
2019-02-12T10:51:56.125Z,1.67
2019-02-12T10:54:28.159Z,1.70
2019-02-12T10:56:59.593Z,1.02
2019-02-12T10:59:30.777Z,1.27
2019-02-12T11:02:01.950Z,2.92
2019-02-12T11:04:33.301Z,1.15
2019-02-12T11:07:04.458Z,1.15
2019-02-12T11:09:35.880Z,1.22
2019-02-12T11:12:07.448Z,1.65
2019-02-12T11:14:39.346Z,1.10
2019-02-12T11:17:10.621Z,1.12
2019-02-12T11:19:42.211Z,0.93
2019-02-12T11:22:13.767Z,1.05
2019-02-12T11:24:45.320Z,0.98
2019-02-12T11:27:16.519Z,1.15
2019-02-12T11:29:48.353Z,0.90
2019-02-12T11:32:19.459Z,1.45
2019-02-12T11:34:50.629Z,3.17
2019-02-12T11:37:21.784Z,1.00
2019-02-12T11:39:53.026Z,1.05
2019-02-12T11:42:24.629Z,2.58
2019-02-12T11:44:56.136Z,1.05
2019-02-12T11:47:27.155Z,0.72
2019-02-12T11:49:58.721Z,0.93
2019-02-12T11:52:29.891Z,0.95
2019-02-12T11:55:01.098Z,0.95
2019-02-12T11:57:32.311Z,1.05
2019-02-12T12:00:04.115Z,1.27
2019-02-12T12:02:41.849Z,1.02
2019-02-12T12:05:09.715Z,1.25
2019-02-12T12:07:40.919Z,0.80
2019-02-12T12:10:12.474Z,1.25
2019-02-12T12:12:43.654Z,0.70
2019-02-12T12:15:14.974Z,1.00
2019-02-12T12:17:46.247Z,0.70
2019-02-12T12:20:17.541Z,1.22
2019-02-12T12:22:48.718Z,0.90
2019-02-12T12:25:19.848Z,0.82
2019-02-12T12:27:51.081Z,0.80
2019-02-12T12:30:22.192Z,0.70
2019-02-12T12:32:53.213Z,1.00
2019-02-12T12:35:24.413Z,0.98
2019-02-12T12:37:55.609Z,1.10
2019-02-12T12:40:27.875Z,1.00
2019-02-12T12:42:59.207Z,1.55
2019-02-12T12:45:30.717Z,0.70
2019-02-12T12:48:01.837Z,0.80
2019-02-12T12:50:32.882Z,0.80
2019-02-12T12:53:04.183Z,0.60
2019-02-12T12:55:35.519Z,0.85
2019-02-12T12:58:06.787Z,0.90
2019-02-12T13:00:38.414Z,0.85
2019-02-12T13:03:09.711Z,1.00
2019-02-12T13:05:41.306Z,1.00
2019-02-12T13:08:12.600Z,1.10
2019-02-12T13:10:44.666Z,0.90
2019-02-12T13:13:16.976Z,0.80
2019-02-12T13:15:48.299Z,1.02
2019-02-12T13:18:19.406Z,1.32
2019-02-12T13:20:50.454Z,0.98
2019-02-12T13:23:21.627Z,1.22
2019-02-12T13:25:52.905Z,0.98
2019-02-12T13:28:24.012Z,0.93
2019-02-12T13:30:55.245Z,0.82
2019-02-12T13:33:26.731Z,0.90
2019-02-12T13:35:58.194Z,1.10
2019-02-12T13:38:29.294Z,1.20
2019-02-12T13:41:00.396Z,1.30
2019-02-12T13:43:31.827Z,1.30
2019-02-12T13:46:03.032Z,0.98
2019-02-12T13:48:34.188Z,0.95
2019-02-12T13:51:05.682Z,1.17
2019-02-12T13:53:36.947Z,0.93
2019-02-12T13:56:08.248Z,1.00
2019-02-12T13:58:39.402Z,1.20
2019-02-12T14:01:10.661Z,1.55
2019-02-12T14:03:41.829Z,1.20
2019-02-12T14:06:13.131Z,1.17
2019-02-12T14:08:44.401Z,1.10
2019-02-12T14:11:15.635Z,1.37
2019-02-12T14:13:48.508Z,0.98
2019-02-12T14:16:19.799Z,1.00
2019-02-12T14:18:50.810Z,0.98
2019-02-12T14:21:25.454Z,1.37
2019-02-12T14:23:56.628Z,0.85
2019-02-12T14:26:27.823Z,1.17
2019-02-12T14:28:59.366Z,1.15
2019-02-12T14:31:32.040Z,1.40
2019-02-12T14:34:03.132Z,0.98
2019-02-12T14:36:34.686Z,1.22
2019-02-12T14:39:06.598Z,1.00
2019-02-12T14:41:38.075Z,0.90
2019-02-12T14:44:09.314Z,0.98
2019-02-12T14:46:40.564Z,1.30
2019-02-12T14:49:11.727Z,1.10
2019-02-12T14:51:42.932Z,1.00
2019-02-12T14:54:14.109Z,1.10
2019-02-12T14:56:45.331Z,1.45
2019-02-12T14:59:16.423Z,1.50
2019-02-12T15:01:47.675Z,1.10
2019-02-12T15:04:18.847Z,1.10
2019-02-12T15:06:50.621Z,1.42
2019-02-12T15:09:21.987Z,1.05
2019-02-12T15:11:53.190Z,1.20
2019-02-12T15:14:24.426Z,1.07
2019-02-12T15:16:56.638Z,1.40
2019-02-12T15:19:27.807Z,0.90
2019-02-12T15:21:59.400Z,1.10
2019-02-12T15:24:30.966Z,1.60
2019-02-12T15:27:02.302Z,1.40
2019-02-12T15:29:34.643Z,1.37
2019-02-12T15:32:06.207Z,1.50
2019-02-12T15:34:37.473Z,1.85
2019-02-12T15:37:09.061Z,1.20
2019-02-12T15:39:40.243Z,1.15
2019-02-12T15:42:11.475Z,1.50
2019-02-12T15:44:42.858Z,1.37
2019-02-12T15:47:13.977Z,1.07
2019-02-12T15:49:45.186Z,1.60
2019-02-12T15:52:16.400Z,1.40
2019-02-12T15:54:47.799Z,1.45
2019-02-12T15:57:18.959Z,1.30
2019-02-12T15:59:50.038Z,1.42
2019-02-12T16:02:21.171Z,1.67
2019-02-12T16:04:52.257Z,1.20
2019-02-12T16:07:24.415Z,1.20
2019-02-12T16:09:57.025Z,2.00
2019-02-12T16:12:28.537Z,1.50
2019-02-12T16:15:01.590Z,1.10
2019-02-12T16:17:35.382Z,1.40
2019-02-12T16:20:07.466Z,0.95
2019-02-12T16:22:38.722Z,1.25
2019-02-12T16:25:10.996Z,1.42
2019-02-12T16:27:42.225Z,1.30
2019-02-12T16:30:16.179Z,1.47
2019-02-12T16:32:47.466Z,1.67
2019-02-12T16:35:19.177Z,1.45
2019-02-12T16:37:50.334Z,1.30
2019-02-12T16:40:23.302Z,1.32
2019-02-12T16:42:55.442Z,1.47
2019-02-12T16:45:33.023Z,1.55
2019-02-12T16:48:04.175Z,1.32
2019-02-12T16:50:35.741Z,1.20
2019-02-12T16:53:07.068Z,2.30
2019-02-12T16:55:38.618Z,1.70
2019-02-12T16:58:10.185Z,2.00
2019-02-12T17:00:41.671Z,1.30
2019-02-12T17:03:12.830Z,2.12
2019-02-12T17:05:44.524Z,1.70
2019-02-12T17:08:16.344Z,1.72
2019-02-12T17:10:47.491Z,1.52
2019-02-12T17:13:18.646Z,1.60
2019-02-12T17:15:49.817Z,1.72
2019-02-12T17:18:21.175Z,1.75
2019-02-12T17:20:52.356Z,1.30
2019-02-12T17:23:23.652Z,1.98
2019-02-12T17:25:54.755Z,1.82
2019-02-12T17:28:25.898Z,3.00
2019-02-12T17:30:56.998Z,1.80
2019-02-12T17:33:28.464Z,1.85
2019-02-12T17:35:59.574Z,1.85
2019-02-12T17:38:30.649Z,2.02
2019-02-12T17:41:01.783Z,2.10
2019-02-12T17:43:33.070Z,2.35
2019-02-12T17:46:04.349Z,1.95
2019-02-12T17:48:35.703Z,1.95
2019-02-12T17:51:07.659Z,2.20
2019-02-12T17:53:38.817Z,1.50
2019-02-12T17:56:10.153Z,2.10
2019-02-12T17:58:41.216Z,1.50
2019-02-12T18:01:12.308Z,1.92
2019-02-12T18:03:43.554Z,1.85
2019-02-12T18:06:15.450Z,1.62
2019-02-12T18:08:47.003Z,2.22
2019-02-12T18:11:18.089Z,2.42
2019-02-12T18:13:49.240Z,2.72
2019-02-12T18:16:20.850Z,2.35
2019-02-12T18:18:52.015Z,3.52
2019-02-12T18:21:24.107Z,2.55
2019-02-12T18:23:55.348Z,2.67
2019-02-12T18:26:33.094Z,3.00
2019-02-12T18:28:59.566Z,3.55
2019-02-12T18:31:31.758Z,3.08
2019-02-12T18:34:02.890Z,2.98
2019-02-12T18:36:34.012Z,2.75
2019-02-12T18:39:06.418Z,2.65
2019-02-12T18:41:39.315Z,2.35
2019-02-12T18:44:10.539Z,3.02
2019-02-12T18:46:41.927Z,3.17
2019-02-12T18:49:13.075Z,3.22
2019-02-12T18:51:44.490Z,2.87
2019-02-12T18:54:15.617Z,2.92
2019-02-12T18:56:46.780Z,2.50
2019-02-12T18:59:19.075Z,2.58
2019-02-12T19:01:50.626Z,2.92
2019-02-12T19:04:22.157Z,2.92
2019-02-12T19:06:53.731Z,2.67
2019-02-12T19:09:24.979Z,4.10
2019-02-12T19:11:56.154Z,4.85
2019-02-12T19:14:27.371Z,4.30
2019-02-12T19:16:58.571Z,4.03
2019-02-12T19:19:30.217Z,3.22
2019-02-12T19:22:01.357Z,3.90
2019-02-12T19:24:33.527Z,3.25
2019-02-12T19:27:04.969Z,3.83
2019-02-12T19:29:36.192Z,2.90
2019-02-12T19:32:07.749Z,3.02
2019-02-12T19:34:39.356Z,3.65
2019-02-12T19:37:11.407Z,3.27
2019-02-12T19:39:42.551Z,2.80
2019-02-12T19:42:13.722Z,3.35
2019-02-12T19:44:44.780Z,3.50
2019-02-12T19:47:15.800Z,3.15
2019-02-12T19:49:47.267Z,3.77
2019-02-12T19:52:18.340Z,3.92
2019-02-12T19:54:49.823Z,3.20
2019-02-12T19:57:21.244Z,3.05
2019-02-12T19:59:52.301Z,3.02
2019-02-12T20:02:23.458Z,2.52
2019-02-12T20:04:56.232Z,2.83
2019-02-12T20:07:27.664Z,2.92
2019-02-12T20:09:58.907Z,3.12
2019-02-12T20:12:30.306Z,3.27
2019-02-12T20:15:02.982Z,3.45
2019-02-12T20:17:35.282Z,3.22
2019-02-12T20:20:08.559Z,2.67
2019-02-12T20:22:39.747Z,2.95
2019-02-12T20:25:11.172Z,3.37
2019-02-12T20:27:43.003Z,2.70
2019-02-12T20:30:14.985Z,2.70
2019-02-12T20:32:46.200Z,3.08
2019-02-12T20:35:17.859Z,2.70
2019-02-12T20:37:49.111Z,2.70
2019-02-12T20:40:20.654Z,2.83
2019-02-12T20:42:51.842Z,3.05
2019-02-12T20:45:23.165Z,3.65
2019-02-12T20:47:54.274Z,3.20
2019-02-12T20:50:25.627Z,2.80
2019-02-12T20:52:56.819Z,2.40
2019-02-12T20:55:28.335Z,3.70
2019-02-12T20:57:59.539Z,3.08
2019-02-12T21:00:30.842Z,2.98
2019-02-12T21:03:01.996Z,3.33
2019-02-12T21:05:33.292Z,3.55
2019-02-12T21:08:04.874Z,3.40
2019-02-12T21:10:36.037Z,3.33
2019-02-12T21:13:07.418Z,3.20
2019-02-12T21:15:38.540Z,3.42
2019-02-12T21:18:10.156Z,3.42
2019-02-12T21:20:41.366Z,3.37
2019-02-12T21:23:12.550Z,3.65
2019-02-12T21:25:45.026Z,3.42
2019-02-12T21:28:16.063Z,3.37
2019-02-12T21:30:47.684Z,3.40
2019-02-12T21:33:18.837Z,3.70
2019-02-12T21:35:49.985Z,4.05
2019-02-12T21:38:21.862Z,3.60
2019-02-12T21:40:53.422Z,3.80
2019-02-12T21:43:24.598Z,3.87
2019-02-12T21:45:55.727Z,4.12
2019-02-12T21:48:26.886Z,4.37
2019-02-12T21:50:58.470Z,4.40
2019-02-12T21:53:29.568Z,4.78
2019-02-12T21:56:00.801Z,4.62
2019-02-12T21:58:33.243Z,4.37
2019-02-12T22:01:04.814Z,4.87
2019-02-12T22:03:36.266Z,5.25
2019-02-12T22:06:07.601Z,5.10
2019-02-12T22:08:38.835Z,4.50
2019-02-12T22:11:11.033Z,5.30
2019-02-12T22:13:42.491Z,4.85
2019-02-12T22:16:13.694Z,4.53
2019-02-12T22:18:44.935Z,4.67
2019-02-12T22:21:16.124Z,5.30
2019-02-12T22:23:47.303Z,5.67
2019-02-12T22:26:18.625Z,6.12
2019-02-12T22:28:50.145Z,5.50
2019-02-12T22:31:21.269Z,5.50
2019-02-12T22:33:52.738Z,6.47
2019-02-12T22:36:24.191Z,5.53
2019-02-12T22:38:55.289Z,5.80
2019-02-12T22:41:26.538Z,6.17
2019-02-12T22:43:57.817Z,6.30
2019-02-12T22:46:29.063Z,6.47
2019-02-12T22:49:00.580Z,7.15
2019-02-12T22:51:32.070Z,7.00
2019-02-12T22:54:03.291Z,7.45
2019-02-12T22:56:34.883Z,7.45
2019-02-12T22:59:06.164Z,6.53
2019-02-12T23:01:39.002Z,6.75
2019-02-12T23:04:10.206Z,7.08
2019-02-12T23:06:41.785Z,7.12
2019-02-12T23:09:16.564Z,6.83
2019-02-12T23:11:48.310Z,7.00
2019-02-12T23:14:19.843Z,7.58
2019-02-12T23:16:51.575Z,8.15
2019-02-12T23:19:22.811Z,7.42
2019-02-12T23:21:54.009Z,7.53
2019-02-12T23:24:25.181Z,7.65
2019-02-12T23:26:56.231Z,6.75
2019-02-12T23:29:27.674Z,6.97
2019-02-12T23:31:58.949Z,7.28
2019-02-12T23:34:30.547Z,8.15
2019-02-12T23:37:01.591Z,8.35
2019-02-12T23:39:33.860Z,7.65
2019-02-12T23:42:04.419Z,8.43
2019-02-12T23:44:35.443Z,8.45
2019-02-12T23:47:06.942Z,7.58
2019-02-12T23:49:37.959Z,9.03
2019-02-12T23:52:10.146Z,8.63
2019-02-12T23:54:41.244Z,9.48
2019-02-12T23:57:12.548Z,8.60
2019-02-12T23:59:43.725Z,8.60
