createdAt,value
2022-07-27T00:01:50.680Z,2.13
2022-07-27T00:04:21.923Z,2.90
2022-07-27T00:06:49.174Z,2.60
2022-07-27T00:09:16.326Z,2.43
2022-07-27T00:11:43.162Z,3.03
2022-07-27T00:14:09.926Z,2.83
2022-07-27T00:16:36.853Z,2.90
2022-07-27T00:19:04.281Z,2.70
2022-07-27T00:21:36.063Z,2.80
2022-07-27T00:24:11.753Z,2.40
2022-07-27T00:26:38.481Z,2.50
2022-07-27T00:29:05.196Z,2.80
2022-07-27T00:31:32.064Z,3.43
2022-07-27T00:33:58.966Z,2.53
2022-07-27T00:36:25.709Z,2.47
2022-07-27T00:38:52.677Z,2.57
2022-07-27T00:41:19.432Z,2.50
2022-07-27T00:43:55.251Z,2.70
2022-07-27T00:46:22.710Z,2.20
2022-07-27T00:48:50.026Z,2.27
2022-07-27T00:51:19.062Z,2.67
2022-07-27T00:53:46.925Z,2.60
2022-07-27T00:56:14.119Z,2.50
2022-07-27T00:58:41.897Z,2.43
2022-07-27T01:01:08.660Z,2.80
2022-07-27T01:03:35.404Z,2.60
2022-07-27T01:06:02.537Z,2.30
2022-07-27T01:08:31.514Z,3.00
2022-07-27T01:10:59.362Z,3.07
2022-07-27T01:13:26.929Z,2.40
2022-07-27T01:15:55.215Z,2.83
2022-07-27T01:18:31.048Z,2.90
2022-07-27T01:20:58.629Z,2.87
2022-07-27T01:23:26.722Z,2.73
2022-07-27T01:25:54.412Z,2.67
2022-07-27T01:28:21.488Z,2.40
2022-07-27T01:30:48.382Z,2.37
2022-07-27T01:33:15.284Z,3.20
2022-07-27T01:35:42.445Z,2.83
2022-07-27T01:38:11.376Z,2.90
2022-07-27T01:40:39.677Z,2.70
2022-07-27T01:43:06.745Z,2.80
2022-07-27T01:45:33.563Z,2.90
2022-07-27T01:48:00.609Z,2.27
2022-07-27T01:50:27.607Z,2.50
2022-07-27T01:52:54.380Z,2.13
2022-07-27T01:55:21.239Z,2.00
2022-07-27T01:57:48.028Z,2.43
2022-07-27T02:00:15.809Z,2.80
2022-07-27T02:02:42.695Z,2.80
2022-07-27T02:05:12.167Z,2.53
2022-07-27T02:07:41.018Z,2.57
2022-07-27T02:10:08.910Z,2.40
2022-07-27T02:12:36.064Z,2.70
2022-07-27T02:15:05.553Z,3.70
2022-07-27T02:17:33.750Z,3.83
2022-07-27T02:20:02.581Z,3.70
2022-07-27T02:22:29.737Z,3.40
2022-07-27T02:24:56.907Z,3.77
2022-07-27T02:27:24.194Z,5.10
2022-07-27T02:29:51.392Z,4.90
2022-07-27T02:32:18.596Z,3.63
2022-07-27T02:34:45.721Z,3.30
2022-07-27T02:37:12.873Z,3.27
2022-07-27T02:39:39.635Z,3.20
2022-07-27T02:42:06.495Z,3.70
2022-07-27T02:44:35.029Z,3.47
2022-07-27T02:47:02.061Z,3.90
2022-07-27T02:49:28.868Z,3.80
2022-07-27T02:51:55.908Z,3.50
2022-07-27T02:54:24.567Z,3.67
2022-07-27T02:56:52.685Z,4.43
2022-07-27T02:59:20.044Z,3.60
2022-07-27T03:01:47.164Z,2.90
2022-07-27T03:04:14.350Z,3.50
2022-07-27T03:06:41.988Z,3.23
2022-07-27T03:09:09.532Z,3.13
2022-07-27T03:11:37.010Z,3.40
2022-07-27T03:14:04.518Z,3.70
2022-07-27T03:16:31.441Z,3.70
2022-07-27T03:18:58.181Z,3.47
2022-07-27T03:21:25.213Z,2.77
2022-07-27T03:23:51.970Z,3.17
2022-07-27T03:26:19.257Z,2.93
2022-07-27T03:28:46.106Z,3.33
2022-07-27T03:31:12.989Z,3.23
2022-07-27T03:33:39.811Z,3.73
2022-07-27T03:36:07.306Z,3.17
2022-07-27T03:38:34.185Z,3.63
2022-07-27T03:41:00.964Z,3.30
2022-07-27T03:43:27.837Z,3.70
2022-07-27T03:45:54.649Z,3.30
2022-07-27T03:48:21.444Z,3.20
2022-07-27T03:50:48.161Z,3.40
2022-07-27T03:53:14.938Z,3.37
2022-07-27T03:55:41.689Z,3.00
2022-07-27T03:58:08.533Z,3.30
2022-07-27T04:00:35.312Z,3.03
2022-07-27T04:03:02.075Z,2.80
2022-07-27T04:05:29.628Z,3.13
2022-07-27T04:07:57.000Z,3.20
2022-07-27T04:10:25.562Z,3.20
2022-07-27T04:12:57.596Z,3.80
2022-07-27T04:15:25.549Z,3.30
2022-07-27T04:17:56.388Z,3.30
2022-07-27T04:20:24.535Z,2.93
2022-07-27T04:22:51.386Z,3.10
2022-07-27T04:25:18.132Z,4.20
2022-07-27T04:27:44.849Z,3.00
2022-07-27T04:30:12.398Z,2.90
2022-07-27T04:32:39.307Z,3.10
2022-07-27T04:35:07.791Z,3.13
2022-07-27T04:37:35.342Z,3.37
2022-07-27T04:40:02.204Z,3.43
2022-07-27T04:42:29.912Z,3.10
2022-07-27T04:44:57.043Z,3.07
2022-07-27T04:47:23.808Z,2.83
2022-07-27T04:49:50.600Z,3.70
2022-07-27T04:52:17.634Z,4.50
2022-07-27T04:54:45.708Z,4.40
2022-07-27T04:57:12.480Z,3.30
2022-07-27T04:59:39.266Z,3.30
2022-07-27T05:02:06.006Z,3.67
2022-07-27T05:04:32.767Z,3.50
2022-07-27T05:06:59.629Z,3.30
2022-07-27T05:09:26.340Z,3.03
2022-07-27T05:11:53.254Z,3.07
2022-07-27T05:14:21.521Z,3.50
2022-07-27T05:16:48.987Z,3.40
2022-07-27T05:19:16.123Z,3.17
2022-07-27T05:21:43.362Z,4.77
2022-07-27T05:24:10.219Z,3.57
2022-07-27T05:26:37.724Z,4.03
2022-07-27T05:29:05.170Z,3.27
2022-07-27T05:31:31.966Z,3.97
2022-07-27T05:33:58.919Z,3.50
2022-07-27T05:36:26.335Z,4.60
2022-07-27T05:38:53.112Z,2.93
2022-07-27T05:41:27.170Z,3.40
2022-07-27T05:43:55.135Z,3.37
2022-07-27T05:46:23.026Z,3.43
2022-07-27T05:48:50.619Z,3.17
2022-07-27T05:51:17.630Z,3.70
2022-07-27T05:53:44.366Z,3.47
2022-07-27T05:56:11.491Z,3.70
2022-07-27T05:58:38.304Z,3.00
2022-07-27T06:01:05.331Z,4.07
2022-07-27T06:03:32.462Z,3.30
2022-07-27T06:06:17.835Z,3.20
2022-07-27T06:08:44.950Z,3.03
2022-07-27T06:11:11.904Z,3.90
2022-07-27T06:13:42.418Z,3.83
2022-07-27T06:16:10.261Z,3.90
2022-07-27T06:18:37.508Z,3.47
2022-07-27T06:21:07.554Z,3.00
2022-07-27T06:23:34.348Z,3.30
2022-07-27T06:26:01.104Z,3.13
2022-07-27T06:28:27.871Z,3.93
2022-07-27T06:30:54.632Z,3.70
2022-07-27T06:33:28.874Z,4.97
2022-07-27T06:35:56.659Z,5.27
2022-07-27T06:38:24.604Z,5.43
2022-07-27T06:40:54.215Z,7.30
2022-07-27T06:43:23.002Z,5.40
2022-07-27T06:45:50.498Z,6.20
2022-07-27T06:48:18.218Z,4.30
2022-07-27T06:50:45.067Z,4.77
2022-07-27T06:53:11.812Z,4.47
2022-07-27T06:55:39.022Z,5.00
2022-07-27T06:58:05.768Z,4.27
2022-07-27T07:00:33.063Z,4.20
2022-07-27T07:03:01.331Z,3.97
2022-07-27T07:05:29.066Z,3.10
2022-07-27T07:07:56.324Z,3.53
2022-07-27T07:10:25.103Z,3.23
2022-07-27T07:12:56.019Z,3.27
2022-07-27T07:15:25.434Z,2.90
2022-07-27T07:17:53.081Z,2.70
2022-07-27T07:20:19.887Z,2.28
2022-07-27T07:22:46.706Z,2.15
2022-07-27T07:25:13.738Z,1.95
2022-07-27T07:27:40.759Z,2.45
2022-07-27T07:30:08.071Z,2.60
2022-07-27T07:32:34.835Z,2.00
2022-07-27T07:35:03.723Z,2.15
2022-07-27T07:37:33.599Z,2.25
2022-07-27T07:40:25.185Z,1.88
2022-07-27T07:42:54.582Z,1.70
2022-07-27T07:45:25.258Z,2.05
2022-07-27T07:47:52.530Z,2.53
2022-07-27T07:50:20.176Z,2.30
2022-07-27T07:52:53.889Z,2.50
2022-07-27T07:55:22.933Z,2.38
2022-07-27T07:57:50.648Z,2.45
2022-07-27T08:00:18.454Z,1.80
2022-07-27T08:02:51.682Z,2.60
2022-07-27T08:05:19.397Z,8.63
2022-07-27T08:07:46.660Z,9.88
2022-07-27T08:10:15.121Z,19.35
2022-07-27T08:12:44.810Z,12.00
2022-07-27T08:15:13.042Z,5.00
2022-07-27T08:17:40.123Z,4.03
2022-07-27T08:20:07.646Z,2.83
2022-07-27T08:22:34.661Z,3.10
2022-07-27T08:25:02.220Z,2.25
2022-07-27T08:27:29.014Z,1.92
2022-07-27T08:29:55.789Z,2.40
2022-07-27T08:32:22.675Z,2.17
2022-07-27T08:34:49.511Z,2.28
2022-07-27T08:37:16.225Z,2.90
2022-07-27T08:42:31.795Z,3.20
2022-07-27T08:44:59.061Z,3.00
2022-07-27T08:47:26.553Z,3.45
2022-07-27T08:49:53.824Z,3.85
2022-07-27T08:52:21.329Z,3.22
2022-07-27T08:54:48.709Z,3.60
2022-07-27T08:57:16.111Z,2.70
2022-07-27T08:59:43.415Z,2.75
2022-07-27T09:02:14.062Z,3.30
2022-07-27T09:04:41.495Z,4.65
2022-07-27T09:07:08.726Z,3.20
2022-07-27T09:09:46.513Z,3.85
2022-07-27T09:12:13.646Z,3.88
2022-07-27T09:14:41.779Z,4.30
2022-07-27T09:20:18.535Z,5.22
2022-07-27T09:22:50.910Z,4.88
2022-07-27T09:25:28.457Z,4.97
2022-07-27T09:28:06.234Z,6.20
2022-07-27T09:30:33.365Z,6.07
2022-07-27T09:33:04.729Z,7.20
2022-07-27T09:35:36.726Z,7.10
2022-07-27T09:38:19.077Z,6.10
2022-07-27T09:40:47.134Z,6.57
2022-07-27T09:46:10.291Z,5.37
2022-07-27T09:48:37.734Z,6.20
2022-07-27T09:51:43.475Z,6.63
2022-07-27T09:53:55.191Z,6.77
2022-07-27T09:56:27.553Z,5.30
2022-07-27T09:58:59.283Z,7.83
2022-07-27T10:01:31.040Z,6.53
2022-07-27T10:03:59.202Z,6.33
2022-07-27T10:06:26.860Z,8.00
2022-07-27T10:08:54.753Z,5.60
2022-07-27T10:11:23.127Z,6.20
2022-07-27T10:13:51.379Z,6.10
2022-07-27T10:16:29.350Z,7.23
2022-07-27T10:19:20.818Z,5.23
2022-07-27T10:21:48.715Z,6.23
2022-07-27T10:24:28.821Z,6.73
2022-07-27T10:26:55.841Z,7.10
2022-07-27T10:29:24.319Z,7.53
2022-07-27T10:31:54.094Z,7.23
2022-07-27T10:34:40.628Z,5.80
2022-07-27T10:37:23.479Z,8.47
2022-07-27T10:40:13.577Z,5.90
2022-07-27T10:42:40.828Z,6.90
2022-07-27T10:45:18.184Z,6.10
2022-07-27T10:47:50.291Z,6.80
2022-07-27T10:50:17.502Z,5.93
2022-07-27T10:52:52.480Z,5.00
2022-07-27T10:55:32.186Z,7.27
2022-07-27T10:58:19.862Z,6.03
2022-07-27T11:00:54.223Z,4.90
2022-07-27T11:03:34.709Z,5.80
2022-07-27T11:06:31.836Z,6.60
2022-07-27T11:11:49.564Z,7.10
2022-07-27T11:14:18.973Z,7.00
2022-07-27T11:16:55.650Z,7.23
2022-07-27T11:19:24.613Z,6.87
2022-07-27T11:21:53.832Z,6.80
2022-07-27T11:24:23.680Z,7.90
2022-07-27T11:26:52.000Z,8.07
2022-07-27T11:29:20.261Z,7.80
2022-07-27T11:31:57.174Z,7.53
2022-07-27T11:34:28.981Z,7.27
2022-07-27T11:36:58.441Z,8.13
2022-07-27T11:39:59.304Z,6.70
2022-07-27T11:42:21.511Z,7.43
2022-07-27T11:44:51.087Z,6.47
2022-07-27T11:47:19.831Z,6.10
2022-07-27T11:49:46.641Z,6.10
2022-07-27T11:52:17.360Z,5.27
2022-07-27T11:54:50.610Z,4.47
2022-07-27T11:57:18.690Z,3.80
2022-07-27T11:59:46.179Z,3.33
2022-07-27T12:02:17.682Z,3.80
2022-07-27T12:04:46.702Z,3.23
2022-07-27T12:07:19.941Z,2.97
2022-07-27T12:09:55.124Z,2.77
2022-07-27T12:12:32.543Z,2.67
2022-07-27T12:15:11.605Z,2.93
2022-07-27T12:17:44.159Z,2.90
2022-07-27T12:20:16.117Z,3.00
2022-07-27T12:22:45.452Z,3.07
2022-07-27T12:25:18.006Z,3.00
2022-07-27T12:28:00.106Z,2.60
2022-07-27T12:30:35.634Z,3.63
2022-07-27T12:33:04.500Z,3.60
2022-07-27T12:35:37.329Z,3.73
2022-07-27T12:38:07.974Z,4.10
2022-07-27T12:40:43.026Z,3.57
2022-07-27T12:43:09.894Z,3.87
2022-07-27T12:45:38.595Z,4.40
2022-07-27T12:48:27.258Z,4.03
2022-07-27T12:51:02.443Z,4.27
2022-07-27T12:53:30.259Z,4.57
2022-07-27T12:55:59.338Z,3.53
2022-07-27T12:58:26.409Z,4.70
2022-07-27T13:00:55.082Z,5.00
2022-07-27T13:03:22.427Z,4.30
2022-07-27T13:05:49.269Z,4.13
2022-07-27T13:08:17.028Z,4.20
2022-07-27T13:10:44.638Z,5.27
2022-07-27T13:13:12.216Z,4.70
2022-07-27T13:15:39.008Z,4.77
2022-07-27T13:18:06.237Z,4.97
2022-07-27T13:20:35.206Z,4.63
2022-07-27T13:23:02.017Z,4.37
2022-07-27T13:25:28.741Z,4.47
2022-07-27T13:27:55.528Z,4.50
2022-07-27T13:30:22.351Z,4.83
2022-07-27T13:32:49.204Z,5.00
2022-07-27T13:35:16.984Z,4.70
2022-07-27T13:37:44.538Z,4.87
2022-07-27T13:40:11.877Z,4.50
2022-07-27T13:42:39.191Z,4.70
2022-07-27T13:45:10.546Z,4.40
2022-07-27T13:47:39.119Z,4.60
2022-07-27T13:50:06.898Z,4.80
2022-07-27T13:52:34.033Z,5.03
2022-07-27T13:55:01.196Z,5.30
2022-07-27T13:57:28.382Z,5.03
2022-07-27T13:59:55.798Z,5.53
2022-07-27T14:02:25.776Z,4.07
2022-07-27T14:04:53.369Z,5.20
2022-07-27T14:07:24.865Z,4.67
2022-07-27T14:10:14.312Z,4.87
2022-07-27T14:12:41.512Z,4.27
2022-07-27T14:15:09.110Z,3.80
2022-07-27T14:17:37.716Z,4.33
2022-07-27T14:20:05.841Z,4.43
2022-07-27T14:22:33.075Z,3.30
2022-07-27T14:25:00.278Z,3.67
2022-07-27T14:27:36.279Z,3.10
2022-07-27T14:30:06.660Z,3.20
2022-07-27T14:32:33.955Z,2.83
2022-07-27T14:35:01.328Z,3.10
2022-07-27T14:37:28.475Z,3.00
2022-07-27T14:39:55.874Z,3.00
2022-07-27T14:42:24.840Z,2.93
2022-07-27T14:44:51.990Z,2.87
2022-07-27T14:47:19.357Z,3.13
2022-07-27T14:49:46.688Z,3.10
2022-07-27T14:52:13.905Z,2.90
2022-07-27T14:54:41.672Z,2.83
2022-07-27T14:57:09.030Z,3.17
2022-07-27T14:59:36.514Z,2.43
2022-07-27T15:02:04.234Z,2.83
2022-07-27T15:04:31.645Z,3.10
2022-07-27T15:06:59.993Z,3.17
2022-07-27T15:09:30.197Z,3.10
2022-07-27T15:11:58.408Z,3.10
2022-07-27T15:14:26.027Z,2.70
2022-07-27T15:16:53.854Z,3.03
2022-07-27T15:19:21.361Z,3.53
2022-07-27T15:21:48.662Z,3.10
2022-07-27T15:24:15.877Z,2.63
2022-07-27T15:26:43.280Z,2.90
2022-07-27T15:29:14.816Z,2.90
2022-07-27T15:31:42.738Z,3.03
2022-07-27T15:34:09.944Z,2.93
2022-07-27T15:36:43.697Z,3.47
2022-07-27T15:39:12.499Z,3.67
2022-07-27T15:41:39.931Z,3.30
2022-07-27T15:44:07.909Z,2.90
2022-07-27T15:46:35.241Z,3.43
2022-07-27T15:49:02.718Z,3.47
2022-07-27T15:51:30.061Z,3.23
2022-07-27T15:53:57.822Z,3.90
2022-07-27T15:56:25.510Z,4.53
2022-07-27T15:58:52.767Z,3.93
2022-07-27T16:01:21.287Z,3.33
2022-07-27T16:03:49.043Z,3.43
2022-07-27T16:06:16.357Z,3.60
2022-07-27T16:08:46.320Z,2.90
2022-07-27T16:11:13.539Z,3.30
2022-07-27T16:13:40.844Z,3.00
2022-07-27T16:16:30.020Z,2.60
2022-07-27T16:19:12.308Z,2.70
2022-07-27T16:21:53.725Z,3.27
2022-07-27T16:24:23.280Z,2.73
2022-07-27T16:26:50.469Z,3.50
2022-07-27T16:29:18.212Z,2.50
2022-07-27T16:31:45.448Z,3.20
2022-07-27T16:34:12.763Z,3.00
2022-07-27T16:36:39.900Z,3.20
2022-07-27T16:39:07.875Z,2.70
2022-07-27T16:41:35.092Z,2.77
2022-07-27T16:44:02.239Z,3.63
2022-07-27T16:46:29.434Z,3.37
2022-07-27T16:51:54.314Z,2.43
2022-07-27T16:54:21.537Z,3.10
2022-07-27T16:56:48.694Z,2.73
2022-07-27T16:59:16.245Z,2.50
2022-07-27T17:01:43.932Z,2.80
2022-07-27T17:04:11.171Z,2.50
2022-07-27T17:06:38.622Z,2.30
2022-07-27T17:09:06.105Z,2.50
2022-07-27T17:11:37.228Z,2.90
2022-07-27T17:14:07.034Z,2.40
2022-07-27T17:16:35.318Z,2.63
2022-07-27T17:19:02.513Z,2.63
2022-07-27T17:21:29.648Z,2.70
2022-07-27T17:23:56.777Z,2.60
2022-07-27T17:26:24.853Z,2.73
2022-07-27T17:28:52.500Z,1.90
2022-07-27T17:31:21.167Z,2.20
2022-07-27T17:33:48.931Z,2.40
2022-07-27T17:36:15.981Z,2.20
2022-07-27T17:38:44.036Z,2.97
2022-07-27T17:41:11.534Z,2.40
2022-07-27T17:43:41.028Z,2.30
2022-07-27T17:46:09.281Z,2.00
2022-07-27T17:48:37.405Z,2.53
2022-07-27T17:51:06.326Z,2.70
2022-07-27T17:53:33.966Z,2.60
2022-07-27T17:56:01.958Z,2.13
2022-07-27T17:58:30.483Z,3.03
2022-07-27T18:00:57.570Z,2.87
2022-07-27T18:03:24.287Z,2.73
2022-07-27T18:05:51.004Z,2.70
2022-07-27T18:08:17.844Z,2.63
2022-07-27T18:10:44.600Z,2.70
2022-07-27T18:13:11.349Z,2.73
2022-07-27T18:15:47.015Z,2.67
2022-07-27T18:18:23.673Z,3.00
2022-07-27T18:20:54.066Z,2.50
2022-07-27T18:23:28.099Z,2.73
2022-07-27T18:25:54.938Z,3.00
2022-07-27T18:28:21.727Z,2.90
2022-07-27T18:30:50.012Z,3.20
2022-07-27T18:33:17.304Z,3.17
2022-07-27T18:35:45.437Z,2.47
2022-07-27T18:38:13.297Z,3.00
2022-07-27T18:40:44.689Z,3.17
2022-07-27T18:43:11.648Z,2.63
2022-07-27T18:45:39.654Z,2.60
2022-07-27T18:48:11.042Z,2.93
2022-07-27T18:50:40.077Z,2.80
2022-07-27T18:53:08.191Z,3.30
2022-07-27T18:55:35.039Z,3.20
2022-07-27T18:58:01.872Z,2.80
2022-07-27T19:00:29.730Z,3.30
2022-07-27T19:02:58.049Z,2.67
2022-07-27T19:05:32.676Z,2.90
2022-07-27T19:08:12.974Z,3.63
2022-07-27T19:10:41.520Z,3.13
2022-07-27T19:13:09.026Z,3.23
2022-07-27T19:15:36.215Z,3.53
2022-07-27T19:18:04.081Z,3.10
2022-07-27T19:20:31.088Z,3.30
2022-07-27T19:22:57.846Z,3.23
2022-07-27T19:25:24.607Z,2.80
2022-07-27T19:27:51.446Z,3.10
2022-07-27T19:30:18.283Z,3.87
2022-07-27T19:32:45.269Z,3.30
2022-07-27T19:35:12.384Z,2.97
2022-07-27T19:37:39.480Z,3.03
2022-07-27T19:40:33.358Z,3.37
2022-07-27T19:42:54.288Z,3.60
2022-07-27T19:45:21.038Z,3.70
2022-07-27T19:47:47.826Z,3.53
2022-07-27T19:50:14.629Z,3.00
2022-07-27T19:52:41.353Z,3.33
2022-07-27T19:55:08.544Z,3.40
2022-07-27T19:57:35.702Z,2.90
2022-07-27T20:00:04.516Z,3.53
2022-07-27T20:02:31.654Z,4.00
2022-07-27T20:04:58.481Z,3.13
2022-07-27T20:07:25.244Z,3.60
2022-07-27T20:09:52.223Z,3.80
2022-07-27T20:12:19.094Z,3.67
2022-07-27T20:14:46.238Z,3.60
2022-07-27T20:17:13.469Z,4.00
2022-07-27T20:19:40.746Z,4.17
2022-07-27T20:22:07.873Z,3.90
2022-07-27T20:24:35.048Z,4.10
2022-07-27T20:27:02.198Z,4.27
2022-07-27T20:29:31.714Z,4.07
2022-07-27T20:32:00.512Z,4.47
2022-07-27T20:34:27.644Z,4.80
2022-07-27T20:36:55.386Z,5.03
2022-07-27T20:39:25.035Z,5.67
2022-07-27T20:41:52.543Z,5.50
2022-07-27T20:44:20.818Z,4.90
2022-07-27T20:46:48.177Z,5.20
2022-07-27T20:49:16.385Z,5.07
2022-07-27T20:51:43.757Z,4.97
2022-07-27T20:54:10.893Z,5.60
2022-07-27T20:56:38.070Z,4.90
2022-07-27T20:59:07.761Z,5.20
2022-07-27T21:01:44.467Z,5.30
2022-07-27T21:04:11.446Z,5.20
2022-07-27T21:06:38.559Z,5.50
2022-07-27T21:09:07.435Z,5.87
2022-07-27T21:11:34.208Z,5.40
2022-07-27T21:14:01.157Z,6.13
2022-07-27T21:16:27.972Z,5.40
2022-07-27T21:18:55.214Z,5.47
2022-07-27T21:21:27.481Z,5.10
2022-07-27T21:24:14.180Z,5.90
2022-07-27T21:26:42.548Z,5.00
2022-07-27T21:29:11.491Z,4.77
2022-07-27T21:31:39.160Z,4.97
2022-07-27T21:34:09.627Z,4.27
2022-07-27T21:36:36.381Z,5.10
2022-07-27T21:39:03.668Z,4.70
2022-07-27T21:41:30.564Z,5.20
2022-07-27T21:43:57.452Z,5.57
2022-07-27T21:46:24.940Z,4.67
2022-07-27T21:48:52.238Z,4.70
2022-07-27T21:51:19.553Z,4.83
2022-07-27T21:53:46.649Z,5.60
2022-07-27T21:56:14.982Z,4.87
2022-07-27T21:58:45.702Z,4.93
2022-07-27T22:01:13.408Z,5.83
2022-07-27T22:03:41.761Z,6.10
2022-07-27T22:06:10.167Z,5.20
2022-07-27T22:08:37.172Z,6.03
2022-07-27T22:11:04.580Z,5.50
2022-07-27T22:13:32.060Z,5.17
2022-07-27T22:15:58.945Z,5.73
2022-07-27T22:18:25.712Z,5.43
2022-07-27T22:20:52.581Z,5.23
2022-07-27T22:23:19.370Z,5.40
2022-07-27T22:25:46.378Z,5.13
2022-07-27T22:28:13.107Z,5.90
2022-07-27T22:30:40.306Z,5.13
2022-07-27T22:33:08.020Z,5.93
2022-07-27T22:35:34.938Z,5.90
2022-07-27T22:38:01.975Z,5.80
2022-07-27T22:40:28.943Z,5.47
2022-07-27T22:42:55.799Z,5.50
2022-07-27T22:45:23.713Z,6.23
2022-07-27T22:47:50.502Z,5.40
2022-07-27T22:50:20.270Z,5.80
2022-07-27T22:52:47.842Z,6.30
2022-07-27T22:55:15.356Z,5.20
2022-07-27T22:57:42.367Z,5.33
2022-07-27T23:00:09.717Z,5.13
2022-07-27T23:02:36.488Z,5.63
2022-07-27T23:05:03.575Z,6.17
2022-07-27T23:07:30.368Z,5.67
2022-07-27T23:09:57.383Z,5.43
2022-07-27T23:12:24.702Z,5.60
2022-07-27T23:14:51.477Z,5.70
2022-07-27T23:17:18.467Z,5.30
2022-07-27T23:19:45.226Z,5.40
2022-07-27T23:22:12.021Z,5.03
2022-07-27T23:24:43.929Z,4.87
2022-07-27T23:27:10.721Z,6.20
2022-07-27T23:29:37.722Z,5.67
2022-07-27T23:32:06.066Z,5.20
2022-07-27T23:34:32.889Z,5.40
2022-07-27T23:36:59.841Z,5.77
2022-07-27T23:39:27.571Z,6.40
2022-07-27T23:41:54.400Z,5.90
2022-07-27T23:44:21.185Z,5.93
2022-07-27T23:46:48.014Z,6.30
2022-07-27T23:49:15.103Z,5.50
2022-07-27T23:51:42.147Z,5.60
2022-07-27T23:54:09.245Z,6.20
2022-07-27T23:56:36.108Z,5.37
2022-07-27T23:59:03.582Z,5.90
