createdAt,value
2017-04-23T00:00:05.305Z,31.1
2017-04-23T00:02:10.420Z,31.1
2017-04-23T00:04:05.212Z,31.1
2017-04-23T00:06:10.954Z,31.1
2017-04-23T00:08:05.983Z,31.1
2017-04-23T00:10:10.787Z,31.2
2017-04-23T00:12:05.037Z,30.9
2017-04-23T00:14:16.028Z,30.9
2017-04-23T00:16:05.314Z,31.1
2017-04-23T00:18:07.742Z,31
2017-04-23T00:20:05.859Z,31
2017-04-23T00:22:05.602Z,31.2
2017-04-23T00:24:05.652Z,30.9
2017-04-23T00:26:05.502Z,31.1
2017-04-23T00:28:05.800Z,30.9
2017-04-23T00:30:08.014Z,30.9
2017-04-23T00:32:06.116Z,30.9
2017-04-23T00:34:12.904Z,31
2017-04-23T00:36:05.172Z,31
2017-04-23T00:38:06.145Z,31
2017-04-23T00:40:06.328Z,31
2017-04-23T00:42:05.048Z,31
2017-04-23T00:44:06.104Z,31
2017-04-23T00:46:05.336Z,31.2
2017-04-23T00:48:07.613Z,30.9
2017-04-23T00:50:05.752Z,31
2017-04-23T00:52:10.522Z,30.9
2017-04-23T00:54:07.799Z,30.9
2017-04-23T00:56:05.869Z,30.9
2017-04-23T00:58:08.130Z,31
2017-04-23T01:00:05.864Z,31
2017-04-23T01:02:05.928Z,31
2017-04-23T01:04:05.605Z,31
2017-04-23T01:06:07.948Z,31
2017-04-23T01:08:06.090Z,31
2017-04-23T01:10:05.835Z,31
2017-04-23T01:12:10.848Z,31
2017-04-23T01:14:05.800Z,31
2017-04-23T01:16:05.469Z,31.2
2017-04-23T01:18:08.527Z,30.9
2017-04-23T01:20:08.256Z,31
2017-04-23T01:22:05.570Z,31
2017-04-23T01:24:05.349Z,31
2017-04-23T01:26:05.391Z,31
2017-04-23T01:28:10.544Z,30.9
2017-04-23T01:30:05.438Z,30.9
2017-04-23T01:32:05.785Z,30.9
2017-04-23T01:34:08.056Z,31
2017-04-23T01:36:08.351Z,31
2017-04-23T01:38:05.161Z,31
2017-04-23T01:40:05.854Z,31
2017-04-23T01:42:05.583Z,31
2017-04-23T01:44:05.455Z,31.1
2017-04-23T01:46:05.189Z,31
2017-04-23T01:48:05.950Z,31
2017-04-23T01:50:11.144Z,31
2017-04-23T01:52:05.522Z,31
2017-04-23T01:54:05.288Z,31
2017-04-23T01:56:06.351Z,31.1
2017-04-23T01:58:07.623Z,31.1
2017-04-23T02:00:06.291Z,31.1
2017-04-23T02:02:06.351Z,31
2017-04-23T02:04:05.648Z,31.1
2017-04-23T02:06:07.851Z,31
2017-04-23T02:08:08.340Z,31.1
2017-04-23T02:10:05.037Z,31.1
2017-04-23T02:12:10.795Z,31
2017-04-23T02:14:05.807Z,31
2017-04-23T02:16:08.267Z,31
2017-04-23T02:18:05.169Z,31
2017-04-23T02:20:06.166Z,30.9
2017-04-23T02:22:05.878Z,31
2017-04-23T02:24:05.708Z,30.9
2017-04-23T02:26:05.873Z,31
2017-04-23T02:28:05.592Z,30.9
2017-04-23T02:30:10.537Z,30.9
2017-04-23T02:32:05.651Z,30.9
2017-04-23T02:34:05.424Z,30.9
2017-04-23T02:36:10.160Z,30.8
2017-04-23T02:38:08.735Z,30.8
2017-04-23T02:40:07.964Z,30.8
2017-04-23T02:42:05.701Z,30.8
2017-04-23T02:44:05.618Z,30.8
2017-04-23T02:46:05.389Z,30.7
2017-04-23T02:48:05.399Z,30.7
2017-04-23T02:50:05.467Z,30.7
2017-04-23T02:52:05.201Z,30.7
2017-04-23T02:54:11.147Z,30.5
2017-04-23T02:56:06.256Z,30.7
2017-04-23T02:58:07.531Z,30.5
2017-04-23T03:00:05.218Z,30.5
2017-04-23T03:02:06.071Z,30.6
2017-04-23T03:04:05.530Z,30.6
2017-04-23T03:06:05.195Z,30.4
2017-04-23T03:08:06.189Z,30.5
2017-04-23T03:10:05.923Z,30.5
2017-04-23T03:12:05.150Z,30.5
2017-04-23T03:14:05.673Z,30.7
2017-04-23T03:16:08.026Z,30.7
2017-04-23T03:18:05.889Z,30.5
2017-04-23T03:20:05.830Z,30.5
2017-04-23T03:22:05.177Z,30.7
2017-04-23T03:24:06.000Z,30.5
2017-04-23T03:26:06.035Z,30.7
2017-04-23T03:28:05.749Z,30.7
2017-04-23T03:30:05.437Z,30.4
2017-04-23T03:32:05.249Z,30.4
2017-04-23T03:34:05.935Z,30.4
2017-04-23T03:36:05.488Z,30.6
2017-04-23T03:38:05.360Z,30.4
2017-04-23T03:40:05.077Z,30.4
2017-04-23T03:42:05.745Z,30.4
2017-04-23T03:44:10.647Z,30.3
2017-04-23T03:46:16.004Z,30.3
2017-04-23T03:48:05.753Z,30.3
2017-04-23T03:50:08.333Z,30.3
2017-04-23T03:52:05.405Z,30.3
2017-04-23T03:54:05.195Z,30.3
2017-04-23T03:56:08.891Z,30.3
2017-04-23T03:58:05.619Z,30.3
2017-04-23T04:00:10.416Z,30.2
2017-04-23T04:02:06.001Z,30.2
2017-04-23T04:04:08.282Z,30.2
2017-04-23T04:06:05.087Z,30.2
2017-04-23T04:08:08.610Z,30.2
2017-04-23T04:10:05.309Z,30.2
2017-04-23T04:12:11.062Z,30.2
2017-04-23T04:14:06.099Z,30.2
2017-04-23T04:16:05.777Z,30.1
2017-04-23T04:18:05.709Z,30.2
2017-04-23T04:20:05.703Z,30.2
2017-04-23T04:22:15.581Z,30.1
2017-04-23T04:24:08.066Z,30.2
2017-04-23T04:26:06.026Z,30.2
2017-04-23T04:28:05.795Z,30.1
2017-04-23T04:30:05.579Z,30.2
2017-04-23T04:32:10.685Z,30.1
2017-04-23T04:34:05.332Z,30.1
2017-04-23T04:36:04.998Z,30.2
2017-04-23T04:38:08.018Z,30.1
2017-04-23T04:40:08.612Z,30.1
2017-04-23T04:42:05.285Z,30.1
2017-04-23T04:44:06.172Z,30.1
2017-04-23T04:46:10.921Z,30.1
2017-04-23T04:48:08.257Z,30.1
2017-04-23T04:50:08.805Z,30
2017-04-23T04:52:10.611Z,30
2017-04-23T04:54:11.255Z,30
2017-04-23T04:56:05.712Z,30
2017-04-23T04:58:05.387Z,30
2017-04-23T05:00:07.591Z,30
2017-04-23T05:02:07.955Z,30
2017-04-23T05:04:10.729Z,29.9
2017-04-23T05:06:08.547Z,30
2017-04-23T05:08:05.697Z,29.8
2017-04-23T05:10:10.462Z,29.9
2017-04-23T05:12:05.507Z,30
2017-04-23T05:14:05.415Z,30
2017-04-23T05:16:05.132Z,30
2017-04-23T05:18:10.059Z,30
2017-04-23T05:20:06.156Z,30
2017-04-23T05:22:05.856Z,30
2017-04-23T05:24:05.563Z,30
2017-04-23T05:26:05.928Z,30
2017-04-23T05:28:05.947Z,30
2017-04-23T05:30:08.133Z,29.9
2017-04-23T05:32:08.332Z,29.9
2017-04-23T05:34:05.103Z,30
2017-04-23T05:36:08.375Z,29.9
2017-04-23T05:38:05.415Z,29.9
2017-04-23T05:40:12.693Z,30
2017-04-23T05:42:05.552Z,30
2017-04-23T05:44:08.092Z,30
2017-04-23T05:46:13.379Z,30
2017-04-23T05:48:10.175Z,30.1
2017-04-23T05:50:06.000Z,30.1
2017-04-23T05:52:05.688Z,30.1
2017-04-23T05:54:05.387Z,30
2017-04-23T05:56:05.465Z,30
2017-04-23T05:58:07.699Z,30
2017-04-23T06:00:05.754Z,30
2017-04-23T06:02:06.068Z,30
2017-04-23T06:04:05.735Z,30
2017-04-23T06:06:05.424Z,29.9
2017-04-23T06:08:05.526Z,29.9
2017-04-23T06:10:05.228Z,29.9
2017-04-23T06:12:05.507Z,29.9
2017-04-23T06:14:05.401Z,29.9
2017-04-23T06:16:07.800Z,30
2017-04-23T06:18:05.250Z,29.9
2017-04-23T06:20:08.714Z,30
2017-04-23T06:22:05.040Z,30
2017-04-23T06:24:05.732Z,30
2017-04-23T06:26:06.153Z,30
2017-04-23T06:28:05.365Z,30
2017-04-23T06:30:05.077Z,30.1
2017-04-23T06:32:06.223Z,30
2017-04-23T06:34:05.155Z,30
2017-04-23T06:36:06.273Z,30
2017-04-23T06:38:05.402Z,30
2017-04-23T06:40:05.788Z,29.9
2017-04-23T06:42:05.642Z,30
2017-04-23T06:44:06.334Z,30
2017-04-23T06:46:05.103Z,30
2017-04-23T06:48:06.086Z,30
2017-04-23T06:50:11.203Z,30.1
2017-04-23T06:52:05.889Z,30
2017-04-23T06:54:05.544Z,30
2017-04-23T06:56:05.565Z,30
2017-04-23T06:58:07.792Z,30
2017-04-23T07:00:07.984Z,30.2
2017-04-23T07:02:08.537Z,30.1
2017-04-23T07:04:05.714Z,30.1
2017-04-23T07:06:06.165Z,30.1
2017-04-23T07:08:05.421Z,30
2017-04-23T07:10:05.133Z,30
2017-04-23T07:12:05.820Z,30.1
2017-04-23T07:14:07.848Z,30.1
2017-04-23T07:16:10.622Z,30.1
2017-04-23T07:18:07.555Z,30
2017-04-23T07:20:05.418Z,30
2017-04-23T07:22:05.105Z,30
2017-04-23T07:24:05.811Z,30
2017-04-23T07:26:08.370Z,30.1
2017-04-23T07:28:05.067Z,30.1
2017-04-23T07:30:05.758Z,30.1
2017-04-23T07:32:08.249Z,30.1
2017-04-23T07:34:05.963Z,30.1
2017-04-23T07:36:06.231Z,30
2017-04-23T07:38:06.265Z,30.3
2017-04-23T07:40:08.517Z,30.1
2017-04-23T07:42:05.301Z,30.1
2017-04-23T07:44:05.865Z,30.1
2017-04-23T07:46:05.641Z,30
2017-04-23T07:48:05.332Z,30
2017-04-23T07:50:05.423Z,30
2017-04-23T07:52:05.305Z,29.9
2017-04-23T07:54:05.014Z,30.2
2017-04-23T07:56:10.929Z,30.2
2017-04-23T07:58:05.871Z,30.1
2017-04-23T08:00:10.619Z,30
2017-04-23T08:02:05.545Z,30
2017-04-23T08:04:05.209Z,30
2017-04-23T08:06:05.916Z,29.9
2017-04-23T08:08:06.001Z,30
2017-04-23T08:10:05.735Z,30
2017-04-23T08:12:05.473Z,30
2017-04-23T08:14:07.836Z,29.9
2017-04-23T08:16:08.016Z,29.9
2017-04-23T08:18:05.197Z,29.9
2017-04-23T08:20:06.361Z,29.9
2017-04-23T08:22:08.117Z,30
2017-04-23T08:24:06.123Z,30
2017-04-23T08:26:06.092Z,29.9
2017-04-23T08:28:05.897Z,29.9
2017-04-23T08:30:05.652Z,30
2017-04-23T08:32:05.522Z,30
2017-04-23T08:34:05.756Z,29.9
2017-04-23T08:36:05.456Z,29.9
2017-04-23T08:38:05.485Z,29.8
2017-04-23T08:40:07.869Z,29.8
2017-04-23T08:42:05.562Z,29.8
2017-04-23T08:44:05.484Z,29.7
2017-04-23T08:46:05.226Z,29.7
2017-04-23T08:48:05.907Z,29.6
2017-04-23T08:50:05.521Z,29.9
2017-04-23T08:52:17.868Z,30
2017-04-23T08:54:05.594Z,30
2017-04-23T08:56:08.073Z,30
2017-04-23T08:58:05.785Z,30
2017-04-23T09:00:06.014Z,30
2017-04-23T09:02:05.937Z,30
2017-04-23T09:04:05.178Z,30
2017-04-23T09:06:05.872Z,30
2017-04-23T09:08:05.939Z,29.9
2017-04-23T09:10:06.098Z,30
2017-04-23T09:12:06.171Z,30
2017-04-23T09:14:06.143Z,30
2017-04-23T09:16:05.829Z,29.8
2017-04-23T09:18:05.327Z,29.8
2017-04-23T09:20:05.921Z,30.3
2017-04-23T09:22:05.625Z,30.2
2017-04-23T09:24:05.295Z,30
2017-04-23T09:26:05.456Z,29.9
2017-04-23T09:28:10.500Z,29.8
2017-04-23T09:30:07.774Z,29.7
2017-04-23T09:32:06.128Z,29.7
2017-04-23T09:34:05.846Z,29.6
2017-04-23T09:36:05.609Z,29.6
2017-04-23T09:38:06.642Z,29.6
2017-04-23T09:40:05.878Z,29.5
2017-04-23T09:42:06.061Z,29.4
2017-04-23T09:44:06.101Z,29.2
2017-04-23T09:46:10.929Z,29.4
2017-04-23T09:48:08.169Z,29.5
2017-04-23T09:50:06.226Z,29.5
2017-04-23T09:52:05.422Z,29.6
2017-04-23T09:54:10.203Z,29.6
2017-04-23T09:56:06.134Z,29.7
2017-04-23T09:58:10.875Z,29.5
2017-04-23T10:00:05.721Z,29.5
2017-04-23T10:02:06.278Z,29.6
2017-04-23T10:04:08.505Z,29.6
2017-04-23T10:06:07.716Z,29.7
2017-04-23T10:08:05.504Z,29.7
2017-04-23T10:10:05.235Z,29.7
2017-04-23T10:12:05.532Z,29.7
2017-04-23T10:14:05.403Z,29.6
2017-04-23T10:16:05.887Z,29.8
2017-04-23T10:18:05.794Z,29.6
2017-04-23T10:20:10.719Z,29.6
2017-04-23T10:22:05.396Z,29.6
2017-04-23T10:24:05.177Z,29.5
2017-04-23T10:26:06.202Z,29.6
2017-04-23T10:28:05.988Z,29.6
2017-04-23T10:30:08.235Z,29.6
2017-04-23T10:32:05.774Z,29.6
2017-04-23T10:34:05.220Z,29.7
2017-04-23T10:36:06.000Z,29.6
2017-04-23T10:38:05.387Z,29.6
2017-04-23T10:40:05.305Z,29.7
2017-04-23T10:42:07.561Z,29.6
2017-04-23T10:44:05.674Z,29.6
2017-04-23T10:46:08.542Z,29.7
2017-04-23T10:48:05.613Z,29.5
2017-04-23T10:50:08.334Z,29.5
2017-04-23T10:52:07.796Z,29.4
2017-04-23T10:54:08.021Z,29.4
2017-04-23T10:56:06.040Z,29.4
2017-04-23T10:58:05.779Z,29.5
2017-04-23T11:00:05.118Z,29.5
2017-04-23T11:02:08.648Z,29.5
2017-04-23T11:04:05.624Z,29.5
2017-04-23T11:06:08.371Z,29.6
2017-04-23T11:08:07.643Z,29.6
2017-04-23T11:10:07.934Z,29.4
2017-04-23T11:12:05.399Z,29.4
2017-04-23T11:14:05.085Z,29.3
2017-04-23T11:16:05.345Z,29.4
2017-04-23T11:18:10.340Z,29.3
2017-04-23T11:20:05.314Z,29.3
2017-04-23T11:22:06.069Z,29.3
2017-04-23T11:24:05.840Z,29.4
2017-04-23T11:26:05.848Z,29.7
2017-04-23T11:28:08.055Z,29.7
2017-04-23T11:30:07.876Z,29.6
2017-04-23T11:32:05.230Z,29.7
2017-04-23T11:34:08.508Z,29.6
2017-04-23T11:36:05.634Z,29.4
2017-04-23T11:38:05.600Z,29.4
2017-04-23T11:40:07.899Z,29.4
2017-04-23T11:42:05.114Z,29.4
2017-04-23T11:44:09.732Z,29.5
2017-04-23T11:46:05.386Z,29.4
2017-04-23T11:48:05.110Z,29.4
2017-04-23T11:50:07.700Z,29.4
2017-04-23T11:52:11.237Z,29.5
2017-04-23T11:54:11.203Z,29.5
2017-04-23T11:56:06.211Z,29.5
2017-04-23T11:58:05.921Z,29.5
2017-04-23T12:00:05.677Z,29.4
2017-04-23T12:02:05.659Z,29.3
2017-04-23T12:04:05.473Z,29.2
2017-04-23T12:06:05.180Z,29.3
2017-04-23T12:08:06.330Z,29.4
2017-04-23T12:10:05.666Z,29.4
2017-04-23T12:12:07.909Z,29.3
2017-04-23T12:14:05.338Z,29.2
2017-04-23T12:16:05.165Z,29
2017-04-23T12:18:07.613Z,29
2017-04-23T12:20:05.412Z,28.8
2017-04-23T12:22:05.670Z,28.8
2017-04-23T12:24:05.651Z,29
2017-04-23T12:26:05.701Z,29
2017-04-23T12:28:05.925Z,29.3
2017-04-23T12:30:05.143Z,29.2
2017-04-23T12:32:08.281Z,29.1
2017-04-23T12:34:05.988Z,29.1
2017-04-23T12:36:05.726Z,29
2017-04-23T12:38:05.833Z,29
2017-04-23T12:40:06.189Z,29
2017-04-23T12:42:05.961Z,29.3
2017-04-23T12:44:05.504Z,29.1
2017-04-23T12:46:05.294Z,29
2017-04-23T12:48:05.017Z,29
2017-04-23T12:50:06.102Z,29.1
2017-04-23T12:52:05.877Z,29.1
2017-04-23T12:54:05.749Z,29.1
2017-04-23T12:56:08.564Z,29.2
2017-04-23T12:58:05.893Z,29.2
2017-04-23T13:00:05.693Z,29.3
2017-04-23T13:02:05.712Z,29.3
2017-04-23T13:04:06.035Z,29.3
2017-04-23T13:06:06.805Z,29.4
2017-04-23T13:08:05.845Z,29.4
2017-04-23T13:10:05.680Z,29.4
2017-04-23T13:12:05.947Z,29.6
2017-04-23T13:14:10.889Z,29.9
2017-04-23T13:16:05.607Z,29.9
2017-04-23T13:18:10.593Z,30.6
2017-04-23T13:20:06.194Z,30.4
2017-04-23T13:22:05.541Z,30.5
2017-04-23T13:24:05.321Z,30.4
2017-04-23T13:26:05.480Z,30.3
2017-04-23T13:28:05.349Z,30.3
2017-04-23T13:30:05.266Z,30.3
2017-04-23T13:32:05.929Z,30.4
2017-04-23T13:34:05.206Z,30.3
2017-04-23T13:36:05.970Z,30.4
2017-04-23T13:38:05.761Z,30.4
2017-04-23T13:40:05.600Z,30.4
2017-04-23T13:42:05.366Z,30.1
2017-04-23T13:44:07.905Z,30.1
2017-04-23T13:46:05.819Z,30.1
2017-04-23T13:48:05.250Z,30
2017-04-23T13:50:05.979Z,30
2017-04-23T13:52:05.799Z,30
2017-04-23T13:54:08.137Z,30
2017-04-23T13:56:10.551Z,30
2017-04-23T13:58:05.389Z,30
2017-04-23T14:00:05.548Z,30
2017-04-23T14:02:08.602Z,30
2017-04-23T14:04:05.440Z,30
2017-04-23T14:06:10.241Z,30
2017-04-23T14:08:06.154Z,30
2017-04-23T14:10:05.892Z,30
2017-04-23T14:12:05.202Z,30
2017-04-23T14:14:05.575Z,30
2017-04-23T14:16:06.497Z,30
2017-04-23T14:18:05.440Z,29.6
2017-04-23T14:20:08.132Z,29.5
2017-04-23T14:22:10.657Z,29.5
2017-04-23T14:24:05.532Z,29.6
2017-04-23T14:26:05.573Z,29.6
2017-04-23T14:28:07.913Z,29.7
2017-04-23T14:30:08.137Z,29.7
2017-04-23T14:32:13.766Z,29.6
2017-04-23T14:34:05.547Z,29.6
2017-04-23T14:36:12.889Z,29.6
2017-04-23T14:38:05.852Z,29.6
2017-04-23T14:40:05.611Z,29.6
2017-04-23T14:42:11.094Z,29.5
2017-04-23T14:44:06.022Z,29.7
2017-04-23T14:46:08.296Z,29.8
2017-04-23T14:48:07.889Z,29.5
2017-04-23T14:50:05.912Z,29.5
2017-04-23T14:52:08.374Z,29.5
2017-04-23T14:54:05.124Z,29.5
2017-04-23T14:56:06.144Z,29.5
2017-04-23T14:58:05.863Z,29.5
2017-04-23T15:00:08.196Z,29.5
2017-04-23T15:02:08.860Z,29.4
2017-04-23T15:04:08.238Z,29.5
2017-04-23T15:06:08.467Z,29.5
2017-04-23T15:08:10.677Z,29.3
2017-04-23T15:10:05.511Z,29.3
2017-04-23T15:12:05.794Z,29.2
2017-04-23T15:14:05.801Z,29.2
2017-04-23T15:16:05.964Z,29
2017-04-23T15:18:05.610Z,29.3
2017-04-23T15:20:08.692Z,29.2
2017-04-23T15:22:05.373Z,29.2
2017-04-23T15:24:05.088Z,29.1
2017-04-23T15:26:11.053Z,29.1
2017-04-23T15:28:05.755Z,29.1
2017-04-23T15:30:05.473Z,29.2
2017-04-23T15:32:05.355Z,29.4
2017-04-23T15:34:05.115Z,29.4
2017-04-23T15:36:05.993Z,29.4
2017-04-23T15:38:05.828Z,29.5
2017-04-23T15:40:05.559Z,29.4
2017-04-23T15:42:13.553Z,29.4
2017-04-23T15:44:05.625Z,29.4
2017-04-23T15:46:05.323Z,29.3
2017-04-23T15:48:05.616Z,29.2
2017-04-23T15:50:05.678Z,29
2017-04-23T15:52:05.588Z,28.9
2017-04-23T15:54:05.326Z,29
2017-04-23T15:56:05.631Z,29
2017-04-23T15:58:05.371Z,28.9
2017-04-23T16:00:07.856Z,29
2017-04-23T16:02:08.430Z,29.1
2017-04-23T16:04:05.152Z,29.1
2017-04-23T16:06:05.872Z,29.1
2017-04-23T16:08:05.540Z,29.2
2017-04-23T16:10:05.723Z,29.1
2017-04-23T16:12:08.553Z,29.1
2017-04-23T16:14:08.065Z,29.2
2017-04-23T16:16:10.869Z,29.2
2017-04-23T16:18:05.352Z,29.2
2017-04-23T16:20:05.314Z,29
2017-04-23T16:22:06.024Z,29.2
2017-04-23T16:24:05.483Z,29
2017-04-23T16:26:06.082Z,29
2017-04-23T16:28:05.355Z,29
2017-04-23T16:30:05.064Z,29.2
2017-04-23T16:32:05.955Z,29
2017-04-23T16:34:05.689Z,29
2017-04-23T16:36:05.421Z,29.2
2017-04-23T16:38:05.507Z,29
2017-04-23T16:40:08.036Z,29
2017-04-23T16:42:10.760Z,29
2017-04-23T16:44:05.799Z,29
2017-04-23T16:46:05.534Z,29.2
2017-04-23T16:48:12.895Z,29
2017-04-23T16:50:05.983Z,29
2017-04-23T16:52:05.631Z,29.1
2017-04-23T16:54:05.334Z,29.1
2017-04-23T16:56:05.403Z,29.1
2017-04-23T16:58:05.195Z,29.1
2017-04-23T17:00:05.474Z,29
2017-04-23T17:02:05.789Z,29.1
2017-04-23T17:04:08.061Z,29.1
2017-04-23T17:06:05.531Z,29.1
2017-04-23T17:08:07.906Z,29.1
2017-04-23T17:10:10.190Z,29.1
2017-04-23T17:12:05.712Z,29.1
2017-04-23T17:14:05.540Z,29.1
2017-04-23T17:16:07.762Z,29.2
2017-04-23T17:18:05.630Z,29.2
2017-04-23T17:20:05.583Z,29.2
2017-04-23T17:22:05.785Z,29.2
2017-04-23T17:24:08.118Z,29.2
2017-04-23T17:26:13.807Z,29.2
2017-04-23T17:28:05.634Z,29.2
2017-04-23T17:30:05.370Z,29.2
2017-04-23T17:32:05.251Z,29.2
2017-04-23T17:34:05.054Z,29.2
2017-04-23T17:36:07.861Z,29.2
2017-04-23T17:38:05.544Z,29.2
2017-04-23T17:40:05.298Z,29.2
2017-04-23T17:42:06.065Z,29.2
2017-04-23T17:44:06.156Z,29.2
2017-04-23T17:46:10.471Z,29.2
2017-04-23T17:48:05.150Z,29.2
2017-04-23T17:50:06.070Z,29.2
2017-04-23T17:52:05.764Z,29.2
2017-04-23T17:54:05.680Z,29.2
2017-04-23T17:56:05.654Z,29.2
2017-04-23T17:58:05.327Z,29.2
2017-04-23T18:00:06.356Z,29.2
2017-04-23T18:02:05.344Z,29.2
2017-04-23T18:04:05.080Z,29.2
2017-04-23T18:06:05.810Z,29.3
2017-04-23T18:08:08.169Z,29.3
2017-04-23T18:10:11.224Z,29.2
2017-04-23T18:12:06.015Z,29.3
2017-04-23T18:14:05.973Z,29.3
2017-04-23T18:16:08.625Z,29.3
2017-04-23T18:18:08.068Z,29.1
2017-04-23T18:20:05.711Z,29.3
2017-04-23T18:22:05.375Z,29.3
2017-04-23T18:24:07.618Z,29.1
2017-04-23T18:26:06.117Z,29.1
2017-04-23T18:28:05.814Z,29.1
2017-04-23T18:30:05.095Z,29.1
2017-04-23T18:32:06.173Z,29.1
2017-04-23T18:34:05.442Z,29.2
2017-04-23T18:36:05.207Z,29.1
2017-04-23T18:38:06.095Z,29.2
2017-04-23T18:40:05.398Z,29.2
2017-04-23T18:42:07.807Z,29.2
2017-04-23T18:44:05.819Z,29.2
2017-04-23T18:46:05.064Z,29.2
2017-04-23T18:48:08.571Z,29.2
2017-04-23T18:50:07.936Z,29.2
2017-04-23T18:52:07.680Z,29.1
2017-04-23T18:54:08.417Z,29.2
2017-04-23T18:56:07.014Z,29.2
2017-04-23T18:58:05.727Z,29.2
2017-04-23T19:00:05.471Z,29.2
2017-04-23T19:02:05.464Z,29.2
2017-04-23T19:04:05.392Z,29.2
2017-04-23T19:06:05.062Z,29.2
2017-04-23T19:08:06.120Z,29.2
2017-04-23T19:10:05.931Z,29.2
2017-04-23T19:12:08.208Z,29.2
2017-04-23T19:14:11.264Z,29.2
2017-04-23T19:16:05.997Z,29.2
2017-04-23T19:18:05.886Z,29.2
2017-04-23T19:20:05.931Z,29.2
2017-04-23T19:22:05.902Z,29.2
2017-04-23T19:24:05.640Z,29.3
2017-04-23T19:26:05.677Z,29.3
2017-04-23T19:28:05.461Z,29.1
2017-04-23T19:30:07.723Z,29.2
2017-04-23T19:32:06.814Z,29.2
2017-04-23T19:34:05.068Z,29
2017-04-23T19:36:08.685Z,29
2017-04-23T19:38:05.601Z,29
2017-04-23T19:40:05.830Z,29.1
2017-04-23T19:42:05.515Z,29.1
2017-04-23T19:44:10.567Z,29.1
2017-04-23T19:46:05.323Z,29.1
2017-04-23T19:48:05.267Z,29.1
2017-04-23T19:50:06.351Z,29.1
2017-04-23T19:52:07.784Z,29.1
2017-04-23T19:54:05.560Z,29.1
2017-04-23T19:56:08.387Z,29.1
2017-04-23T19:58:05.102Z,29.1
2017-04-23T20:00:07.954Z,29.1
2017-04-23T20:02:06.032Z,29.1
2017-04-23T20:04:05.715Z,29.1
2017-04-23T20:06:05.485Z,29.1
2017-04-23T20:08:05.543Z,29.1
2017-04-23T20:10:07.803Z,29.1
2017-04-23T20:12:05.498Z,29.1
2017-04-23T20:14:05.328Z,29.1
2017-04-23T20:16:05.807Z,29.1
2017-04-23T20:18:10.337Z,29.1
2017-04-23T20:20:15.385Z,29.1
2017-04-23T20:22:07.817Z,29.1
2017-04-23T20:24:13.211Z,29.1
2017-04-23T20:26:06.157Z,29.1
2017-04-23T20:28:05.896Z,29.1
2017-04-23T20:30:05.730Z,29.1
2017-04-23T20:32:10.888Z,29.1
2017-04-23T20:34:08.139Z,29.1
2017-04-23T20:36:05.878Z,29.1
2017-04-23T20:38:08.251Z,29
2017-04-23T20:40:06.108Z,29.1
2017-04-23T20:42:07.923Z,29.1
2017-04-23T20:44:06.052Z,29.1
2017-04-23T20:46:06.016Z,29.1
2017-04-23T20:48:05.735Z,29.1
2017-04-23T20:50:05.772Z,29.1
2017-04-23T20:52:05.536Z,29.1
2017-04-23T20:54:05.500Z,29.1
2017-04-23T20:56:05.485Z,28.9
2017-04-23T20:58:05.311Z,29.1
2017-04-23T21:00:05.060Z,28.9
2017-04-23T21:02:08.079Z,28.9
2017-04-23T21:04:05.843Z,28.9
2017-04-23T21:06:05.603Z,28.9
2017-04-23T21:08:05.525Z,28.9
2017-04-23T21:10:05.704Z,28.9
2017-04-23T21:12:05.713Z,29
2017-04-23T21:14:05.613Z,28.9
2017-04-23T21:16:05.619Z,29
2017-04-23T21:18:08.150Z,29.1
2017-04-23T21:20:06.018Z,28.9
2017-04-23T21:22:06.212Z,29.1
2017-04-23T21:24:05.090Z,28.9
2017-04-23T21:26:05.814Z,28.9
2017-04-23T21:28:06.060Z,28.9
2017-04-23T21:30:05.748Z,29.1
2017-04-23T21:32:05.911Z,28.9
2017-04-23T21:34:05.696Z,29.1
2017-04-23T21:36:05.426Z,29
2017-04-23T21:38:05.549Z,29
2017-04-23T21:40:08.102Z,29
2017-04-23T21:42:08.406Z,29
2017-04-23T21:44:05.271Z,29
2017-04-23T21:46:05.520Z,29
2017-04-23T21:48:05.177Z,29
2017-04-23T21:50:06.126Z,28.9
2017-04-23T21:52:05.093Z,28.9
2017-04-23T21:54:05.307Z,28.9
2017-04-23T21:56:05.160Z,29
2017-04-23T21:58:05.842Z,29
2017-04-23T22:00:08.234Z,29
2017-04-23T22:02:08.766Z,29
2017-04-23T22:04:08.510Z,29
2017-04-23T22:06:07.709Z,29
2017-04-23T22:08:08.057Z,29
2017-04-23T22:10:05.769Z,29
2017-04-23T22:12:05.523Z,29
2017-04-23T22:14:05.468Z,29
2017-04-23T22:16:05.480Z,29
2017-04-23T22:18:05.343Z,29
2017-04-23T22:20:05.293Z,29
2017-04-23T22:22:05.108Z,29
2017-04-23T22:24:10.984Z,29
2017-04-23T22:26:06.101Z,29
2017-04-23T22:28:05.303Z,29
2017-04-23T22:30:06.083Z,29
2017-04-23T22:32:08.585Z,29
2017-04-23T22:34:10.335Z,29
2017-04-23T22:36:05.079Z,29
2017-04-23T22:38:05.989Z,29
2017-04-23T22:40:05.666Z,29
2017-04-23T22:42:05.371Z,29
2017-04-23T22:44:05.277Z,28.8
2017-04-23T22:46:05.966Z,28.8
2017-04-23T22:48:05.558Z,29
2017-04-23T22:50:08.116Z,28.8
2017-04-23T22:52:08.387Z,28.8
2017-04-23T22:54:07.606Z,28.8
2017-04-23T22:56:05.746Z,28.8
2017-04-23T22:58:05.470Z,28.8
2017-04-23T23:00:05.177Z,28.8
2017-04-23T23:02:06.337Z,28.8
2017-04-23T23:04:07.821Z,29
2017-04-23T23:06:05.646Z,28.8
2017-04-23T23:08:05.617Z,28.8
2017-04-23T23:10:08.029Z,28.8
2017-04-23T23:12:05.800Z,28.8
2017-04-23T23:14:05.501Z,28.8
2017-04-23T23:16:05.154Z,28.8
2017-04-23T23:18:05.559Z,28.8
2017-04-23T23:20:05.652Z,28.8
2017-04-23T23:22:05.411Z,28.8
2017-04-23T23:24:10.141Z,28.8
2017-04-23T23:26:05.971Z,28.8
2017-04-23T23:28:05.229Z,28.8
2017-04-23T23:30:06.047Z,28.8
2017-04-23T23:32:06.093Z,28.8
2017-04-23T23:34:05.910Z,28.8
2017-04-23T23:36:08.462Z,28.8
2017-04-23T23:38:07.978Z,28.8
2017-04-23T23:40:05.717Z,28.8
2017-04-23T23:42:05.470Z,28.8
2017-04-23T23:44:05.309Z,28.8
2017-04-23T23:46:05.499Z,28.8
2017-04-23T23:48:05.245Z,28.8
2017-04-23T23:50:06.128Z,28.8
2017-04-23T23:52:05.983Z,28.8
2017-04-23T23:54:05.675Z,28.8
2017-04-23T23:56:08.040Z,28.8
2017-04-23T23:58:05.965Z,28.8
