createdAt,value
2022-10-11T00:03:00.834Z,99.90
2022-10-11T00:07:03.702Z,99.90
2022-10-11T00:11:08.988Z,99.90
2022-10-11T00:15:14.853Z,99.90
2022-10-11T00:19:17.925Z,99.90
2022-10-11T00:23:20.890Z,99.90
2022-10-11T00:27:25.344Z,99.90
2022-10-11T00:31:33.288Z,99.90
2022-10-11T00:35:41.410Z,99.90
2022-10-11T00:39:44.372Z,99.90
2022-10-11T00:43:48.898Z,99.90
2022-10-11T00:47:51.713Z,99.90
2022-10-11T00:51:57.979Z,99.90
2022-10-11T00:56:05.157Z,99.90
2022-10-11T01:00:12.601Z,99.90
2022-10-11T01:04:15.834Z,99.90
2022-10-11T01:08:19.529Z,99.90
2022-10-11T01:12:25.606Z,99.90
2022-10-11T01:16:34.591Z,99.90
2022-10-11T01:20:52.489Z,99.90
2022-10-11T01:25:14.260Z,99.90
2022-10-11T01:29:26.087Z,99.90
2022-10-11T01:33:37.305Z,99.90
2022-10-11T01:37:44.999Z,99.90
2022-10-11T01:41:51.405Z,99.90
2022-10-11T01:45:57.211Z,99.90
2022-10-11T01:50:02.869Z,99.90
2022-10-11T01:54:39.414Z,99.90
2022-10-11T01:59:13.554Z,99.90
2022-10-11T02:03:29.925Z,99.90
2022-10-11T02:07:41.799Z,99.90
2022-10-11T02:11:44.697Z,99.90
2022-10-11T02:15:50.670Z,99.90
2022-10-11T02:19:57.365Z,99.90
2022-10-11T02:24:05.296Z,99.90
2022-10-11T02:28:12.139Z,99.90
2022-10-11T02:32:16.694Z,99.90
2022-10-11T02:36:25.078Z,99.90
2022-10-11T02:40:33.215Z,99.90
2022-10-11T02:44:41.313Z,99.90
2022-10-11T02:48:44.146Z,99.90
2022-10-11T02:52:46.990Z,99.90
2022-10-11T02:56:51.207Z,99.90
2022-10-11T03:00:54.069Z,99.90
2022-10-11T03:04:57.615Z,99.90
2022-10-11T03:09:00.438Z,99.90
2022-10-11T03:13:04.950Z,99.90
2022-10-11T03:17:31.020Z,99.90
2022-10-11T03:21:30.631Z,99.90
2022-10-11T03:25:33.693Z,99.90
2022-10-11T03:29:37.863Z,99.90
2022-10-11T03:33:40.813Z,99.90
2022-10-11T03:37:43.609Z,99.90
2022-10-11T03:41:46.579Z,99.90
2022-10-11T03:45:50.758Z,99.90
2022-10-11T03:49:53.604Z,99.90
2022-10-11T03:53:56.416Z,99.90
2022-10-11T03:57:59.253Z,99.90
2022-10-11T04:02:04.610Z,99.90
2022-10-11T04:06:08.710Z,99.90
2022-10-11T04:10:11.703Z,99.90
2022-10-11T04:14:14.533Z,99.90
2022-10-11T04:18:18.722Z,99.90
2022-10-11T04:22:21.519Z,99.90
2022-10-11T04:26:24.481Z,99.90
2022-10-11T04:30:27.312Z,99.90
2022-10-11T04:34:31.559Z,99.90
2022-10-11T04:38:34.502Z,99.90
2022-10-11T04:42:37.469Z,99.90
2022-10-11T04:46:40.337Z,99.90
2022-10-11T04:50:46.460Z,99.90
2022-10-11T04:54:52.373Z,99.90
2022-10-11T04:58:55.169Z,99.90
2022-10-11T05:02:58.023Z,99.90
2022-10-11T05:07:02.270Z,99.90
2022-10-11T05:11:07.407Z,99.90
2022-10-11T05:15:11.195Z,99.90
2022-10-11T05:19:14.012Z,99.90
2022-10-11T05:23:18.172Z,99.90
2022-10-11T05:27:21.146Z,99.90
2022-10-11T05:31:24.229Z,99.90
2022-10-11T05:35:27.132Z,99.90
2022-10-11T05:39:32.265Z,99.90
2022-10-11T05:43:35.203Z,99.90
2022-10-11T05:47:38.143Z,99.90
2022-10-11T05:51:40.960Z,99.90
2022-10-11T05:55:45.550Z,99.90
2022-10-11T05:59:48.374Z,99.90
2022-10-11T06:03:51.316Z,99.90
2022-10-11T06:07:54.276Z,99.90
2022-10-11T06:11:58.699Z,99.90
2022-10-11T06:16:04.364Z,99.90
2022-10-11T06:20:08.480Z,99.90
2022-10-11T06:24:12.223Z,99.90
2022-10-11T06:28:16.484Z,99.90
2022-10-11T06:32:19.329Z,99.90
2022-10-11T06:36:22.342Z,99.90
2022-10-11T06:40:25.544Z,99.90
2022-10-11T06:44:30.245Z,99.90
2022-10-11T06:48:33.206Z,99.90
2022-10-11T06:52:36.069Z,99.90
2022-10-11T06:56:39.014Z,99.90
2022-10-11T07:00:43.317Z,99.90
2022-10-11T07:04:46.215Z,99.90
2022-10-11T07:08:49.974Z,99.90
2022-10-11T07:12:52.838Z,99.90
2022-10-11T07:16:57.273Z,99.90
2022-10-11T07:21:03.302Z,99.90
2022-10-11T07:25:07.130Z,99.90
2022-10-11T07:29:11.747Z,99.90
2022-10-11T07:33:15.923Z,99.90
2022-10-11T07:37:18.743Z,99.90
2022-10-11T07:41:21.900Z,99.90
2022-10-11T07:45:25.375Z,99.90
2022-10-11T07:49:29.591Z,99.90
2022-10-11T07:53:32.445Z,99.90
2022-10-11T07:57:35.290Z,99.90
2022-10-11T08:01:38.175Z,99.90
2022-10-11T08:05:42.401Z,99.90
2022-10-11T08:09:45.198Z,99.90
2022-10-11T08:14:08.445Z,99.90
2022-10-11T08:18:11.226Z,99.90
2022-10-11T08:22:15.513Z,99.90
2022-10-11T08:26:18.393Z,99.90
2022-10-11T08:30:21.320Z,99.90
2022-10-11T08:34:24.149Z,99.90
2022-10-11T08:38:28.297Z,99.90
2022-10-11T08:42:36.481Z,99.90
2022-10-11T08:46:42.998Z,99.90
2022-10-11T08:50:48.695Z,99.90
2022-10-11T08:54:56.869Z,99.80
2022-10-11T08:59:05.547Z,99.90
2022-10-11T09:03:22.689Z,99.70
2022-10-11T09:07:38.452Z,99.20
2022-10-11T09:11:53.544Z,99.40
2022-10-11T09:16:05.258Z,98.40
2022-10-11T09:20:35.749Z,97.30
2022-10-11T09:24:53.529Z,96.40
2022-10-11T09:29:02.865Z,96.20
2022-10-11T09:33:14.504Z,96.00
2022-10-11T09:37:25.483Z,95.80
2022-10-11T09:41:37.421Z,95.40
2022-10-11T09:45:49.140Z,94.10
2022-10-11T09:49:57.587Z,92.90
2022-10-11T09:54:02.868Z,92.90
2022-10-11T09:58:09.499Z,92.40
2022-10-11T10:02:21.219Z,91.50
2022-10-11T10:06:27.062Z,91.40
2022-10-11T10:10:35.081Z,90.90
2022-10-11T10:14:37.957Z,90.40
2022-10-11T10:18:49.214Z,90.90
2022-10-11T10:22:52.898Z,90.80
2022-10-11T10:27:18.054Z,90.30
2022-10-11T10:31:23.801Z,89.20
2022-10-11T10:35:32.397Z,89.30
2022-10-11T10:39:41.734Z,88.60
2022-10-11T10:43:52.589Z,88.70
2022-10-11T10:48:08.868Z,89.00
2022-10-11T10:52:42.811Z,89.80
2022-10-11T10:56:52.963Z,87.80
2022-10-11T11:01:02.916Z,87.20
2022-10-11T11:05:16.277Z,88.00
2022-10-11T11:09:39.090Z,89.10
2022-10-11T11:13:48.497Z,87.90
2022-10-11T11:18:05.173Z,86.00
2022-10-11T11:22:15.714Z,86.90
2022-10-11T11:26:26.311Z,86.10
2022-10-11T11:30:37.264Z,85.60
2022-10-11T11:34:44.402Z,85.90
2022-10-11T11:38:52.248Z,86.10
2022-10-11T11:42:58.925Z,85.40
2022-10-11T11:47:04.928Z,84.70
2022-10-11T11:51:13.020Z,84.50
2022-10-11T11:55:22.170Z,81.50
2022-10-11T11:59:32.595Z,81.90
2022-10-11T12:03:41.850Z,83.10
2022-10-11T12:07:55.086Z,82.50
2022-10-11T12:12:00.207Z,82.80
2022-10-11T12:16:12.446Z,75.90
2022-10-11T12:20:22.062Z,76.90
2022-10-11T12:24:25.761Z,77.80
2022-10-11T12:29:03.626Z,75.80
2022-10-11T12:33:15.950Z,76.50
2022-10-11T12:37:51.281Z,76.40
2022-10-11T12:42:06.904Z,75.50
2022-10-11T12:46:40.301Z,74.80
2022-10-11T12:51:02.911Z,73.30
2022-10-11T12:55:30.424Z,72.60
2022-10-11T12:59:33.801Z,71.00
2022-10-11T13:03:40.186Z,70.00
2022-10-11T13:07:45.109Z,72.50
2022-10-11T13:11:52.001Z,73.40
2022-10-11T13:15:57.753Z,72.80
2022-10-11T13:20:02.414Z,73.30
2022-10-11T13:24:13.443Z,74.20
2022-10-11T13:28:17.126Z,74.80
2022-10-11T13:32:23.726Z,74.30
2022-10-11T13:36:28.291Z,75.60
2022-10-11T13:40:34.623Z,76.20
2022-10-11T13:44:38.764Z,76.50
2022-10-11T13:48:41.799Z,75.70
2022-10-11T13:52:59.892Z,75.50
2022-10-11T13:57:04.425Z,73.20
2022-10-11T14:01:18.054Z,72.70
2022-10-11T14:05:29.312Z,72.80
2022-10-11T14:09:34.788Z,73.10
2022-10-11T14:13:41.376Z,71.00
2022-10-11T14:17:47.111Z,71.30
2022-10-11T14:21:54.869Z,71.70
2022-10-11T14:25:57.704Z,70.70
2022-10-11T14:30:24.510Z,69.80
2022-10-11T14:34:31.911Z,69.90
2022-10-11T14:38:34.702Z,70.40
2022-10-11T14:42:37.543Z,69.20
2022-10-11T14:46:42.637Z,68.70
2022-10-11T14:50:50.111Z,68.20
2022-10-11T14:54:52.934Z,67.40
2022-10-11T14:58:58.670Z,66.80
2022-10-11T15:03:03.719Z,64.70
2022-10-11T15:07:06.670Z,64.80
2022-10-11T15:11:11.632Z,65.70
2022-10-11T15:15:19.733Z,67.20
2022-10-11T15:19:25.665Z,67.50
2022-10-11T15:23:28.579Z,66.90
2022-10-11T15:27:31.445Z,69.30
2022-10-11T15:31:34.360Z,68.50
2022-10-11T15:35:38.750Z,69.60
2022-10-11T15:39:44.621Z,71.20
2022-10-11T15:43:49.241Z,73.90
2022-10-11T15:47:52.714Z,72.20
2022-10-11T15:51:56.967Z,69.90
2022-10-11T15:56:03.261Z,69.70
2022-10-11T16:00:07.261Z,71.90
2022-10-11T16:04:14.643Z,74.10
2022-10-11T16:08:18.781Z,75.30
2022-10-11T16:12:21.733Z,76.20
2022-10-11T16:16:24.617Z,77.10
2022-10-11T16:20:27.451Z,78.00
2022-10-11T16:24:31.679Z,78.70
2022-10-11T16:28:35.584Z,79.90
2022-10-11T16:32:39.235Z,81.10
2022-10-11T16:36:42.786Z,81.80
2022-10-11T16:40:48.813Z,82.80
2022-10-11T16:44:52.035Z,83.60
2022-10-11T16:48:56.219Z,84.70
2022-10-11T16:52:59.239Z,85.30
2022-10-11T16:57:03.549Z,86.10
2022-10-11T17:01:10.548Z,86.80
2022-10-11T17:05:13.474Z,87.60
2022-10-11T17:13:47.978Z,88.40
2022-10-11T17:17:50.783Z,90.00
2022-10-11T17:21:53.649Z,90.00
2022-10-11T17:25:56.790Z,90.20
2022-10-11T17:30:00.979Z,90.50
2022-10-11T17:34:03.821Z,90.90
2022-10-11T17:38:06.709Z,91.10
2022-10-11T17:42:09.598Z,91.30
2022-10-11T17:46:15.796Z,91.60
2022-10-11T17:50:18.950Z,91.80
2022-10-11T17:54:21.830Z,92.10
2022-10-11T17:58:26.733Z,92.10
2022-10-11T18:02:32.093Z,92.40
2022-10-11T18:06:40.447Z,92.40
2022-10-11T18:10:47.451Z,92.50
2022-10-11T18:14:51.242Z,92.60
2022-10-11T18:18:57.550Z,92.80
2022-10-11T18:23:00.784Z,92.80
2022-10-11T18:27:03.769Z,93.10
2022-10-11T18:31:12.559Z,93.10
2022-10-11T18:35:17.801Z,93.20
2022-10-11T18:39:21.784Z,93.00
2022-10-11T18:43:24.610Z,93.10
2022-10-11T18:47:27.614Z,93.30
2022-10-11T18:51:33.835Z,93.40
2022-10-11T18:55:37.321Z,93.60
2022-10-11T18:59:40.205Z,93.80
2022-10-11T19:03:45.045Z,94.00
2022-10-11T19:07:50.695Z,94.10
2022-10-11T19:11:56.226Z,94.40
2022-10-11T19:16:06.026Z,94.40
2022-10-11T19:20:12.721Z,94.60
2022-10-11T19:24:17.185Z,94.40
2022-10-11T19:28:20.114Z,94.60
2022-10-11T19:32:22.946Z,94.90
2022-10-11T19:36:26.077Z,94.80
2022-10-11T19:40:33.082Z,95.10
2022-10-11T19:44:39.820Z,95.60
2022-10-11T19:48:44.588Z,95.70
2022-10-11T19:52:47.431Z,95.80
2022-10-11T19:56:51.745Z,96.00
2022-10-11T20:01:01.358Z,96.20
2022-10-11T20:05:04.610Z,96.40
2022-10-11T20:09:28.425Z,96.40
2022-10-11T20:13:35.051Z,96.40
2022-10-11T20:17:50.275Z,96.40
2022-10-11T20:21:53.181Z,96.50
2022-10-11T20:26:00.470Z,96.40
2022-10-11T20:30:05.449Z,96.60
2022-10-11T20:34:08.574Z,96.80
2022-10-11T20:38:11.393Z,97.00
2022-10-11T20:42:15.325Z,96.90
2022-10-11T20:46:21.046Z,96.80
2022-10-11T20:50:23.891Z,97.10
2022-10-11T20:54:28.867Z,97.10
2022-10-11T20:58:32.165Z,97.00
2022-10-11T21:02:36.801Z,97.30
2022-10-11T21:06:40.636Z,97.20
2022-10-11T21:10:52.437Z,97.40
2022-10-11T21:14:55.336Z,97.50
2022-10-11T21:19:01.793Z,97.40
2022-10-11T21:23:04.631Z,97.50
2022-10-11T21:27:07.621Z,97.70
2022-10-11T21:31:12.497Z,97.70
2022-10-11T21:35:16.823Z,97.70
2022-10-11T21:39:19.739Z,97.80
2022-10-11T21:43:22.555Z,97.70
2022-10-11T21:47:25.632Z,97.90
2022-10-11T21:51:31.974Z,97.90
2022-10-11T21:55:34.769Z,98.10
2022-10-11T21:59:37.619Z,98.10
2022-10-11T22:03:40.482Z,98.10
2022-10-11T22:07:45.393Z,98.10
2022-10-11T22:11:48.229Z,98.10
2022-10-11T22:15:51.051Z,98.20
2022-10-11T22:19:53.841Z,98.20
2022-10-11T22:23:58.030Z,98.20
2022-10-11T22:28:00.863Z,98.40
2022-10-11T22:32:03.699Z,98.40
2022-10-11T22:36:08.914Z,98.40
2022-10-11T22:40:13.630Z,98.60
2022-10-11T22:44:16.663Z,98.50
2022-10-11T22:48:19.470Z,98.50
2022-10-11T22:52:22.283Z,98.50
2022-10-11T22:56:26.501Z,98.60
2022-10-11T23:00:29.477Z,98.60
2022-10-11T23:04:32.286Z,98.70
2022-10-11T23:08:35.213Z,98.70
2022-10-11T23:12:39.406Z,98.80
2022-10-11T23:16:42.208Z,98.90
2022-10-11T23:20:45.231Z,98.70
2022-10-11T23:24:48.111Z,98.60
2022-10-11T23:28:58.188Z,98.90
2022-10-11T23:33:03.246Z,98.80
2022-10-11T23:37:06.599Z,98.40
2022-10-11T23:41:09.475Z,98.40
2022-10-11T23:45:13.627Z,98.40
2022-10-11T23:49:16.894Z,98.40
2022-10-11T23:53:19.826Z,98.40
2022-10-11T23:57:22.666Z,98.50
