createdAt,value
2022-12-06T00:01:29.799Z,1.92
2022-12-06T00:03:57.489Z,2.50
2022-12-06T00:06:24.846Z,2.30
2022-12-06T00:08:51.599Z,1.77
2022-12-06T00:11:19.610Z,2.42
2022-12-06T00:13:46.481Z,1.67
2022-12-06T00:16:15.262Z,2.45
2022-12-06T00:18:42.741Z,1.80
2022-12-06T00:21:10.397Z,1.60
2022-12-06T00:23:41.292Z,2.00
2022-12-06T00:26:08.489Z,2.33
2022-12-06T00:28:35.297Z,1.80
2022-12-06T00:31:02.331Z,1.92
2022-12-06T00:33:28.954Z,1.73
2022-12-06T00:35:58.703Z,1.88
2022-12-06T00:38:25.384Z,2.17
2022-12-06T00:40:58.392Z,1.88
2022-12-06T00:43:24.785Z,2.20
2022-12-06T00:45:51.233Z,1.98
2022-12-06T00:48:17.802Z,3.05
2022-12-06T00:50:44.162Z,1.98
2022-12-06T00:53:10.513Z,1.85
2022-12-06T00:55:36.932Z,2.13
2022-12-06T00:58:03.691Z,2.33
2022-12-06T01:00:30.140Z,1.70
2022-12-06T01:02:57.645Z,2.03
2022-12-06T01:05:24.187Z,2.78
2022-12-06T01:07:50.632Z,1.92
2022-12-06T01:10:17.099Z,1.65
2022-12-06T01:12:43.390Z,1.63
2022-12-06T01:15:09.975Z,1.45
2022-12-06T01:17:36.322Z,2.03
2022-12-06T01:20:03.414Z,1.55
2022-12-06T01:22:29.768Z,1.73
2022-12-06T01:24:56.067Z,1.80
2022-12-06T01:27:22.434Z,1.85
2022-12-06T01:29:48.788Z,2.30
2022-12-06T01:32:15.147Z,1.60
2022-12-06T01:34:41.556Z,1.20
2022-12-06T01:37:07.861Z,1.38
2022-12-06T01:39:34.251Z,1.15
2022-12-06T01:42:00.559Z,1.60
2022-12-06T01:44:38.478Z,1.45
2022-12-06T01:47:05.118Z,1.50
2022-12-06T01:49:34.564Z,1.67
2022-12-06T01:52:07.729Z,1.40
2022-12-06T01:54:34.529Z,1.52
2022-12-06T01:57:02.243Z,1.38
2022-12-06T01:59:29.262Z,1.02
2022-12-06T02:01:56.064Z,1.45
2022-12-06T02:04:23.111Z,1.63
2022-12-06T02:06:50.251Z,1.33
2022-12-06T02:09:17.265Z,1.40
2022-12-06T02:11:47.386Z,1.25
2022-12-06T02:14:15.165Z,1.10
2022-12-06T02:16:48.432Z,1.83
2022-12-06T02:19:23.594Z,1.42
2022-12-06T02:21:57.656Z,1.17
2022-12-06T02:24:30.059Z,1.58
2022-12-06T02:27:14.979Z,1.50
2022-12-06T02:29:47.470Z,1.60
2022-12-06T02:32:27.563Z,1.25
2022-12-06T02:34:58.967Z,1.10
2022-12-06T02:37:36.974Z,1.20
2022-12-06T02:40:15.650Z,1.27
2022-12-06T02:42:45.958Z,1.25
2022-12-06T02:45:14.341Z,1.15
2022-12-06T02:47:40.971Z,1.30
2022-12-06T02:50:09.274Z,1.20
2022-12-06T02:52:37.942Z,1.27
2022-12-06T02:55:04.762Z,1.35
2022-12-06T02:57:50.839Z,1.23
2022-12-06T03:00:29.460Z,1.20
2022-12-06T03:03:00.095Z,1.23
2022-12-06T03:05:31.907Z,0.75
2022-12-06T03:08:00.917Z,1.00
2022-12-06T03:10:32.965Z,1.25
2022-12-06T03:12:59.275Z,0.90
2022-12-06T03:15:35.055Z,1.10
2022-12-06T03:20:31.322Z,1.17
2022-12-06T03:22:59.829Z,1.38
2022-12-06T03:25:26.506Z,0.85
2022-12-06T03:27:54.608Z,0.68
2022-12-06T03:30:20.975Z,1.02
2022-12-06T03:32:49.332Z,0.80
2022-12-06T03:35:18.768Z,1.33
2022-12-06T03:37:46.948Z,0.70
2022-12-06T03:40:19.376Z,0.80
2022-12-06T03:42:47.291Z,0.73
2022-12-06T03:45:14.245Z,0.70
2022-12-06T03:47:47.169Z,0.73
2022-12-06T03:50:16.985Z,0.55
2022-12-06T03:52:43.453Z,0.80
2022-12-06T03:55:09.912Z,0.60
2022-12-06T03:57:36.299Z,0.80
2022-12-06T04:00:03.698Z,0.68
2022-12-06T04:02:30.105Z,0.98
2022-12-06T04:04:56.394Z,0.82
2022-12-06T04:07:22.744Z,0.70
2022-12-06T04:10:05.437Z,0.60
2022-12-06T04:12:51.576Z,0.73
2022-12-06T04:15:18.434Z,0.50
2022-12-06T04:18:11.083Z,0.65
2022-12-06T04:21:02.220Z,0.55
2022-12-06T04:23:29.257Z,0.68
2022-12-06T04:25:55.609Z,0.65
2022-12-06T04:28:40.741Z,0.82
2022-12-06T04:31:25.851Z,0.65
2022-12-06T04:34:10.994Z,0.60
2022-12-06T04:36:56.723Z,0.70
2022-12-06T04:39:23.478Z,0.47
2022-12-06T04:42:08.537Z,0.68
2022-12-06T04:44:35.061Z,0.98
2022-12-06T04:47:02.730Z,0.60
2022-12-06T04:49:29.067Z,0.65
2022-12-06T04:51:55.896Z,0.90
2022-12-06T04:54:22.639Z,1.02
2022-12-06T04:56:48.968Z,0.90
2022-12-06T04:59:15.438Z,0.90
2022-12-06T05:01:41.913Z,0.68
2022-12-06T05:04:08.299Z,0.60
2022-12-06T05:06:34.743Z,0.50
2022-12-06T05:09:01.098Z,0.60
2022-12-06T05:11:27.483Z,0.77
2022-12-06T05:13:53.883Z,0.82
2022-12-06T05:16:20.346Z,0.47
2022-12-06T05:18:46.734Z,0.82
2022-12-06T05:21:14.482Z,0.70
2022-12-06T05:23:41.389Z,0.55
2022-12-06T05:26:09.239Z,0.68
2022-12-06T05:28:35.583Z,0.50
2022-12-06T05:31:02.296Z,0.80
2022-12-06T05:33:29.066Z,0.60
2022-12-06T05:35:55.731Z,0.60
2022-12-06T05:38:22.029Z,1.00
2022-12-06T05:40:48.466Z,0.80
2022-12-06T05:43:15.577Z,0.70
2022-12-06T05:45:42.526Z,0.95
2022-12-06T05:48:08.915Z,0.80
2022-12-06T05:50:35.954Z,0.60
2022-12-06T05:53:02.532Z,0.90
2022-12-06T05:55:29.210Z,0.82
2022-12-06T05:57:55.590Z,0.80
2022-12-06T06:00:22.023Z,1.20
2022-12-06T06:02:48.567Z,0.70
2022-12-06T06:05:15.108Z,0.82
2022-12-06T06:07:41.529Z,0.65
2022-12-06T06:10:07.990Z,0.73
2022-12-06T06:12:34.305Z,0.77
2022-12-06T06:15:00.702Z,0.80
2022-12-06T06:17:27.059Z,1.00
2022-12-06T06:19:53.345Z,0.68
2022-12-06T06:22:22.039Z,0.90
2022-12-06T06:24:48.392Z,0.98
2022-12-06T06:27:14.742Z,0.90
2022-12-06T06:29:45.262Z,0.70
2022-12-06T06:32:13.732Z,1.27
2022-12-06T06:34:40.114Z,0.75
2022-12-06T06:37:06.420Z,0.73
2022-12-06T06:39:33.022Z,1.17
2022-12-06T06:41:59.514Z,0.90
2022-12-06T06:44:25.822Z,1.20
2022-12-06T06:46:52.312Z,1.10
2022-12-06T06:49:18.835Z,1.10
2022-12-06T06:51:45.633Z,1.08
2022-12-06T06:54:12.637Z,1.75
2022-12-06T06:56:39.221Z,1.00
2022-12-06T06:59:05.505Z,1.08
2022-12-06T07:01:31.852Z,0.90
2022-12-06T07:03:58.675Z,1.27
2022-12-06T07:06:25.103Z,1.10
2022-12-06T07:08:51.507Z,0.80
2022-12-06T07:11:17.860Z,1.02
2022-12-06T07:13:48.222Z,1.02
2022-12-06T07:16:18.916Z,0.88
2022-12-06T07:18:45.979Z,0.80
2022-12-06T07:21:13.560Z,1.10
2022-12-06T07:23:39.907Z,0.60
2022-12-06T07:26:13.404Z,0.65
2022-12-06T07:28:40.800Z,0.93
2022-12-06T07:31:08.136Z,0.80
2022-12-06T07:33:34.553Z,1.05
2022-12-06T07:36:11.911Z,0.90
2022-12-06T07:38:39.169Z,0.65
2022-12-06T07:41:25.530Z,0.82
2022-12-06T07:46:37.122Z,0.85
2022-12-06T07:49:03.711Z,0.95
2022-12-06T07:51:30.131Z,0.98
2022-12-06T07:53:56.418Z,0.90
2022-12-06T07:56:22.721Z,1.00
2022-12-06T07:58:49.101Z,0.90
2022-12-06T08:01:15.495Z,0.90
2022-12-06T08:03:41.820Z,1.13
2022-12-06T08:06:08.595Z,1.10
2022-12-06T08:08:35.356Z,1.60
2022-12-06T08:11:02.722Z,1.60
2022-12-06T08:13:29.282Z,1.13
2022-12-06T08:15:55.890Z,1.35
2022-12-06T08:18:22.295Z,1.23
2022-12-06T08:20:48.665Z,1.17
2022-12-06T08:23:14.949Z,1.10
2022-12-06T08:25:41.255Z,1.40
2022-12-06T08:28:07.572Z,1.30
2022-12-06T08:30:34.003Z,1.00
2022-12-06T08:33:00.380Z,1.45
2022-12-06T08:35:26.676Z,1.27
2022-12-06T08:37:53.008Z,1.52
2022-12-06T08:40:19.354Z,1.30
2022-12-06T08:42:46.820Z,1.27
2022-12-06T08:45:13.183Z,1.70
2022-12-06T08:47:39.510Z,1.80
2022-12-06T08:50:06.288Z,1.98
2022-12-06T08:52:32.620Z,1.63
2022-12-06T08:54:59.029Z,1.65
2022-12-06T08:57:25.439Z,1.60
2022-12-06T08:59:51.860Z,1.80
2022-12-06T09:02:18.277Z,1.70
2022-12-06T09:04:44.804Z,1.92
2022-12-06T09:07:12.010Z,1.60
2022-12-06T09:09:38.643Z,1.50
2022-12-06T09:12:05.098Z,1.90
2022-12-06T09:14:31.414Z,1.48
2022-12-06T09:16:58.277Z,1.77
2022-12-06T09:19:24.595Z,1.55
2022-12-06T09:21:50.970Z,1.77
2022-12-06T09:24:17.980Z,2.10
2022-12-06T09:26:44.558Z,1.90
2022-12-06T09:29:11.490Z,1.85
2022-12-06T09:31:40.115Z,1.90
2022-12-06T09:34:07.454Z,1.83
2022-12-06T09:36:36.158Z,2.20
2022-12-06T09:39:14.110Z,1.52
2022-12-06T09:41:56.894Z,1.73
2022-12-06T09:44:32.337Z,2.13
2022-12-06T09:46:58.700Z,1.40
2022-12-06T09:49:29.139Z,1.65
2022-12-06T09:51:55.445Z,1.77
2022-12-06T09:54:38.901Z,1.58
2022-12-06T09:57:28.237Z,1.48
2022-12-06T10:00:03.731Z,1.58
2022-12-06T10:02:44.903Z,1.13
2022-12-06T10:05:20.474Z,1.67
2022-12-06T10:07:52.710Z,1.20
2022-12-06T10:10:38.091Z,1.35
2022-12-06T10:13:04.543Z,1.92
2022-12-06T10:15:40.995Z,1.98
2022-12-06T10:18:25.883Z,1.63
2022-12-06T10:21:04.490Z,2.00
2022-12-06T10:23:49.758Z,1.90
2022-12-06T10:26:26.103Z,1.88
2022-12-06T10:29:11.180Z,2.20
2022-12-06T10:31:43.454Z,2.20
2022-12-06T10:34:22.217Z,1.90
2022-12-06T10:37:07.044Z,1.70
2022-12-06T10:39:48.760Z,2.20
2022-12-06T10:42:29.678Z,2.03
2022-12-06T10:44:59.490Z,1.85
2022-12-06T10:47:33.206Z,2.08
2022-12-06T10:50:18.723Z,1.73
2022-12-06T10:52:48.935Z,1.70
2022-12-06T10:55:41.495Z,1.90
2022-12-06T10:58:26.503Z,1.38
2022-12-06T11:01:08.999Z,1.80
2022-12-06T11:03:40.037Z,1.70
2022-12-06T11:06:09.167Z,1.67
2022-12-06T11:08:41.795Z,2.65
2022-12-06T11:11:14.632Z,1.60
2022-12-06T11:13:44.164Z,1.50
2022-12-06T11:16:29.272Z,1.73
2022-12-06T11:19:31.554Z,2.05
2022-12-06T11:22:16.654Z,1.38
2022-12-06T11:24:48.259Z,1.50
2022-12-06T11:27:17.888Z,1.50
2022-12-06T11:29:47.349Z,1.35
2022-12-06T11:32:14.494Z,1.13
2022-12-06T11:34:48.962Z,1.20
2022-12-06T11:37:16.768Z,1.00
2022-12-06T11:39:43.900Z,1.25
2022-12-06T11:42:11.242Z,0.70
2022-12-06T11:44:50.097Z,1.10
2022-12-06T11:47:19.057Z,0.68
2022-12-06T11:49:46.059Z,0.57
2022-12-06T11:52:21.834Z,0.52
2022-12-06T11:57:22.794Z,0.05
2022-12-06T12:00:08.185Z,0.50
2022-12-06T12:02:34.926Z,0.30
2022-12-06T12:05:16.441Z,0.52
2022-12-06T12:07:44.775Z,0.50
2022-12-06T12:10:34.459Z,0.30
2022-12-06T12:13:31.513Z,0.95
2022-12-06T12:15:59.557Z,0.40
2022-12-06T12:18:30.231Z,0.30
2022-12-06T12:20:57.524Z,0.40
2022-12-06T12:23:27.600Z,0.50
2022-12-06T12:26:01.655Z,0.40
2022-12-06T12:28:29.517Z,0.40
2022-12-06T12:30:57.127Z,0.50
2022-12-06T12:33:24.525Z,0.60
2022-12-06T12:35:53.298Z,0.30
2022-12-06T12:38:25.439Z,0.43
2022-12-06T12:40:56.903Z,0.40
2022-12-06T12:43:25.312Z,0.30
2022-12-06T12:46:09.997Z,0.40
2022-12-06T12:48:37.318Z,0.63
2022-12-06T12:51:19.003Z,0.50
2022-12-06T12:53:46.068Z,0.40
2022-12-06T12:56:16.978Z,0.38
2022-12-06T12:58:43.976Z,0.30
2022-12-06T13:01:21.677Z,0.30
2022-12-06T13:03:51.836Z,0.50
2022-12-06T13:06:26.123Z,0.30
2022-12-06T13:08:53.108Z,0.47
2022-12-06T13:11:19.959Z,0.50
2022-12-06T13:13:50.594Z,0.50
2022-12-06T13:16:19.641Z,0.38
2022-12-06T13:18:47.285Z,0.63
2022-12-06T13:21:21.679Z,0.40
2022-12-06T13:23:50.115Z,0.50
2022-12-06T13:26:20.950Z,0.73
2022-12-06T13:28:51.002Z,0.70
2022-12-06T13:31:19.494Z,0.50
2022-12-06T13:33:49.660Z,0.50
2022-12-06T13:36:16.658Z,0.60
2022-12-06T13:38:43.492Z,0.30
2022-12-06T13:41:13.978Z,0.30
2022-12-06T13:43:40.404Z,0.30
2022-12-06T13:46:07.144Z,0.20
2022-12-06T13:48:33.621Z,0.40
2022-12-06T13:51:10.298Z,0.20
2022-12-06T13:53:56.607Z,0.50
2022-12-06T14:01:39.555Z,0.22
2022-12-06T14:06:52.140Z,0.40
2022-12-06T14:09:18.771Z,0.32
2022-12-06T14:11:45.486Z,0.30
2022-12-06T14:14:16.901Z,0.28
2022-12-06T14:16:43.450Z,0.25
2022-12-06T14:19:33.228Z,0.10
2022-12-06T14:22:02.498Z,0.20
2022-12-06T14:24:28.875Z,0.20
2022-12-06T14:27:01.993Z,0.43
2022-12-06T14:29:28.323Z,0.50
2022-12-06T14:31:57.648Z,0.40
2022-12-06T14:34:25.292Z,0.40
2022-12-06T14:36:51.845Z,0.43
2022-12-06T14:39:19.776Z,0.45
2022-12-06T14:42:15.970Z,0.57
2022-12-06T14:44:47.897Z,0.38
2022-12-06T14:47:15.622Z,0.30
2022-12-06T14:50:00.917Z,0.32
2022-12-06T14:52:28.719Z,0.30
2022-12-06T14:55:10.268Z,0.55
2022-12-06T14:57:39.622Z,0.30
2022-12-06T15:00:18.483Z,0.43
2022-12-06T15:03:18.317Z,0.30
2022-12-06T15:05:45.994Z,0.60
2022-12-06T15:08:18.339Z,0.32
2022-12-06T15:10:55.514Z,0.60
2022-12-06T15:13:22.962Z,0.30
2022-12-06T15:16:00.173Z,0.63
2022-12-06T15:18:27.619Z,0.43
2022-12-06T15:20:54.102Z,0.50
2022-12-06T15:23:38.833Z,0.45
2022-12-06T15:26:07.019Z,0.55
2022-12-06T15:28:35.693Z,0.63
2022-12-06T15:31:06.113Z,0.35
2022-12-06T15:33:32.635Z,0.43
2022-12-06T15:36:00.093Z,0.50
2022-12-06T15:38:26.656Z,0.40
2022-12-06T15:40:54.202Z,0.43
2022-12-06T15:43:34.015Z,0.40
2022-12-06T15:46:01.902Z,0.28
2022-12-06T15:48:28.961Z,0.50
2022-12-06T15:50:56.613Z,0.50
2022-12-06T15:53:24.280Z,0.60
2022-12-06T15:55:50.730Z,0.40
2022-12-06T15:58:17.155Z,1.38
2022-12-06T16:00:43.618Z,0.95
2022-12-06T16:03:10.004Z,3.28
2022-12-06T16:05:36.418Z,1.38
2022-12-06T16:08:02.876Z,1.90
2022-12-06T16:10:48.652Z,0.77
2022-12-06T16:13:21.680Z,0.63
2022-12-06T16:15:48.086Z,0.50
2022-12-06T16:18:14.438Z,0.52
2022-12-06T16:20:41.387Z,0.40
2022-12-06T16:23:43.372Z,0.50
2022-12-06T16:26:17.779Z,0.40
2022-12-06T16:28:44.291Z,0.30
2022-12-06T16:31:13.242Z,0.32
2022-12-06T16:33:39.737Z,0.60
2022-12-06T16:36:13.677Z,0.28
2022-12-06T16:38:40.087Z,0.40
2022-12-06T16:41:08.345Z,1.20
2022-12-06T16:43:34.779Z,0.80
2022-12-06T16:46:14.394Z,0.50
2022-12-06T16:48:40.773Z,0.60
2022-12-06T16:51:07.114Z,0.40
2022-12-06T16:53:33.454Z,0.60
2022-12-06T16:55:59.778Z,0.70
2022-12-06T16:58:26.107Z,0.95
2022-12-06T17:00:52.494Z,0.90
2022-12-06T17:03:18.876Z,0.85
2022-12-06T17:05:45.257Z,0.70
2022-12-06T17:08:11.765Z,0.60
2022-12-06T17:10:38.119Z,0.90
2022-12-06T17:13:04.793Z,0.68
2022-12-06T17:15:31.173Z,1.13
2022-12-06T17:17:57.624Z,0.98
2022-12-06T17:20:23.992Z,0.82
2022-12-06T17:22:50.491Z,0.80
2022-12-06T17:25:16.962Z,0.93
2022-12-06T17:27:43.643Z,1.08
2022-12-06T17:30:17.584Z,0.90
2022-12-06T17:32:45.327Z,1.33
2022-12-06T17:35:11.939Z,1.30
2022-12-06T17:37:38.255Z,1.13
2022-12-06T17:40:04.740Z,1.00
2022-12-06T17:42:49.522Z,1.88
2022-12-06T17:45:17.206Z,1.30
2022-12-06T17:47:45.891Z,1.20
2022-12-06T17:50:12.405Z,1.20
2022-12-06T17:52:38.776Z,1.42
2022-12-06T17:55:05.397Z,1.00
2022-12-06T17:57:31.864Z,1.20
2022-12-06T17:59:58.237Z,0.95
2022-12-06T18:02:25.864Z,1.23
2022-12-06T18:04:53.840Z,0.90
2022-12-06T18:07:20.153Z,2.13
2022-12-06T18:09:46.526Z,1.60
2022-12-06T18:12:13.492Z,0.93
2022-12-06T18:14:39.827Z,1.50
2022-12-06T18:17:06.511Z,1.45
2022-12-06T18:19:33.446Z,1.05
2022-12-06T18:21:59.787Z,1.55
2022-12-06T18:24:30.455Z,1.88
2022-12-06T18:26:59.734Z,2.03
2022-12-06T18:29:26.133Z,1.95
2022-12-06T18:31:52.695Z,2.20
2022-12-06T18:34:19.702Z,3.22
2022-12-06T18:36:46.657Z,2.95
2022-12-06T18:39:15.354Z,2.78
2022-12-06T18:41:42.638Z,2.45
2022-12-06T18:44:09.461Z,2.38
2022-12-06T18:46:36.799Z,2.03
2022-12-06T18:49:03.205Z,2.13
2022-12-06T18:51:31.209Z,3.28
2022-12-06T18:53:58.283Z,2.58
2022-12-06T18:56:25.984Z,2.60
2022-12-06T18:58:52.399Z,2.55
2022-12-06T19:01:28.559Z,2.03
2022-12-06T19:03:55.654Z,3.20
2022-12-06T19:06:23.968Z,1.90
2022-12-06T19:08:50.982Z,1.98
2022-12-06T19:11:17.911Z,1.92
2022-12-06T19:13:50.803Z,1.40
2022-12-06T19:16:17.802Z,1.55
2022-12-06T19:18:44.211Z,1.20
2022-12-06T19:21:10.529Z,1.25
2022-12-06T19:23:36.831Z,0.95
2022-12-06T19:26:03.963Z,1.25
2022-12-06T19:28:30.970Z,1.00
2022-12-06T19:30:58.356Z,0.80
2022-12-06T19:33:24.847Z,0.98
2022-12-06T19:36:02.365Z,1.00
2022-12-06T19:38:29.037Z,1.45
2022-12-06T19:40:55.590Z,1.20
2022-12-06T19:43:45.191Z,1.85
2022-12-06T19:46:13.583Z,3.70
2022-12-06T19:48:40.119Z,2.47
2022-12-06T19:51:06.888Z,1.92
2022-12-06T19:53:37.442Z,2.00
2022-12-06T19:56:05.736Z,1.98
2022-12-06T19:58:32.315Z,1.30
2022-12-06T20:00:58.793Z,1.50
2022-12-06T20:03:25.462Z,1.48
2022-12-06T20:06:02.655Z,1.13
2022-12-06T20:08:29.089Z,1.25
2022-12-06T20:10:55.424Z,1.10
2022-12-06T20:13:25.090Z,1.30
2022-12-06T20:15:51.473Z,1.02
2022-12-06T20:18:18.753Z,1.33
2022-12-06T20:20:48.548Z,1.17
2022-12-06T20:23:14.910Z,1.33
2022-12-06T20:25:42.440Z,1.08
2022-12-06T20:28:13.373Z,1.20
2022-12-06T20:30:40.094Z,1.20
2022-12-06T20:33:06.480Z,1.10
2022-12-06T20:35:36.149Z,1.20
2022-12-06T20:38:02.487Z,1.45
2022-12-06T20:40:31.603Z,1.10
2022-12-06T20:42:58.198Z,1.30
2022-12-06T20:45:24.758Z,1.30
2022-12-06T20:47:51.499Z,1.20
2022-12-06T20:50:17.819Z,1.70
2022-12-06T20:52:44.384Z,1.38
2022-12-06T20:55:11.213Z,3.13
2022-12-06T20:57:37.921Z,1.95
2022-12-06T21:00:07.610Z,1.20
2022-12-06T21:02:34.488Z,1.83
2022-12-06T21:05:00.969Z,1.33
2022-12-06T21:07:27.343Z,1.35
2022-12-06T21:09:53.707Z,1.60
2022-12-06T21:12:22.867Z,1.48
2022-12-06T21:14:49.194Z,1.50
2022-12-06T21:17:15.486Z,1.55
2022-12-06T21:19:42.673Z,1.30
2022-12-06T21:22:09.211Z,1.95
2022-12-06T21:24:35.700Z,1.95
2022-12-06T21:27:02.087Z,1.70
2022-12-06T21:29:30.899Z,1.42
2022-12-06T21:31:57.724Z,0.93
2022-12-06T21:34:24.209Z,1.13
2022-12-06T21:36:50.537Z,1.08
2022-12-06T21:39:17.986Z,1.75
2022-12-06T21:41:44.612Z,1.60
2022-12-06T21:44:11.037Z,1.27
2022-12-06T21:46:37.413Z,1.65
2022-12-06T21:49:03.774Z,1.23
2022-12-06T21:51:31.278Z,1.50
2022-12-06T21:53:57.751Z,1.38
2022-12-06T21:56:25.605Z,2.47
2022-12-06T21:58:52.164Z,2.55
2022-12-06T22:01:20.133Z,2.75
2022-12-06T22:03:51.011Z,2.95
2022-12-06T22:06:17.941Z,3.15
2022-12-06T22:08:45.204Z,2.60
2022-12-06T22:11:13.596Z,2.92
2022-12-06T22:13:39.939Z,2.60
2022-12-06T22:16:07.870Z,2.45
2022-12-06T22:18:36.143Z,2.15
2022-12-06T22:21:06.297Z,1.70
2022-12-06T22:23:33.073Z,1.52
2022-12-06T22:26:00.039Z,1.65
2022-12-06T22:28:26.411Z,1.98
2022-12-06T22:30:52.989Z,1.98
2022-12-06T22:33:20.469Z,1.60
2022-12-06T22:35:46.823Z,1.67
2022-12-06T22:38:13.126Z,1.77
2022-12-06T22:40:39.405Z,1.25
2022-12-06T22:43:08.830Z,1.80
2022-12-06T22:45:35.275Z,1.58
2022-12-06T22:48:01.601Z,1.88
2022-12-06T22:50:28.013Z,1.63
2022-12-06T22:52:54.347Z,1.40
2022-12-06T22:55:20.671Z,1.17
2022-12-06T22:57:46.992Z,1.48
2022-12-06T23:00:13.572Z,1.20
2022-12-06T23:02:39.903Z,1.75
2022-12-06T23:05:06.614Z,1.27
2022-12-06T23:07:33.041Z,1.85
2022-12-06T23:09:59.840Z,1.58
2022-12-06T23:12:26.464Z,1.50
2022-12-06T23:14:52.809Z,0.90
2022-12-06T23:17:19.212Z,1.00
2022-12-06T23:19:45.521Z,1.05
2022-12-06T23:22:11.855Z,0.70
2022-12-06T23:24:38.199Z,1.20
2022-12-06T23:27:04.565Z,1.50
2022-12-06T23:29:30.925Z,1.20
2022-12-06T23:31:57.309Z,0.90
2022-12-06T23:34:26.390Z,1.50
2022-12-06T23:36:52.710Z,1.00
2022-12-06T23:39:19.041Z,0.90
2022-12-06T23:41:45.415Z,2.00
2022-12-06T23:44:12.897Z,0.85
2022-12-06T23:46:39.820Z,0.60
2022-12-06T23:49:06.723Z,0.40
2022-12-06T23:51:34.274Z,0.32
2022-12-06T23:54:01.504Z,0.40
2022-12-06T23:56:30.286Z,0.50
2022-12-06T23:58:57.117Z,0.30
