createdAt,value
2018-07-30T00:00:00.486Z,20.52
2018-07-30T00:01:00.677Z,20.41
2018-07-30T00:02:00.860Z,20.36
2018-07-30T00:03:01.046Z,20.37
2018-07-30T00:04:01.233Z,20.29
2018-07-30T00:05:01.418Z,20.32
2018-07-30T00:06:01.611Z,20.27
2018-07-30T00:07:01.797Z,20.25
2018-07-30T00:08:02.004Z,20.27
2018-07-30T00:09:02.161Z,20.25
2018-07-30T00:10:02.346Z,20.19
2018-07-30T00:11:02.529Z,20.14
2018-07-30T00:12:02.711Z,20.08
2018-07-30T00:13:02.904Z,20.00
2018-07-30T00:14:03.091Z,20.04
2018-07-30T00:15:03.274Z,19.94
2018-07-30T00:16:03.451Z,19.93
2018-07-30T00:17:03.655Z,19.97
2018-07-30T00:18:03.844Z,19.97
2018-07-30T00:19:04.018Z,19.97
2018-07-30T00:20:04.209Z,19.96
2018-07-30T00:21:04.382Z,19.97
2018-07-30T00:22:04.593Z,19.89
2018-07-30T00:23:04.795Z,19.87
2018-07-30T00:24:04.984Z,19.90
2018-07-30T00:25:05.162Z,19.81
2018-07-30T00:26:05.330Z,19.84
2018-07-30T00:27:05.527Z,19.89
2018-07-30T00:28:05.710Z,19.79
2018-07-30T00:29:05.928Z,19.78
2018-07-30T00:30:06.128Z,19.79
2018-07-30T00:31:06.280Z,19.75
2018-07-30T00:32:06.463Z,19.79
2018-07-30T00:33:06.637Z,19.68
2018-07-30T00:34:06.817Z,19.72
2018-07-30T00:35:07.003Z,19.74
2018-07-30T00:36:07.174Z,19.68
2018-07-30T00:37:07.383Z,19.68
2018-07-30T00:38:07.554Z,19.70
2018-07-30T00:39:07.754Z,19.63
2018-07-30T00:40:07.936Z,19.63
2018-07-30T00:41:08.124Z,19.57
2018-07-30T00:42:08.304Z,19.64
2018-07-30T00:43:08.488Z,19.52
2018-07-30T00:44:08.672Z,19.52
2018-07-30T00:46:52.054Z,19.50
2018-07-30T00:47:51.776Z,19.49
2018-07-30T00:48:51.939Z,19.34
2018-07-30T00:49:52.119Z,19.30
2018-07-30T00:50:52.311Z,19.38
2018-07-30T00:51:52.501Z,19.27
2018-07-30T00:52:52.681Z,19.32
2018-07-30T00:53:52.854Z,19.24
2018-07-30T00:54:53.061Z,19.26
2018-07-30T00:55:53.205Z,19.19
2018-07-30T00:56:53.501Z,19.19
2018-07-30T00:57:53.553Z,19.17
2018-07-30T00:58:53.737Z,19.13
2018-07-30T00:59:53.923Z,19.04
2018-07-30T01:00:54.108Z,19.09
2018-07-30T01:01:54.288Z,19.04
2018-07-30T01:02:54.502Z,19.04
2018-07-30T01:03:54.701Z,19.04
2018-07-30T01:04:54.849Z,19.04
2018-07-30T01:05:55.043Z,18.97
2018-07-30T01:06:55.206Z,18.97
2018-07-30T01:07:55.386Z,18.83
2018-07-30T01:08:55.572Z,18.89
2018-07-30T01:09:55.759Z,18.88
2018-07-30T01:10:55.947Z,18.86
2018-07-30T01:11:56.142Z,18.86
2018-07-30T01:12:56.335Z,18.89
2018-07-30T01:13:56.517Z,18.88
2018-07-30T01:14:56.717Z,18.83
2018-07-30T01:15:56.871Z,18.86
2018-07-30T01:16:57.055Z,18.85
2018-07-30T01:17:57.255Z,18.81
2018-07-30T01:18:57.444Z,18.83
2018-07-30T01:19:57.609Z,18.82
2018-07-30T01:20:57.793Z,18.79
2018-07-30T01:21:57.978Z,18.86
2018-07-30T01:22:58.153Z,18.83
2018-07-30T01:23:58.362Z,18.82
2018-07-30T01:24:58.571Z,18.81
2018-07-30T01:25:58.755Z,18.78
2018-07-30T01:26:58.945Z,18.71
2018-07-30T01:27:59.125Z,18.60
2018-07-30T01:28:59.311Z,18.58
2018-07-30T01:29:59.487Z,18.54
2018-07-30T01:30:59.647Z,18.57
2018-07-30T01:31:59.836Z,18.57
2018-07-30T01:33:00.056Z,18.57
2018-07-30T01:34:00.227Z,18.49
2018-07-30T01:35:00.404Z,18.56
2018-07-30T01:36:00.588Z,18.51
2018-07-30T01:37:00.759Z,18.43
2018-07-30T01:38:00.940Z,18.43
2018-07-30T01:39:01.126Z,18.38
2018-07-30T01:40:01.316Z,18.39
2018-07-30T01:41:01.497Z,18.36
2018-07-30T01:42:01.692Z,18.34
2018-07-30T01:43:01.881Z,18.33
2018-07-30T01:44:02.073Z,18.31
2018-07-30T01:45:02.248Z,18.33
2018-07-30T01:46:02.454Z,18.26
2018-07-30T01:47:02.632Z,18.30
2018-07-30T01:48:02.818Z,18.28
2018-07-30T01:49:02.998Z,18.23
2018-07-30T01:50:03.184Z,18.30
2018-07-30T01:51:03.371Z,18.27
2018-07-30T01:52:03.555Z,18.31
2018-07-30T01:53:03.736Z,18.34
2018-07-30T01:54:03.916Z,18.27
2018-07-30T01:55:04.093Z,18.23
2018-07-30T01:56:04.297Z,18.20
2018-07-30T01:57:04.480Z,18.09
2018-07-30T01:58:04.670Z,18.18
2018-07-30T01:59:04.861Z,18.23
2018-07-30T02:00:05.044Z,18.13
2018-07-30T02:01:05.239Z,18.18
2018-07-30T02:02:05.417Z,18.18
2018-07-30T02:03:05.611Z,18.18
2018-07-30T02:04:05.779Z,18.17
2018-07-30T02:05:05.966Z,18.13
2018-07-30T02:06:06.144Z,18.09
2018-07-30T02:07:06.372Z,18.09
2018-07-30T02:08:06.502Z,18.09
2018-07-30T02:10:49.397Z,18.02
2018-07-30T02:11:49.568Z,18.11
2018-07-30T02:12:49.755Z,18.03
2018-07-30T02:13:50.045Z,18.06
2018-07-30T02:14:50.104Z,17.97
2018-07-30T02:15:50.291Z,18.03
2018-07-30T02:16:50.469Z,18.11
2018-07-30T02:17:50.659Z,17.96
2018-07-30T02:18:50.830Z,18.01
2018-07-30T02:19:51.026Z,18.11
2018-07-30T02:20:51.209Z,17.96
2018-07-30T02:21:51.379Z,17.93
2018-07-30T02:22:51.590Z,17.97
2018-07-30T02:23:51.757Z,18.03
2018-07-30T02:24:51.944Z,18.03
2018-07-30T02:25:52.127Z,17.99
2018-07-30T02:26:52.316Z,17.94
2018-07-30T02:27:52.483Z,18.05
2018-07-30T02:28:52.672Z,18.02
2018-07-30T02:29:52.851Z,18.06
2018-07-30T02:30:53.036Z,18.02
2018-07-30T02:31:53.228Z,17.93
2018-07-30T02:32:53.406Z,17.93
2018-07-30T02:33:53.587Z,17.97
2018-07-30T02:34:53.774Z,17.93
2018-07-30T02:35:53.956Z,17.96
2018-07-30T02:36:54.154Z,17.97
2018-07-30T02:37:54.338Z,17.91
2018-07-30T02:38:54.512Z,17.90
2018-07-30T02:39:54.719Z,17.90
2018-07-30T02:40:54.918Z,17.84
2018-07-30T02:41:55.082Z,17.83
2018-07-30T02:42:55.260Z,17.83
2018-07-30T02:43:55.441Z,17.84
2018-07-30T02:44:55.620Z,17.84
2018-07-30T02:45:55.798Z,17.83
2018-07-30T02:46:55.977Z,17.76
2018-07-30T02:47:56.144Z,17.69
2018-07-30T02:48:56.320Z,17.68
2018-07-30T02:49:56.520Z,17.69
2018-07-30T02:50:56.693Z,17.66
2018-07-30T02:51:56.879Z,17.69
2018-07-30T02:52:57.059Z,17.63
2018-07-30T02:53:57.243Z,17.71
2018-07-30T02:54:57.429Z,17.71
2018-07-30T02:55:57.622Z,17.75
2018-07-30T02:56:57.798Z,17.68
2018-07-30T02:57:57.966Z,17.66
2018-07-30T02:58:58.146Z,17.54
2018-07-30T02:59:58.343Z,17.54
2018-07-30T03:00:58.511Z,17.56
2018-07-30T03:01:58.697Z,17.52
2018-07-30T03:02:58.873Z,17.57
2018-07-30T03:03:59.055Z,17.65
2018-07-30T03:04:59.244Z,17.62
2018-07-30T03:05:59.441Z,17.68
2018-07-30T03:06:59.625Z,17.46
2018-07-30T03:07:59.782Z,17.47
2018-07-30T03:08:59.969Z,17.47
2018-07-30T03:10:00.157Z,17.37
2018-07-30T03:11:00.321Z,17.32
2018-07-30T03:12:00.536Z,17.41
2018-07-30T03:13:00.724Z,17.41
2018-07-30T03:14:00.884Z,17.27
2018-07-30T03:15:01.096Z,17.35
2018-07-30T03:16:01.268Z,17.39
2018-07-30T03:17:01.440Z,17.38
2018-07-30T03:18:01.619Z,17.43
2018-07-30T03:19:01.794Z,17.39
2018-07-30T03:20:01.985Z,17.37
2018-07-30T03:21:02.160Z,17.37
2018-07-30T03:22:02.350Z,17.38
2018-07-30T03:23:02.528Z,17.39
2018-07-30T03:24:02.736Z,17.43
2018-07-30T03:25:02.911Z,17.41
2018-07-30T03:26:03.091Z,17.37
2018-07-30T03:27:03.320Z,17.28
2018-07-30T03:28:03.455Z,17.32
2018-07-30T03:29:03.648Z,17.28
2018-07-30T03:30:03.858Z,17.31
2018-07-30T03:31:04.040Z,17.32
2018-07-30T03:32:04.212Z,17.24
2018-07-30T03:33:04.410Z,17.28
2018-07-30T03:34:04.591Z,17.17
2018-07-30T03:35:04.770Z,17.22
2018-07-30T03:36:04.959Z,17.19
2018-07-30T03:37:05.187Z,17.19
2018-07-30T03:38:05.311Z,17.13
2018-07-30T03:39:05.503Z,17.19
2018-07-30T03:40:05.687Z,17.22
2018-07-30T03:41:05.892Z,17.19
2018-07-30T03:42:06.074Z,17.19
2018-07-30T03:43:06.265Z,17.24
2018-07-30T03:44:06.453Z,17.22
2018-07-30T03:45:06.629Z,17.20
2018-07-30T03:46:06.814Z,17.20
2018-07-30T03:47:07.000Z,17.22
2018-07-30T03:48:07.243Z,17.20
2018-07-30T03:49:07.370Z,17.19
2018-07-30T03:50:07.587Z,17.17
2018-07-30T03:51:07.787Z,17.10
2018-07-30T03:52:07.988Z,17.16
2018-07-30T03:53:08.199Z,17.14
2018-07-30T03:54:08.378Z,17.19
2018-07-30T03:55:08.577Z,17.13
2018-07-30T03:56:08.759Z,17.13
2018-07-30T03:57:08.929Z,17.20
2018-07-30T03:58:09.154Z,17.22
2018-07-30T03:59:09.298Z,17.28
2018-07-30T04:00:09.582Z,17.20
2018-07-30T04:01:09.668Z,17.22
2018-07-30T04:02:09.846Z,17.22
2018-07-30T04:03:10.031Z,17.24
2018-07-30T04:04:10.205Z,17.28
2018-07-30T04:05:10.394Z,17.24
2018-07-30T04:06:10.588Z,17.28
2018-07-30T04:07:10.744Z,17.22
2018-07-30T04:08:10.945Z,17.32
2018-07-30T04:09:11.133Z,17.34
2018-07-30T04:10:11.317Z,17.25
2018-07-30T04:11:11.506Z,17.35
2018-07-30T04:12:11.697Z,17.34
2018-07-30T04:13:11.872Z,17.39
2018-07-30T04:14:12.051Z,17.41
2018-07-30T04:15:12.245Z,17.41
2018-07-30T04:16:12.438Z,17.25
2018-07-30T04:17:12.649Z,17.30
2018-07-30T04:18:12.828Z,17.28
2018-07-30T04:19:13.007Z,17.35
2018-07-30T04:20:13.196Z,17.39
2018-07-30T04:21:13.372Z,17.37
2018-07-30T04:23:56.264Z,17.39
2018-07-30T04:24:56.441Z,17.45
2018-07-30T04:25:57.174Z,17.45
2018-07-30T04:26:56.798Z,17.45
2018-07-30T04:27:56.981Z,17.45
2018-07-30T04:28:57.171Z,17.62
2018-07-30T04:29:57.354Z,17.57
2018-07-30T04:30:58.181Z,17.57
2018-07-30T04:31:57.762Z,17.65
2018-07-30T04:32:57.922Z,17.52
2018-07-30T04:33:58.101Z,17.52
2018-07-30T04:34:58.291Z,17.53
2018-07-30T04:35:58.468Z,17.63
2018-07-30T04:36:58.654Z,17.63
2018-07-30T04:37:58.828Z,17.63
2018-07-30T04:40:42.213Z,17.59
2018-07-30T04:41:41.899Z,17.57
2018-07-30T04:42:42.081Z,17.66
2018-07-30T04:43:42.313Z,17.65
2018-07-30T04:44:42.450Z,17.78
2018-07-30T04:45:42.630Z,17.87
2018-07-30T04:46:42.814Z,17.79
2018-07-30T04:47:43.004Z,17.76
2018-07-30T04:48:43.177Z,17.79
2018-07-30T04:49:43.348Z,17.78
2018-07-30T04:50:43.548Z,17.76
2018-07-30T04:51:43.735Z,17.76
2018-07-30T04:52:43.947Z,17.71
2018-07-30T04:53:44.142Z,17.59
2018-07-30T04:54:44.322Z,17.62
2018-07-30T04:55:44.526Z,17.54
2018-07-30T04:56:44.725Z,17.56
2018-07-30T04:57:44.897Z,17.59
2018-07-30T04:58:45.079Z,17.63
2018-07-30T04:59:45.291Z,17.66
2018-07-30T05:00:45.463Z,17.52
2018-07-30T05:01:45.649Z,17.46
2018-07-30T05:02:45.836Z,17.50
2018-07-30T05:03:46.031Z,17.62
2018-07-30T05:04:46.207Z,17.57
2018-07-30T05:05:46.399Z,17.56
2018-07-30T05:06:46.592Z,17.49
2018-07-30T05:07:46.770Z,17.57
2018-07-30T05:08:46.955Z,17.65
2018-07-30T05:09:47.130Z,17.71
2018-07-30T05:10:47.309Z,17.83
2018-07-30T05:11:47.511Z,17.87
2018-07-30T05:12:47.691Z,17.97
2018-07-30T05:13:47.878Z,18.05
2018-07-30T05:14:48.061Z,18.06
2018-07-30T05:15:48.247Z,18.12
2018-07-30T05:16:48.435Z,18.34
2018-07-30T05:17:48.622Z,18.68
2018-07-30T05:18:48.830Z,19.31
2018-07-30T05:19:49.001Z,19.90
2018-07-30T05:20:49.193Z,20.58
2018-07-30T05:21:49.384Z,21.34
2018-07-30T05:22:49.562Z,22.13
2018-07-30T05:25:34.457Z,23.81
2018-07-30T05:26:32.616Z,24.21
2018-07-30T05:27:32.805Z,24.41
2018-07-30T05:28:32.994Z,24.44
2018-07-30T05:29:33.203Z,24.10
2018-07-30T05:30:33.398Z,23.60
2018-07-30T05:31:33.588Z,23.08
2018-07-30T05:32:33.779Z,22.66
2018-07-30T05:33:33.930Z,22.04
2018-07-30T05:34:34.163Z,21.50
2018-07-30T05:35:34.301Z,21.13
2018-07-30T05:36:34.491Z,21.13
2018-07-30T05:37:34.692Z,21.34
2018-07-30T05:38:34.851Z,21.85
2018-07-30T05:39:35.035Z,22.15
2018-07-30T05:40:35.222Z,22.37
2018-07-30T05:41:35.397Z,22.66
2018-07-30T05:42:35.600Z,22.99
2018-07-30T05:43:35.799Z,23.41
2018-07-30T05:44:35.989Z,23.69
2018-07-30T05:45:36.200Z,23.66
2018-07-30T05:46:36.383Z,24.01
2018-07-30T05:47:36.574Z,24.07
2018-07-30T05:48:36.769Z,24.01
2018-07-30T05:49:36.964Z,23.84
2018-07-30T05:50:37.137Z,23.48
2018-07-30T05:51:37.337Z,23.08
2018-07-30T05:52:37.532Z,22.80
2018-07-30T05:53:37.723Z,23.11
2018-07-30T05:54:37.904Z,23.22
2018-07-30T05:55:38.095Z,23.67
2018-07-30T05:56:38.281Z,24.03
2018-07-30T05:57:38.457Z,24.47
2018-07-30T05:58:38.655Z,24.76
2018-07-30T05:59:38.916Z,25.11
2018-07-30T06:00:39.090Z,25.30
2018-07-30T06:01:39.276Z,25.18
2018-07-30T06:04:24.166Z,24.52
2018-07-30T06:05:22.367Z,24.08
2018-07-30T06:06:22.557Z,23.89
2018-07-30T06:07:22.743Z,24.25
2018-07-30T06:08:22.949Z,24.44
2018-07-30T06:09:23.165Z,24.37
2018-07-30T06:10:23.372Z,24.06
2018-07-30T06:11:23.540Z,23.86
2018-07-30T06:12:23.749Z,23.79
2018-07-30T06:13:23.927Z,23.73
2018-07-30T06:14:24.115Z,24.11
2018-07-30T06:15:24.300Z,24.33
2018-07-30T06:16:24.518Z,24.36
2018-07-30T06:17:24.722Z,24.10
2018-07-30T06:18:24.961Z,23.91
2018-07-30T06:19:25.159Z,23.78
2018-07-30T06:20:25.344Z,23.60
2018-07-30T06:21:25.538Z,23.82
2018-07-30T06:22:25.745Z,24.26
2018-07-30T06:23:25.943Z,24.63
2018-07-30T06:24:26.140Z,24.96
2018-07-30T06:25:26.333Z,25.26
2018-07-30T06:26:26.587Z,25.49
2018-07-30T06:27:26.833Z,25.34
2018-07-30T06:28:26.969Z,25.27
2018-07-30T06:29:27.176Z,25.19
2018-07-30T06:30:27.368Z,25.49
2018-07-30T06:31:27.575Z,25.83
2018-07-30T06:32:27.771Z,26.45
2018-07-30T06:33:27.959Z,26.95
2018-07-30T06:34:28.161Z,27.13
2018-07-30T06:35:28.367Z,27.66
2018-07-30T06:36:28.566Z,27.45
2018-07-30T06:37:28.769Z,27.87
2018-07-30T06:38:29.013Z,27.76
2018-07-30T06:39:29.156Z,28.10
2018-07-30T06:40:29.356Z,28.15
2018-07-30T06:41:29.569Z,28.62
2018-07-30T06:42:29.748Z,28.87
2018-07-30T06:43:29.963Z,29.06
2018-07-30T06:44:30.164Z,29.13
2018-07-30T06:45:30.369Z,28.93
2018-07-30T06:46:30.577Z,28.90
2018-07-30T06:47:30.761Z,28.89
2018-07-30T06:48:30.953Z,29.07
2018-07-30T06:49:31.154Z,29.22
2018-07-30T06:50:31.360Z,29.15
2018-07-30T06:51:31.561Z,28.69
2018-07-30T06:52:31.759Z,28.20
2018-07-30T06:53:31.957Z,27.42
2018-07-30T06:54:32.148Z,27.03
2018-07-30T06:55:32.350Z,27.49
2018-07-30T06:56:32.541Z,27.49
2018-07-30T06:57:32.760Z,27.52
2018-07-30T06:58:32.958Z,28.12
2018-07-30T06:59:33.161Z,28.53
2018-07-30T07:00:33.362Z,28.56
2018-07-30T07:01:33.565Z,28.42
2018-07-30T07:02:33.767Z,27.90
2018-07-30T07:03:33.961Z,27.87
2018-07-30T07:04:34.188Z,28.15
2018-07-30T07:05:34.373Z,28.79
2018-07-30T07:06:34.579Z,28.56
2018-07-30T07:07:34.792Z,28.57
2018-07-30T07:08:34.998Z,28.57
2018-07-30T07:09:35.203Z,28.07
2018-07-30T07:10:35.428Z,27.85
2018-07-30T07:11:35.623Z,27.72
2018-07-30T07:12:35.831Z,27.47
2018-07-30T07:13:36.032Z,27.13
2018-07-30T07:14:36.256Z,27.04
2018-07-30T07:15:36.457Z,27.13
2018-07-30T07:16:36.717Z,27.73
2018-07-30T07:17:36.880Z,28.34
2018-07-30T07:18:37.073Z,28.80
2018-07-30T07:19:37.272Z,29.10
2018-07-30T07:20:37.506Z,29.06
2018-07-30T07:21:37.721Z,28.79
2018-07-30T07:22:37.864Z,28.69
2018-07-30T07:23:38.080Z,28.65
2018-07-30T07:24:38.270Z,28.53
2018-07-30T07:25:38.474Z,28.15
2018-07-30T07:26:38.674Z,27.94
2018-07-30T07:27:38.861Z,27.87
2018-07-30T07:28:39.072Z,28.00
2018-07-30T07:29:39.271Z,27.94
2018-07-30T07:30:39.469Z,27.87
2018-07-30T07:31:39.678Z,28.22
2018-07-30T07:32:39.883Z,28.44
2018-07-30T07:33:40.101Z,28.89
2018-07-30T07:34:40.298Z,29.34
2018-07-30T07:35:40.495Z,29.28
2018-07-30T07:36:40.687Z,29.10
2018-07-30T07:37:40.929Z,29.09
2018-07-30T07:38:41.118Z,29.37
2018-07-30T07:39:41.319Z,30.05
2018-07-30T07:40:41.524Z,30.32
2018-07-30T07:41:41.719Z,30.05
2018-07-30T07:42:41.902Z,29.56
2018-07-30T07:43:42.130Z,29.21
2018-07-30T07:44:42.358Z,28.89
2018-07-30T07:45:42.548Z,28.71
2018-07-30T07:46:42.743Z,28.54
2018-07-30T07:47:42.943Z,28.46
2018-07-30T07:48:43.143Z,28.38
2018-07-30T07:49:43.331Z,28.56
2018-07-30T07:50:43.669Z,28.89
2018-07-30T07:51:43.752Z,28.80
2018-07-30T07:52:43.959Z,28.86
2018-07-30T07:53:44.174Z,29.02
2018-07-30T07:54:44.344Z,28.96
2018-07-30T07:55:44.545Z,28.91
2018-07-30T07:56:44.741Z,28.93
2018-07-30T07:57:44.964Z,28.90
2018-07-30T07:58:45.157Z,28.86
2018-07-30T07:59:45.350Z,28.83
2018-07-30T08:00:45.547Z,29.00
2018-07-30T08:01:45.749Z,29.13
2018-07-30T08:02:45.945Z,29.17
2018-07-30T08:03:46.138Z,29.07
2018-07-30T08:04:46.352Z,29.39
2018-07-30T08:05:46.562Z,29.29
2018-07-30T08:06:46.763Z,29.83
2018-07-30T08:07:46.944Z,29.77
2018-07-30T08:08:47.150Z,29.39
2018-07-30T08:09:47.420Z,28.66
2018-07-30T08:10:47.589Z,27.78
2018-07-30T08:11:47.757Z,27.08
2018-07-30T08:12:47.960Z,26.48
2018-07-30T08:13:48.146Z,25.81
2018-07-30T08:14:48.356Z,25.23
2018-07-30T08:15:48.550Z,24.93
2018-07-30T08:16:48.742Z,24.58
2018-07-30T08:17:48.936Z,24.70
2018-07-30T08:18:49.140Z,25.30
2018-07-30T08:19:49.339Z,25.64
2018-07-30T08:20:49.544Z,25.58
2018-07-30T08:21:49.745Z,24.94
2018-07-30T08:22:49.934Z,24.70
2018-07-30T08:23:50.132Z,24.45
2018-07-30T08:24:50.317Z,24.23
2018-07-30T08:25:50.519Z,24.00
2018-07-30T08:26:50.697Z,23.73
2018-07-30T08:27:50.892Z,23.60
2018-07-30T08:28:51.090Z,23.60
2018-07-30T08:29:51.277Z,23.86
2018-07-30T08:30:51.492Z,23.94
2018-07-30T08:31:51.687Z,24.31
2018-07-30T08:32:51.892Z,24.89
2018-07-30T08:33:52.063Z,24.75
2018-07-30T08:34:52.260Z,24.68
2018-07-30T08:35:52.460Z,24.33
2018-07-30T08:36:52.652Z,24.01
2018-07-30T08:37:52.847Z,24.08
2018-07-30T08:38:53.042Z,24.52
2018-07-30T08:39:53.239Z,25.18
2018-07-30T08:40:53.429Z,25.22
2018-07-30T08:41:53.611Z,25.04
2018-07-30T08:42:53.826Z,24.84
2018-07-30T08:43:54.022Z,24.70
2018-07-30T08:44:54.224Z,24.66
2018-07-30T08:45:54.409Z,24.25
2018-07-30T08:46:54.598Z,24.16
2018-07-30T08:47:54.808Z,24.07
2018-07-30T08:48:55.068Z,24.06
2018-07-30T08:49:55.188Z,23.85
2018-07-30T08:50:55.394Z,23.82
2018-07-30T08:51:55.591Z,23.61
2018-07-30T08:52:55.799Z,23.55
2018-07-30T08:53:55.970Z,23.55
2018-07-30T08:54:56.176Z,23.42
2018-07-30T08:55:56.369Z,23.45
2018-07-30T08:56:56.554Z,23.52
2018-07-30T08:57:56.732Z,23.51
2018-07-30T08:58:56.915Z,23.26
2018-07-30T08:59:57.131Z,23.26
2018-07-30T09:00:57.327Z,23.28
2018-07-30T09:01:57.528Z,23.34
2018-07-30T09:02:57.724Z,23.52
2018-07-30T09:03:57.907Z,23.64
2018-07-30T09:04:58.102Z,23.86
2018-07-30T09:05:58.297Z,24.07
2018-07-30T09:06:58.494Z,24.45
2018-07-30T09:07:58.686Z,24.85
2018-07-30T09:08:58.868Z,25.55
2018-07-30T09:09:59.059Z,25.85
2018-07-30T09:10:59.245Z,26.03
2018-07-30T09:11:59.454Z,26.36
2018-07-30T09:12:59.625Z,26.49
2018-07-30T09:13:59.822Z,26.73
2018-07-30T09:15:00.024Z,27.16
2018-07-30T09:16:00.221Z,27.35
2018-07-30T09:17:00.408Z,27.53
2018-07-30T09:18:00.583Z,27.70
2018-07-30T09:19:00.777Z,28.19
2018-07-30T09:20:00.961Z,28.38
2018-07-30T09:21:01.148Z,28.69
2018-07-30T09:22:01.342Z,29.00
2018-07-30T09:23:01.535Z,29.18
2018-07-30T09:24:01.742Z,29.25
2018-07-30T09:25:01.923Z,29.47
2018-07-30T09:26:02.122Z,29.55
2018-07-30T09:27:02.308Z,29.66
2018-07-30T09:28:02.495Z,29.87
2018-07-30T09:29:02.679Z,29.91
2018-07-30T09:30:02.872Z,30.07
2018-07-30T09:31:03.053Z,30.30
2018-07-30T09:32:03.258Z,30.36
2018-07-30T09:33:03.553Z,30.43
2018-07-30T09:34:03.651Z,30.62
2018-07-30T09:35:03.830Z,30.82
2018-07-30T09:37:46.760Z,31.15
2018-07-30T09:38:46.970Z,31.23
2018-07-30T09:39:47.149Z,31.07
2018-07-30T09:40:47.346Z,31.12
2018-07-30T09:41:47.549Z,31.34
2018-07-30T09:42:47.742Z,31.39
2018-07-30T09:43:47.929Z,31.42
2018-07-30T09:44:48.149Z,31.61
2018-07-30T09:45:48.355Z,31.71
2018-07-30T09:46:48.514Z,31.70
2018-07-30T09:47:48.711Z,31.95
2018-07-30T09:48:48.939Z,31.99
2018-07-30T09:49:49.112Z,31.99
2018-07-30T09:50:49.301Z,32.09
2018-07-30T09:51:49.495Z,32.21
2018-07-30T09:52:49.678Z,32.23
2018-07-30T09:53:49.877Z,32.36
2018-07-30T09:54:50.074Z,32.75
2018-07-30T09:55:50.272Z,33.04
2018-07-30T09:56:50.460Z,33.07
2018-07-30T09:57:50.664Z,33.04
2018-07-30T09:58:50.863Z,32.92
2018-07-30T09:59:51.062Z,32.65
2018-07-30T10:00:51.248Z,32.51
2018-07-30T10:01:51.448Z,32.31
2018-07-30T10:02:51.650Z,32.55
2018-07-30T10:03:51.847Z,32.55
2018-07-30T10:04:52.049Z,32.63
2018-07-30T10:05:52.249Z,32.58
2018-07-30T10:06:52.431Z,32.42
2018-07-30T10:07:52.629Z,32.61
2018-07-30T10:08:52.813Z,32.90
2018-07-30T10:09:53.014Z,33.32
2018-07-30T10:10:53.235Z,33.60
2018-07-30T10:11:53.450Z,33.73
2018-07-30T10:12:53.627Z,33.97
2018-07-30T10:13:53.822Z,34.03
2018-07-30T10:14:54.016Z,33.92
2018-07-30T10:15:54.216Z,33.39
2018-07-30T10:16:54.416Z,33.22
2018-07-30T10:17:54.660Z,33.20
2018-07-30T10:18:54.799Z,32.85
2018-07-30T10:19:54.996Z,32.60
2018-07-30T10:20:55.186Z,32.42
2018-07-30T10:21:55.378Z,32.33
2018-07-30T10:22:55.564Z,32.19
2018-07-30T10:23:55.762Z,32.01
2018-07-30T10:24:55.986Z,31.98
2018-07-30T10:25:56.173Z,31.91
2018-07-30T10:26:56.378Z,32.04
2018-07-30T10:27:56.578Z,32.32
2018-07-30T10:28:56.766Z,32.21
2018-07-30T10:29:56.956Z,32.16
2018-07-30T10:30:57.143Z,31.98
2018-07-30T10:31:57.330Z,31.91
2018-07-30T10:32:57.571Z,31.71
2018-07-30T10:33:57.718Z,31.67
2018-07-30T10:34:57.902Z,31.51
2018-07-30T10:35:58.123Z,31.49
2018-07-30T10:36:58.302Z,31.81
2018-07-30T10:37:58.581Z,31.84
2018-07-30T10:38:58.720Z,31.86
2018-07-30T10:39:58.994Z,31.91
2018-07-30T10:40:59.086Z,31.94
2018-07-30T10:41:59.277Z,32.31
2018-07-30T10:42:59.456Z,32.63
2018-07-30T10:43:59.677Z,32.65
2018-07-30T10:44:59.885Z,32.76
2018-07-30T10:46:00.089Z,32.82
2018-07-30T10:47:00.279Z,32.91
2018-07-30T10:48:00.478Z,33.13
2018-07-30T10:49:00.668Z,33.16
2018-07-30T10:50:00.863Z,33.33
2018-07-30T10:51:01.061Z,33.32
2018-07-30T10:52:01.268Z,33.35
2018-07-30T10:53:01.446Z,33.24
2018-07-30T10:54:01.658Z,33.04
2018-07-30T10:55:01.853Z,32.90
2018-07-30T10:56:02.046Z,32.91
2018-07-30T10:57:02.236Z,32.88
2018-07-30T10:58:02.415Z,32.88
2018-07-30T10:59:02.606Z,32.82
2018-07-30T11:00:02.807Z,32.65
2018-07-30T11:01:03.017Z,32.65
2018-07-30T11:02:03.207Z,32.48
2018-07-30T11:04:46.140Z,32.27
2018-07-30T11:05:46.353Z,32.38
2018-07-30T11:06:46.536Z,32.63
2018-07-30T11:07:46.725Z,32.80
2018-07-30T11:08:46.921Z,32.92
2018-07-30T11:09:47.183Z,32.77
2018-07-30T11:10:47.300Z,32.70
2018-07-30T11:11:47.474Z,32.58
2018-07-30T11:12:47.674Z,32.57
2018-07-30T11:13:47.868Z,32.43
2018-07-30T11:14:48.076Z,32.43
2018-07-30T11:15:48.240Z,32.43
2018-07-30T11:16:48.441Z,32.46
2018-07-30T11:17:48.634Z,32.39
2018-07-30T11:18:48.828Z,32.32
2018-07-30T11:19:49.016Z,32.27
2018-07-30T11:20:49.246Z,32.28
2018-07-30T11:21:49.424Z,32.41
2018-07-30T11:22:49.640Z,32.51
2018-07-30T11:23:49.816Z,32.72
2018-07-30T11:24:49.996Z,32.94
2018-07-30T11:25:50.185Z,33.13
2018-07-30T11:26:50.387Z,33.44
2018-07-30T11:27:50.626Z,33.57
2018-07-30T11:28:50.754Z,33.79
2018-07-30T11:29:50.949Z,33.67
2018-07-30T11:30:51.138Z,33.69
2018-07-30T11:31:51.352Z,33.76
2018-07-30T11:32:51.535Z,33.95
2018-07-30T11:33:51.740Z,34.11
2018-07-30T11:34:51.935Z,34.25
2018-07-30T11:35:52.120Z,34.22
2018-07-30T11:36:52.316Z,33.91
2018-07-30T11:37:52.512Z,33.51
2018-07-30T11:38:52.698Z,33.66
2018-07-30T11:39:52.923Z,33.66
2018-07-30T11:40:53.151Z,33.76
2018-07-30T11:41:53.351Z,33.67
2018-07-30T11:42:53.567Z,33.52
2018-07-30T11:43:53.747Z,33.44
2018-07-30T11:44:53.952Z,33.30
2018-07-30T11:45:54.140Z,33.16
2018-07-30T11:46:54.324Z,32.88
2018-07-30T11:47:54.516Z,32.87
2018-07-30T11:48:54.730Z,32.77
2018-07-30T11:49:54.923Z,32.87
2018-07-30T11:50:55.119Z,33.13
2018-07-30T11:51:55.326Z,33.29
2018-07-30T11:52:55.537Z,33.47
2018-07-30T11:53:55.811Z,33.37
2018-07-30T11:54:55.902Z,33.30
2018-07-30T11:55:56.092Z,33.39
2018-07-30T11:56:56.287Z,33.51
2018-07-30T11:57:56.477Z,33.66
2018-07-30T11:58:56.675Z,33.48
2018-07-30T11:59:56.868Z,33.35
2018-07-30T12:00:57.088Z,33.44
2018-07-30T12:01:57.268Z,33.35
2018-07-30T12:02:57.455Z,33.26
2018-07-30T12:03:57.641Z,33.17
2018-07-30T12:04:57.825Z,33.29
2018-07-30T12:05:58.015Z,33.35
2018-07-30T12:06:58.205Z,33.44
2018-07-30T12:07:58.393Z,33.64
2018-07-30T12:08:58.583Z,33.71
2018-07-30T12:09:58.788Z,33.85
2018-07-30T12:10:58.995Z,33.93
2018-07-30T12:11:59.186Z,33.95
2018-07-30T12:12:59.378Z,34.10
2018-07-30T12:13:59.575Z,34.29
2018-07-30T12:14:59.771Z,34.42
2018-07-30T12:15:59.963Z,34.75
2018-07-30T12:17:00.161Z,34.66
2018-07-30T12:18:00.352Z,34.70
2018-07-30T12:19:00.537Z,34.67
2018-07-30T12:20:00.726Z,34.67
2018-07-30T12:21:00.936Z,34.67
2018-07-30T12:22:01.129Z,34.18
2018-07-30T12:23:01.371Z,33.95
2018-07-30T12:24:01.564Z,33.76
2018-07-30T12:25:01.776Z,33.62
2018-07-30T12:26:01.961Z,33.45
2018-07-30T12:27:02.152Z,33.33
2018-07-30T12:28:02.362Z,33.44
2018-07-30T12:29:02.564Z,33.52
2018-07-30T12:30:02.805Z,33.55
2018-07-30T12:31:02.961Z,33.73
2018-07-30T12:32:03.157Z,33.86
2018-07-30T12:33:03.448Z,34.00
2018-07-30T12:34:03.586Z,34.11
2018-07-30T12:36:46.553Z,34.01
2018-07-30T12:37:46.741Z,34.06
2018-07-30T12:38:46.934Z,33.45
2018-07-30T12:39:47.129Z,33.71
2018-07-30T12:40:47.326Z,33.85
2018-07-30T12:41:47.530Z,34.07
2018-07-30T12:42:47.705Z,33.95
2018-07-30T12:43:47.892Z,34.00
2018-07-30T12:44:48.153Z,34.13
2018-07-30T12:45:48.271Z,34.25
2018-07-30T12:46:48.452Z,34.28
2018-07-30T12:47:48.635Z,34.38
2018-07-30T12:48:48.835Z,34.44
2018-07-30T12:49:49.032Z,34.52
2018-07-30T12:50:49.219Z,34.59
2018-07-30T12:51:49.408Z,34.79
2018-07-30T12:52:49.601Z,34.97
2018-07-30T12:53:49.819Z,35.12
2018-07-30T12:54:50.015Z,35.12
2018-07-30T12:55:50.210Z,35.02
2018-07-30T12:56:50.432Z,35.09
2018-07-30T12:57:50.594Z,35.20
2018-07-30T12:58:50.792Z,35.21
2018-07-30T12:59:51.001Z,35.20
2018-07-30T13:00:51.209Z,35.02
2018-07-30T13:01:51.383Z,34.94
2018-07-30T13:02:51.598Z,34.91
2018-07-30T13:03:51.763Z,34.90
2018-07-30T13:04:51.963Z,35.01
2018-07-30T13:05:52.194Z,35.17
2018-07-30T13:06:52.363Z,35.41
2018-07-30T13:07:52.580Z,35.48
2018-07-30T13:08:52.773Z,35.41
2018-07-30T13:09:52.967Z,35.17