createdAt,value
2022-10-15T00:01:19.139Z,19.70
2022-10-15T00:04:06.878Z,19.70
2022-10-15T00:06:55.693Z,19.70
2022-10-15T00:09:43.327Z,19.70
2022-10-15T00:12:30.877Z,19.70
2022-10-15T00:15:18.668Z,19.70
2022-10-15T00:18:06.327Z,19.70
2022-10-15T00:20:53.714Z,19.70
2022-10-15T00:23:42.828Z,19.70
2022-10-15T00:26:31.121Z,19.70
2022-10-15T00:29:18.533Z,19.70
2022-10-15T00:32:06.398Z,19.70
2022-10-15T00:34:53.813Z,19.70
2022-10-15T00:37:41.377Z,19.70
2022-10-15T00:40:29.993Z,19.70
2022-10-15T00:43:17.488Z,19.70
2022-10-15T00:46:05.229Z,19.70
2022-10-15T00:48:58.450Z,19.70
2022-10-15T00:51:50.809Z,19.70
2022-10-15T00:54:42.832Z,19.70
2022-10-15T00:57:33.740Z,19.80
2022-10-15T01:00:22.204Z,19.70
2022-10-15T01:03:09.787Z,19.70
2022-10-15T01:05:57.581Z,19.70
2022-10-15T01:08:45.495Z,19.70
2022-10-15T01:11:40.856Z,19.70
2022-10-15T01:14:44.048Z,19.80
2022-10-15T01:17:41.569Z,19.70
2022-10-15T01:21:02.603Z,19.80
2022-10-15T01:24:39.592Z,19.70
2022-10-15T01:27:43.171Z,19.70
2022-10-15T01:30:37.069Z,19.80
2022-10-15T01:33:30.916Z,19.80
2022-10-15T01:36:26.199Z,19.80
2022-10-15T01:39:22.899Z,19.80
2022-10-15T01:42:18.610Z,19.80
2022-10-15T01:45:11.371Z,19.80
2022-10-15T01:48:21.468Z,19.80
2022-10-15T01:51:11.964Z,19.80
2022-10-15T01:54:00.983Z,19.80
2022-10-15T01:56:51.332Z,19.80
2022-10-15T01:59:43.748Z,19.80
2022-10-15T02:02:31.157Z,19.80
2022-10-15T02:05:26.338Z,19.80
2022-10-15T02:08:24.233Z,19.80
2022-10-15T02:11:15.870Z,19.80
2022-10-15T02:14:10.303Z,19.80
2022-10-15T02:17:02.020Z,19.80
2022-10-15T02:19:54.257Z,19.80
2022-10-15T02:22:50.420Z,19.80
2022-10-15T02:25:40.609Z,19.90
2022-10-15T02:28:31.601Z,19.90
2022-10-15T02:31:21.855Z,19.90
2022-10-15T02:34:12.664Z,19.90
2022-10-15T02:37:04.912Z,19.90
2022-10-15T02:39:55.347Z,19.90
2022-10-15T02:42:44.236Z,19.90
2022-10-15T02:45:31.933Z,19.90
2022-10-15T02:48:20.040Z,19.90
2022-10-15T02:51:08.432Z,19.90
2022-10-15T02:53:55.743Z,19.90
2022-10-15T02:56:44.489Z,19.90
2022-10-15T02:59:32.319Z,19.90
2022-10-15T03:02:20.280Z,19.90
2022-10-15T03:05:09.208Z,19.90
2022-10-15T03:07:56.427Z,19.90
2022-10-15T03:10:45.664Z,19.90
2022-10-15T03:13:37.562Z,19.90
2022-10-15T03:16:24.736Z,20.00
2022-10-15T03:19:12.268Z,19.90
2022-10-15T03:22:00.757Z,19.90
2022-10-15T03:24:56.651Z,19.90
2022-10-15T03:27:46.976Z,19.90
2022-10-15T03:30:46.395Z,20.00
2022-10-15T03:33:35.014Z,19.90
2022-10-15T03:36:23.384Z,19.90
2022-10-15T03:39:12.093Z,19.90
2022-10-15T03:42:02.657Z,20.00
2022-10-15T03:44:59.183Z,19.90
2022-10-15T03:47:48.104Z,20.00
2022-10-15T03:50:35.897Z,20.00
2022-10-15T03:53:23.512Z,20.00
2022-10-15T03:56:11.379Z,20.00
2022-10-15T03:59:01.292Z,20.00
2022-10-15T04:01:48.624Z,20.00
2022-10-15T04:04:39.422Z,20.00
2022-10-15T04:07:28.153Z,20.00
2022-10-15T04:10:16.260Z,20.00
2022-10-15T04:13:03.614Z,20.00
2022-10-15T04:15:53.655Z,20.00
2022-10-15T04:18:40.919Z,20.10
2022-10-15T04:21:29.780Z,20.10
2022-10-15T04:24:20.968Z,20.10
2022-10-15T04:27:08.379Z,20.10
2022-10-15T04:29:57.600Z,20.10
2022-10-15T04:32:45.637Z,20.10
2022-10-15T04:35:35.184Z,20.10
2022-10-15T04:38:30.862Z,20.20
2022-10-15T04:41:21.224Z,20.20
2022-10-15T04:44:18.910Z,20.20
2022-10-15T04:47:12.987Z,20.20
2022-10-15T04:50:07.439Z,20.20
2022-10-15T04:53:13.611Z,20.20
2022-10-15T04:56:04.145Z,20.20
2022-10-15T04:58:52.266Z,20.30
2022-10-15T05:01:40.038Z,20.30
2022-10-15T05:04:29.864Z,20.30
2022-10-15T05:07:17.924Z,20.30
2022-10-15T05:10:09.083Z,20.30
2022-10-15T05:12:58.020Z,20.30
2022-10-15T05:15:51.859Z,20.30
2022-10-15T05:18:43.188Z,20.30
2022-10-15T05:21:31.796Z,20.30
2022-10-15T05:24:22.827Z,20.30
2022-10-15T05:27:17.212Z,20.30
2022-10-15T05:30:07.128Z,20.40
2022-10-15T05:33:14.639Z,20.40
2022-10-15T05:36:11.741Z,20.40
2022-10-15T05:39:02.154Z,20.40
2022-10-15T05:41:49.523Z,20.40
2022-10-15T05:44:37.011Z,20.40
2022-10-15T05:47:26.488Z,20.40
2022-10-15T05:50:31.588Z,20.40
2022-10-15T05:53:20.404Z,20.40
2022-10-15T05:56:11.908Z,20.40
2022-10-15T05:58:59.448Z,20.30
2022-10-15T06:01:49.131Z,20.30
2022-10-15T06:04:19.695Z,20.30
2022-10-15T06:06:48.664Z,20.40
2022-10-15T06:09:17.644Z,20.30
2022-10-15T06:11:47.106Z,20.30
2022-10-15T06:14:21.494Z,20.40
2022-10-15T06:16:50.840Z,20.40
2022-10-15T06:19:21.870Z,20.30
2022-10-15T06:21:50.892Z,20.40
2022-10-15T06:24:19.916Z,20.30
2022-10-15T06:26:48.931Z,20.40
2022-10-15T06:29:17.952Z,20.40
2022-10-15T06:31:46.935Z,20.40
2022-10-15T06:34:16.148Z,20.40
2022-10-15T06:36:46.566Z,20.40
2022-10-15T06:39:15.544Z,20.40
2022-10-15T06:41:46.885Z,20.40
2022-10-15T06:44:16.016Z,20.40
2022-10-15T06:46:45.055Z,20.40
2022-10-15T06:49:14.114Z,20.40
2022-10-15T06:51:46.477Z,20.40
2022-10-15T06:54:15.708Z,20.40
2022-10-15T06:56:44.936Z,20.40
2022-10-15T06:59:14.209Z,20.40
2022-10-15T07:01:43.301Z,20.40
2022-10-15T07:04:12.724Z,20.40
2022-10-15T07:06:41.741Z,20.40
2022-10-15T07:09:12.095Z,20.40
2022-10-15T07:11:41.118Z,20.40
2022-10-15T07:14:10.224Z,20.40
2022-10-15T07:16:40.033Z,20.40
2022-10-15T07:19:09.172Z,20.40
2022-10-15T07:21:38.262Z,20.40
2022-10-15T07:24:07.777Z,20.40
2022-10-15T07:26:38.481Z,20.40
2022-10-15T07:29:07.721Z,20.40
2022-10-15T07:31:36.790Z,20.40
2022-10-15T07:34:06.033Z,20.40
2022-10-15T07:36:35.077Z,20.40
2022-10-15T07:39:04.161Z,20.40
2022-10-15T07:41:33.673Z,20.40
2022-10-15T07:44:04.317Z,20.40
2022-10-15T07:46:33.357Z,20.40
2022-10-15T07:49:02.519Z,20.40
2022-10-15T07:51:31.626Z,20.40
2022-10-15T07:54:00.644Z,20.40
2022-10-15T07:56:29.649Z,20.40
2022-10-15T07:58:58.732Z,20.40
2022-10-15T08:01:29.104Z,20.40
2022-10-15T08:03:58.103Z,20.40
2022-10-15T08:06:27.188Z,20.40
2022-10-15T08:08:56.204Z,20.40
2022-10-15T08:11:30.165Z,20.40
2022-10-15T08:13:59.167Z,20.40
2022-10-15T08:16:29.565Z,20.50
2022-10-15T08:19:02.021Z,20.50
2022-10-15T08:21:31.187Z,20.50
2022-10-15T08:24:00.786Z,20.50
2022-10-15T08:26:35.587Z,20.50
2022-10-15T08:29:04.807Z,20.50
2022-10-15T08:31:35.389Z,20.50
2022-10-15T08:34:04.843Z,20.50
2022-10-15T08:36:33.943Z,20.50
2022-10-15T08:39:02.968Z,20.60
2022-10-15T08:41:37.961Z,20.60
2022-10-15T08:44:09.020Z,20.60
2022-10-15T08:46:43.579Z,20.60
2022-10-15T08:49:25.409Z,20.60
2022-10-15T08:52:03.189Z,20.60
2022-10-15T08:54:35.525Z,20.60
2022-10-15T08:57:18.795Z,20.70
2022-10-15T08:59:55.844Z,20.60
2022-10-15T09:02:34.911Z,20.60
2022-10-15T09:05:27.168Z,20.70
2022-10-15T09:08:04.408Z,20.70
2022-10-15T09:10:41.940Z,20.70
2022-10-15T09:13:16.623Z,20.70
2022-10-15T09:15:52.492Z,20.70
2022-10-15T09:18:26.316Z,20.70
2022-10-15T09:20:55.604Z,20.70
2022-10-15T09:23:29.829Z,20.70
2022-10-15T09:26:08.784Z,20.70
2022-10-15T09:28:46.360Z,20.70
2022-10-15T09:31:20.955Z,20.70
2022-10-15T09:33:57.519Z,20.70
2022-10-15T09:36:38.284Z,20.70
2022-10-15T09:39:33.664Z,20.70
2022-10-15T09:42:14.740Z,20.70
2022-10-15T09:44:46.637Z,20.70
2022-10-15T09:47:25.916Z,20.70
2022-10-15T09:50:09.466Z,20.70
2022-10-15T09:53:04.590Z,20.70
2022-10-15T09:55:43.209Z,20.70
2022-10-15T09:58:19.247Z,20.70
2022-10-15T10:01:01.751Z,20.70
2022-10-15T10:03:38.068Z,20.70
2022-10-15T10:06:12.880Z,20.70
2022-10-15T10:08:54.188Z,20.70
2022-10-15T10:11:27.247Z,20.70
2022-10-15T10:13:58.438Z,20.60
2022-10-15T10:16:30.198Z,20.60
2022-10-15T10:19:13.516Z,20.60
2022-10-15T10:21:46.634Z,20.60
2022-10-15T10:24:30.637Z,20.60
2022-10-15T10:27:01.429Z,20.60
2022-10-15T10:29:37.703Z,20.60
2022-10-15T10:32:20.316Z,20.60
2022-10-15T10:34:52.663Z,20.60
2022-10-15T10:37:24.698Z,20.60
2022-10-15T10:39:56.429Z,20.60
2022-10-15T10:42:38.111Z,20.60
2022-10-15T10:45:20.796Z,20.60
2022-10-15T10:47:50.304Z,20.60
2022-10-15T10:50:33.274Z,20.60
2022-10-15T10:53:21.979Z,20.60
2022-10-15T10:55:52.159Z,20.60
2022-10-15T10:58:30.627Z,20.60
2022-10-15T11:00:59.950Z,20.60
2022-10-15T11:03:36.330Z,20.60
2022-10-15T11:06:25.784Z,20.70
2022-10-15T11:09:12.460Z,20.70
2022-10-15T11:11:54.998Z,20.70
2022-10-15T11:14:34.673Z,20.80
2022-10-15T11:17:17.063Z,20.80
2022-10-15T11:20:12.967Z,20.80
2022-10-15T11:22:56.199Z,20.90
2022-10-15T11:25:36.244Z,20.90
2022-10-15T11:28:25.994Z,20.90
2022-10-15T11:31:03.722Z,20.90
2022-10-15T11:33:56.816Z,20.90
2022-10-15T11:36:40.339Z,21.00
2022-10-15T11:39:31.404Z,21.00
2022-10-15T11:42:15.338Z,21.00
2022-10-15T11:45:13.519Z,21.00
2022-10-15T11:47:54.978Z,21.00
2022-10-15T11:50:30.819Z,21.00
2022-10-15T11:53:26.561Z,21.00
2022-10-15T11:56:02.159Z,21.00
2022-10-15T11:58:39.228Z,21.00
2022-10-15T12:01:17.665Z,21.00
2022-10-15T12:03:53.892Z,21.00
2022-10-15T12:06:28.005Z,21.00
2022-10-15T12:08:58.797Z,21.00
2022-10-15T12:11:44.322Z,21.00
2022-10-15T12:14:25.563Z,21.00
2022-10-15T12:17:05.305Z,21.00
2022-10-15T12:19:43.217Z,21.00
2022-10-15T12:22:12.740Z,21.00
2022-10-15T12:24:56.433Z,21.00
2022-10-15T12:27:30.828Z,21.00
2022-10-15T12:30:25.849Z,21.00
2022-10-15T12:32:56.068Z,21.00
2022-10-15T12:35:38.142Z,21.00
2022-10-15T12:38:23.137Z,21.00
2022-10-15T12:41:03.744Z,21.00
2022-10-15T12:43:38.836Z,21.00
2022-10-15T12:46:11.931Z,21.00
2022-10-15T12:48:44.040Z,21.00
2022-10-15T12:51:41.561Z,21.00
2022-10-15T12:54:42.243Z,20.90
2022-10-15T12:57:58.173Z,20.90
2022-10-15T13:00:45.034Z,20.90
2022-10-15T13:03:39.292Z,20.90
2022-10-15T13:06:37.929Z,20.90
2022-10-15T13:09:30.612Z,20.90
2022-10-15T13:12:02.431Z,20.90
2022-10-15T13:14:39.139Z,20.90
2022-10-15T13:17:17.363Z,20.80
2022-10-15T13:19:56.289Z,20.80
2022-10-15T13:22:28.049Z,20.80
2022-10-15T13:24:58.198Z,20.80
2022-10-15T13:27:30.856Z,20.80
2022-10-15T13:30:05.069Z,20.80
2022-10-15T13:32:38.237Z,20.80
2022-10-15T13:35:20.071Z,20.80
2022-10-15T13:37:49.931Z,20.80
2022-10-15T13:40:22.883Z,20.80
2022-10-15T13:43:01.505Z,20.80
2022-10-15T13:45:31.690Z,20.80
2022-10-15T13:48:00.990Z,20.80
2022-10-15T13:50:33.490Z,20.80
2022-10-15T13:53:15.102Z,20.70
2022-10-15T13:55:48.609Z,20.70
2022-10-15T13:58:24.919Z,20.70
2022-10-15T14:01:01.064Z,20.70
2022-10-15T14:03:31.852Z,20.70
2022-10-15T14:06:19.602Z,20.70
2022-10-15T14:08:51.176Z,20.70
2022-10-15T14:11:20.875Z,20.70
2022-10-15T14:13:52.090Z,20.70
2022-10-15T14:16:25.901Z,20.70
2022-10-15T14:18:58.940Z,20.70
2022-10-15T14:21:32.491Z,20.70
2022-10-15T14:24:07.441Z,20.70
2022-10-15T14:26:36.829Z,20.70
2022-10-15T14:29:06.449Z,20.70
2022-10-15T14:31:41.672Z,20.70
2022-10-15T14:34:29.959Z,20.70
2022-10-15T14:37:01.085Z,20.70
2022-10-15T14:39:33.808Z,20.70
2022-10-15T14:42:05.075Z,20.70
2022-10-15T14:44:45.055Z,20.70
2022-10-15T14:47:23.094Z,20.70
2022-10-15T14:49:56.190Z,20.70
2022-10-15T14:52:27.760Z,20.70
2022-10-15T14:55:08.171Z,20.70
2022-10-15T14:57:42.090Z,20.70
2022-10-15T15:00:18.775Z,20.70
2022-10-15T15:02:48.294Z,20.70
2022-10-15T15:05:23.861Z,20.70
2022-10-15T15:07:55.948Z,20.70
2022-10-15T15:10:26.413Z,20.70
2022-10-15T15:12:57.808Z,20.70
2022-10-15T15:15:27.715Z,20.70
2022-10-15T15:17:56.935Z,20.70
2022-10-15T15:20:26.079Z,20.70
2022-10-15T15:22:56.926Z,20.70
2022-10-15T15:25:30.794Z,20.70
2022-10-15T15:28:00.015Z,20.70
2022-10-15T15:30:32.778Z,20.80
2022-10-15T15:33:02.169Z,20.70
2022-10-15T15:35:38.013Z,20.80
2022-10-15T15:38:09.649Z,20.80
2022-10-15T15:40:38.817Z,20.80
2022-10-15T15:43:07.860Z,20.80
2022-10-15T15:45:36.912Z,20.70
2022-10-15T15:48:06.648Z,20.70
2022-10-15T15:50:36.934Z,20.70
2022-10-15T15:53:15.365Z,20.70
2022-10-15T15:55:47.128Z,20.70
2022-10-15T15:58:16.308Z,20.70
2022-10-15T16:00:45.534Z,20.70
2022-10-15T16:03:15.704Z,20.80
2022-10-15T16:05:45.188Z,20.80
2022-10-15T16:08:15.777Z,20.70
2022-10-15T16:10:45.043Z,20.70
2022-10-15T16:13:14.265Z,20.80
2022-10-15T16:15:43.379Z,20.70
2022-10-15T16:18:12.642Z,20.70
2022-10-15T16:20:46.339Z,20.70
2022-10-15T16:23:18.902Z,20.80
2022-10-15T16:25:48.108Z,20.80
2022-10-15T16:28:17.372Z,20.80
2022-10-15T16:30:46.436Z,20.80
2022-10-15T16:33:15.679Z,20.80
2022-10-15T16:35:44.770Z,20.80
2022-10-15T16:38:13.861Z,20.80
2022-10-15T16:40:47.331Z,20.80
2022-10-15T16:43:16.466Z,20.80
2022-10-15T16:45:48.887Z,20.80
2022-10-15T16:48:18.469Z,20.80
2022-10-15T16:50:47.548Z,20.80
2022-10-15T16:53:17.168Z,20.80
2022-10-15T16:55:47.613Z,20.80
2022-10-15T16:58:16.789Z,20.80
2022-10-15T17:00:45.876Z,20.80
2022-10-15T17:03:14.927Z,20.80
2022-10-15T17:05:43.973Z,20.80
2022-10-15T17:08:14.646Z,20.80
2022-10-15T17:10:45.360Z,20.80
2022-10-15T17:13:16.268Z,20.80
2022-10-15T17:15:46.386Z,20.80
2022-10-15T17:18:18.393Z,20.80
2022-10-15T17:20:48.267Z,20.80
2022-10-15T17:23:17.999Z,20.80
2022-10-15T17:25:46.954Z,20.80
2022-10-15T17:28:17.507Z,20.80
2022-10-15T17:30:46.595Z,20.80
2022-10-15T17:33:15.630Z,20.80
2022-10-15T17:35:44.665Z,20.80
2022-10-15T17:38:13.696Z,20.80
2022-10-15T17:40:42.783Z,20.80
2022-10-15T17:43:11.850Z,20.80
2022-10-15T17:45:42.199Z,20.80
2022-10-15T17:48:11.453Z,20.80
2022-10-15T17:50:45.265Z,20.90
2022-10-15T17:53:15.793Z,20.80
2022-10-15T17:55:44.801Z,20.80
2022-10-15T17:58:15.838Z,20.80
2022-10-15T18:00:53.240Z,20.80
2022-10-15T18:03:23.020Z,20.80
2022-10-15T18:05:52.812Z,20.80
2022-10-15T18:08:21.991Z,20.80
2022-10-15T18:10:54.013Z,20.80
2022-10-15T18:13:23.028Z,20.80
2022-10-15T18:15:55.968Z,20.80
2022-10-15T18:18:25.459Z,20.80
2022-10-15T18:20:55.207Z,20.90
2022-10-15T18:23:24.988Z,20.90
2022-10-15T18:26:02.674Z,20.90
2022-10-15T18:28:32.305Z,20.90
2022-10-15T18:31:07.770Z,20.90
2022-10-15T18:33:40.018Z,20.90
2022-10-15T18:36:14.493Z,20.90
2022-10-15T18:38:43.991Z,20.90
2022-10-15T18:41:17.942Z,20.90
2022-10-15T18:43:52.162Z,20.90
2022-10-15T18:46:22.658Z,20.90
2022-10-15T18:48:52.562Z,20.90
2022-10-15T18:51:25.216Z,20.90
2022-10-15T18:53:54.668Z,20.90
2022-10-15T18:56:24.174Z,20.90
2022-10-15T18:58:53.369Z,20.90
2022-10-15T19:01:29.530Z,20.90
2022-10-15T19:04:01.701Z,20.90
2022-10-15T19:06:34.748Z,20.90
2022-10-15T19:09:07.352Z,21.00
2022-10-15T19:11:37.604Z,20.90
2022-10-15T19:14:09.044Z,21.00
2022-10-15T19:16:39.689Z,20.90
2022-10-15T19:19:15.601Z,20.90
2022-10-15T19:21:44.630Z,20.90
2022-10-15T19:24:14.042Z,20.90
2022-10-15T19:26:44.107Z,20.90
2022-10-15T19:29:13.582Z,20.90
2022-10-15T19:31:47.527Z,21.00
2022-10-15T19:34:17.206Z,21.00
2022-10-15T19:36:50.606Z,21.00
2022-10-15T19:39:22.342Z,21.00
2022-10-15T19:41:52.836Z,21.00
2022-10-15T19:44:25.656Z,21.00
2022-10-15T19:46:57.719Z,21.00
2022-10-15T19:49:26.888Z,21.00
2022-10-15T19:51:55.994Z,21.00
2022-10-15T19:56:58.909Z,21.00
2022-10-15T19:59:28.072Z,21.00
2022-10-15T20:01:58.456Z,21.00
2022-10-15T20:04:45.958Z,21.00
2022-10-15T20:07:33.398Z,21.00
2022-10-15T20:10:25.519Z,21.00
2022-10-15T20:13:14.593Z,21.00
2022-10-15T20:16:05.386Z,21.00
2022-10-15T20:18:56.250Z,21.00
2022-10-15T20:21:43.458Z,21.00
2022-10-15T20:24:30.962Z,21.00
2022-10-15T20:27:18.404Z,21.00
2022-10-15T20:30:06.952Z,21.00
2022-10-15T20:32:54.729Z,21.00
2022-10-15T20:35:43.737Z,21.00
2022-10-15T20:38:31.456Z,21.00
2022-10-15T20:41:19.455Z,21.00
2022-10-15T20:44:06.894Z,21.00
2022-10-15T20:46:59.702Z,21.00
2022-10-15T20:49:52.126Z,20.90
2022-10-15T20:52:43.259Z,20.90
2022-10-15T20:55:30.540Z,20.90
2022-10-15T20:58:18.183Z,20.90
2022-10-15T21:01:07.769Z,20.90
2022-10-15T21:03:55.449Z,20.90
2022-10-15T21:06:43.120Z,20.90
2022-10-15T21:09:31.930Z,20.90
2022-10-15T21:12:19.757Z,20.90
2022-10-15T21:15:08.983Z,21.00
2022-10-15T21:17:56.526Z,21.00
2022-10-15T21:20:44.005Z,20.90
2022-10-15T21:23:32.441Z,20.90
2022-10-15T21:26:22.290Z,20.90
2022-10-15T21:29:13.213Z,21.00
2022-10-15T21:32:00.509Z,21.00
2022-10-15T21:34:47.953Z,21.00
2022-10-15T21:37:36.304Z,20.90
2022-10-15T21:40:23.843Z,20.90
2022-10-15T21:43:13.150Z,21.00
2022-10-15T21:46:06.923Z,20.90
2022-10-15T21:48:55.424Z,20.90
2022-10-15T21:51:42.957Z,20.90
2022-10-15T21:54:30.528Z,20.90
2022-10-15T21:57:18.167Z,20.90
2022-10-15T22:00:14.858Z,20.90
2022-10-15T22:03:05.412Z,21.00
2022-10-15T22:05:53.012Z,21.00
2022-10-15T22:08:41.107Z,20.90
2022-10-15T22:11:30.757Z,20.90
2022-10-15T22:14:18.335Z,20.90
2022-10-15T22:17:07.411Z,20.90
2022-10-15T22:19:54.783Z,20.90
2022-10-15T22:22:44.031Z,20.90
2022-10-15T22:25:31.515Z,21.00
2022-10-15T22:28:19.018Z,20.90
2022-10-15T22:31:07.984Z,20.90
2022-10-15T22:33:57.958Z,21.00
2022-10-15T22:36:45.988Z,20.90
2022-10-15T22:39:33.705Z,20.90
2022-10-15T22:42:21.103Z,20.90
2022-10-15T22:45:10.237Z,20.90
2022-10-15T22:47:58.142Z,20.90
2022-10-15T22:50:47.627Z,20.90
2022-10-15T22:53:35.605Z,20.90
2022-10-15T22:56:23.373Z,20.90
2022-10-15T22:59:10.943Z,20.90
2022-10-15T23:01:58.324Z,20.90
2022-10-15T23:04:45.634Z,20.90
2022-10-15T23:07:34.275Z,20.90
2022-10-15T23:10:22.233Z,20.90
2022-10-15T23:13:09.578Z,20.90
2022-10-15T23:15:56.906Z,20.90
2022-10-15T23:18:47.115Z,20.90
2022-10-15T23:21:37.504Z,20.90
2022-10-15T23:24:29.055Z,20.90
2022-10-15T23:27:17.379Z,20.90
2022-10-15T23:30:14.610Z,20.90
2022-10-15T23:33:11.540Z,20.90
2022-10-15T23:36:01.836Z,21.00
2022-10-15T23:38:51.879Z,20.90
2022-10-15T23:41:40.642Z,20.90
2022-10-15T23:44:28.609Z,20.90
2022-10-15T23:47:16.274Z,20.90
2022-10-15T23:50:03.602Z,21.00
2022-10-15T23:52:50.993Z,21.00
2022-10-15T23:55:42.089Z,20.90
2022-10-15T23:58:32.158Z,20.90
