createdAt,value
2017-07-05T00:00:39.724Z,21.80
2017-07-05T00:03:08.011Z,21.80
2017-07-05T00:05:36.289Z,21.80
2017-07-05T00:08:04.947Z,21.80
2017-07-05T00:10:33.251Z,21.70
2017-07-05T00:13:01.571Z,21.60
2017-07-05T00:15:30.294Z,21.60
2017-07-05T00:17:58.583Z,21.60
2017-07-05T00:20:26.931Z,21.60
2017-07-05T00:22:55.532Z,21.50
2017-07-05T00:25:23.830Z,21.50
2017-07-05T00:30:27.296Z,21.50
2017-07-05T00:32:55.557Z,21.50
2017-07-05T00:35:23.854Z,21.50
2017-07-05T00:37:52.458Z,21.50
2017-07-05T00:40:20.765Z,21.50
2017-07-05T00:42:49.804Z,21.50
2017-07-05T00:45:18.506Z,21.50
2017-07-05T00:47:46.839Z,21.50
2017-07-05T00:50:15.160Z,21.50
2017-07-05T00:52:43.796Z,21.50
2017-07-05T00:55:12.054Z,21.50
2017-07-05T00:57:41.099Z,21.40
2017-07-05T01:00:09.734Z,21.40
2017-07-05T01:02:38.782Z,21.40
2017-07-05T01:05:07.077Z,21.40
2017-07-05T01:07:35.738Z,21.40
2017-07-05T01:10:04.026Z,21.40
2017-07-05T01:12:32.315Z,21.30
2017-07-05T01:15:01.096Z,21.30
2017-07-05T01:17:29.380Z,21.30
2017-07-05T01:19:57.691Z,21.30
2017-07-05T01:22:26.309Z,21.30
2017-07-05T01:24:54.679Z,21.30
2017-07-05T01:27:22.935Z,21.30
2017-07-05T01:29:51.651Z,21.20
2017-07-05T01:32:19.961Z,21.20
2017-07-05T01:34:48.343Z,21.20
2017-07-05T01:37:17.805Z,21.20
2017-07-05T01:39:46.102Z,21.20
2017-07-05T01:42:14.653Z,21.20
2017-07-05T01:44:43.323Z,21.20
2017-07-05T01:47:11.614Z,21.20
2017-07-05T01:49:39.903Z,21.20
2017-07-05T01:52:08.590Z,21.10
2017-07-05T01:54:36.865Z,21.10
2017-07-05T01:57:05.191Z,21.10
2017-07-05T01:59:34.647Z,21.10
2017-07-05T02:02:03.003Z,21.10
2017-07-05T02:04:31.282Z,21.10
2017-07-05T02:06:59.873Z,21.10
2017-07-05T02:09:28.157Z,21.10
2017-07-05T02:11:56.428Z,21.10
2017-07-05T02:14:24.995Z,21.00
2017-07-05T02:16:53.282Z,21.00
2017-07-05T02:19:21.553Z,21.00
2017-07-05T02:21:50.130Z,21.00
2017-07-05T02:24:18.408Z,21.00
2017-07-05T02:26:46.677Z,21.00
2017-07-05T02:29:15.373Z,21.00
2017-07-05T02:31:43.658Z,21.00
2017-07-05T02:34:11.932Z,21.00
2017-07-05T02:36:40.569Z,21.00
2017-07-05T02:39:09.611Z,20.90
2017-07-05T02:41:37.894Z,20.90
2017-07-05T02:44:06.589Z,20.90
2017-07-05T02:46:34.858Z,20.90
2017-07-05T02:49:03.140Z,21.00
2017-07-05T02:51:32.131Z,20.90
2017-07-05T02:54:01.201Z,20.90
2017-07-05T02:56:29.484Z,20.90
2017-07-05T02:58:58.099Z,21.00
2017-07-05T03:01:27.174Z,21.00
2017-07-05T03:03:55.466Z,20.90
2017-07-05T03:06:25.425Z,21.00
2017-07-05T03:08:53.809Z,21.00
2017-07-05T03:11:22.092Z,21.00
2017-07-05T03:13:50.754Z,21.00
2017-07-05T03:16:19.032Z,21.00
2017-07-05T03:18:47.326Z,21.00
2017-07-05T03:21:16.112Z,20.90
2017-07-05T03:23:44.408Z,20.90
2017-07-05T03:26:12.719Z,20.90
2017-07-05T03:28:42.196Z,20.90
2017-07-05T03:31:10.474Z,20.90
2017-07-05T03:33:38.789Z,20.90
2017-07-05T03:36:07.500Z,20.80
2017-07-05T03:38:35.771Z,20.90
2017-07-05T03:41:04.134Z,20.80
2017-07-05T03:43:32.872Z,20.80
2017-07-05T03:46:01.158Z,20.80
2017-07-05T03:48:29.406Z,20.80
2017-07-05T03:50:58.081Z,20.80
2017-07-05T03:53:26.362Z,20.80
2017-07-05T03:55:54.654Z,20.80
2017-07-05T03:58:23.321Z,20.80
2017-07-05T04:00:51.639Z,20.80
2017-07-05T04:03:19.913Z,20.70
2017-07-05T04:05:49.478Z,20.70
2017-07-05T04:08:17.865Z,20.70
2017-07-05T04:10:46.186Z,20.70
2017-07-05T04:13:15.584Z,20.70
2017-07-05T04:15:44.629Z,20.70
2017-07-05T04:18:12.922Z,20.70
2017-07-05T04:20:41.568Z,20.70
2017-07-05T04:23:09.842Z,20.70
2017-07-05T04:25:38.113Z,20.70
2017-07-05T04:28:06.754Z,20.70
2017-07-05T04:30:35.045Z,20.70
2017-07-05T04:33:04.110Z,20.60
2017-07-05T04:35:32.882Z,20.60
2017-07-05T04:38:01.163Z,20.60
2017-07-05T04:40:29.476Z,20.60
2017-07-05T04:42:59.051Z,20.60
2017-07-05T04:45:27.325Z,20.60
2017-07-05T04:47:55.653Z,20.60
2017-07-05T04:50:24.305Z,20.60
2017-07-05T04:52:52.586Z,20.60
2017-07-05T04:55:21.641Z,20.60
2017-07-05T04:57:50.345Z,20.60
2017-07-05T05:00:18.643Z,20.60
2017-07-05T05:02:47.711Z,20.60
2017-07-05T05:05:16.377Z,20.60
2017-07-05T05:07:44.665Z,20.60
2017-07-05T05:10:12.939Z,20.60
2017-07-05T05:12:41.614Z,20.70
2017-07-05T05:15:09.913Z,20.70
2017-07-05T05:17:38.213Z,20.70
2017-07-05T05:20:07.679Z,20.70
2017-07-05T05:22:36.031Z,20.70
2017-07-05T05:25:04.328Z,20.70
2017-07-05T05:27:33.015Z,20.70
2017-07-05T05:30:01.313Z,20.70
2017-07-05T05:32:29.601Z,20.70
2017-07-05T05:34:59.063Z,20.70
2017-07-05T05:37:27.400Z,20.70
2017-07-05T05:39:55.677Z,20.70
2017-07-05T05:42:24.317Z,20.70
2017-07-05T05:44:52.661Z,20.70
2017-07-05T05:47:20.940Z,20.70
2017-07-05T05:49:49.667Z,20.70
2017-07-05T05:52:17.978Z,20.70
2017-07-05T05:54:46.249Z,20.70
2017-07-05T05:57:14.978Z,20.70
2017-07-05T05:59:43.269Z,20.70
2017-07-05T06:02:11.568Z,20.70
2017-07-05T06:04:41.114Z,20.70
2017-07-05T06:07:09.399Z,20.70
2017-07-05T06:09:37.698Z,20.70
2017-07-05T06:12:06.347Z,20.70
2017-07-05T06:14:34.635Z,20.70
2017-07-05T06:17:02.914Z,20.60
2017-07-05T06:19:31.597Z,20.60
2017-07-05T06:21:59.880Z,20.70
2017-07-05T06:24:28.145Z,20.70
2017-07-05T06:26:56.848Z,20.70
2017-07-05T06:29:25.118Z,20.70
2017-07-05T06:31:53.397Z,20.70
2017-07-05T06:34:22.084Z,20.70
2017-07-05T06:36:50.445Z,20.70
2017-07-05T06:39:18.739Z,20.70
2017-07-05T06:41:47.599Z,20.70
2017-07-05T06:44:15.863Z,20.70
2017-07-05T06:46:44.129Z,20.80
2017-07-05T06:49:12.837Z,20.80
2017-07-05T06:51:41.128Z,20.80
2017-07-05T06:54:09.427Z,20.80
2017-07-05T06:56:38.192Z,20.80
2017-07-05T06:59:06.463Z,20.90
2017-07-05T07:01:34.754Z,20.90
2017-07-05T07:04:03.602Z,21.00
2017-07-05T07:06:31.892Z,21.00
2017-07-05T07:09:00.172Z,21.00
2017-07-05T07:11:28.820Z,21.00
2017-07-05T07:13:57.865Z,21.20
2017-07-05T07:16:26.948Z,21.10
2017-07-05T07:18:55.598Z,21.20
2017-07-05T07:21:23.866Z,21.30
2017-07-05T07:23:53.035Z,21.30
2017-07-05T07:26:21.703Z,21.30
2017-07-05T07:28:49.991Z,21.30
2017-07-05T07:31:18.289Z,21.40
2017-07-05T07:33:47.673Z,21.50
2017-07-05T07:36:15.973Z,21.50
2017-07-05T07:38:45.130Z,21.50
2017-07-05T07:41:14.007Z,21.60
2017-07-05T07:43:42.291Z,21.60
2017-07-05T07:46:10.601Z,21.60
2017-07-05T07:48:39.214Z,21.70
2017-07-05T07:51:07.502Z,21.70
2017-07-05T07:53:35.781Z,21.70
2017-07-05T07:56:04.385Z,21.70
2017-07-05T07:58:32.672Z,21.70
2017-07-05T08:01:00.948Z,21.70
2017-07-05T08:03:29.570Z,21.70
2017-07-05T08:05:57.895Z,21.70
2017-07-05T08:08:26.210Z,21.80
2017-07-05T08:10:54.933Z,21.80
2017-07-05T08:13:23.212Z,21.80
2017-07-05T08:15:51.511Z,21.80
2017-07-05T08:18:20.133Z,21.90
2017-07-05T08:20:48.383Z,21.80
2017-07-05T08:23:16.684Z,21.90
2017-07-05T08:25:45.479Z,21.90
2017-07-05T08:28:13.804Z,21.90
2017-07-05T08:30:42.111Z,21.90
2017-07-05T08:33:10.809Z,21.80
2017-07-05T08:35:39.135Z,21.80
2017-07-05T08:38:07.430Z,21.80
2017-07-05T08:40:36.050Z,21.80
2017-07-05T08:43:04.328Z,21.80
2017-07-05T08:45:32.673Z,21.80
2017-07-05T08:48:01.344Z,21.80
2017-07-05T08:50:29.642Z,21.80
2017-07-05T08:52:57.939Z,21.80
2017-07-05T08:55:26.544Z,21.80
2017-07-05T08:57:54.849Z,21.80
2017-07-05T09:00:23.148Z,21.80
2017-07-05T09:02:51.773Z,21.80
2017-07-05T09:05:20.072Z,21.90
2017-07-05T09:07:48.367Z,21.90
2017-07-05T09:10:17.015Z,21.90
2017-07-05T09:12:45.290Z,21.90
2017-07-05T09:15:13.570Z,21.90
2017-07-05T09:17:42.278Z,21.90
2017-07-05T09:20:10.569Z,21.90
2017-07-05T09:22:38.873Z,21.80
2017-07-05T09:25:07.607Z,21.80
2017-07-05T09:27:35.927Z,21.80
2017-07-05T09:30:04.987Z,21.90
2017-07-05T09:32:33.665Z,21.90
2017-07-05T09:35:01.953Z,22.00
2017-07-05T09:37:30.236Z,22.00
2017-07-05T09:39:58.894Z,22.10
2017-07-05T09:42:27.251Z,22.20
2017-07-05T09:44:55.588Z,22.20
2017-07-05T09:47:24.242Z,22.20
2017-07-05T09:49:52.520Z,22.20
2017-07-05T09:52:20.795Z,22.20
2017-07-05T09:54:49.481Z,22.20
2017-07-05T09:57:17.773Z,22.20
2017-07-05T09:59:46.038Z,22.20
2017-07-05T10:02:14.729Z,22.20
2017-07-05T10:04:42.997Z,22.20
2017-07-05T10:07:11.341Z,22.30
2017-07-05T10:09:40.056Z,22.30
2017-07-05T10:12:08.416Z,22.40
2017-07-05T10:14:36.735Z,22.40
2017-07-05T10:17:06.227Z,22.40
2017-07-05T10:19:34.520Z,22.40
2017-07-05T10:22:03.568Z,22.40
2017-07-05T10:24:32.452Z,22.40
2017-07-05T10:27:00.857Z,22.40
2017-07-05T10:29:29.258Z,22.40
2017-07-05T10:31:57.869Z,22.40
2017-07-05T10:34:26.167Z,22.40
2017-07-05T10:36:54.502Z,22.40
2017-07-05T10:39:24.041Z,22.50
2017-07-05T10:41:52.340Z,22.40
2017-07-05T10:44:20.631Z,22.50
2017-07-05T10:46:49.414Z,22.40
2017-07-05T10:49:17.708Z,22.40
2017-07-05T10:51:46.741Z,22.40
2017-07-05T10:54:15.414Z,22.40
2017-07-05T10:56:43.721Z,22.40
2017-07-05T10:59:12.010Z,22.40
2017-07-05T11:01:40.934Z,22.40
2017-07-05T11:04:09.991Z,22.50
2017-07-05T11:06:38.271Z,22.40
2017-07-05T11:09:07.235Z,22.50
2017-07-05T11:11:35.520Z,22.60
2017-07-05T11:14:03.799Z,22.60
2017-07-05T11:16:32.509Z,22.60
2017-07-05T11:19:00.836Z,22.60
2017-07-05T11:21:29.138Z,22.50
2017-07-05T11:23:57.775Z,22.50
2017-07-05T11:26:26.826Z,22.50
2017-07-05T11:28:55.115Z,22.50
2017-07-05T11:31:23.781Z,22.50
2017-07-05T11:33:52.085Z,22.50
2017-07-05T11:36:20.367Z,22.50
2017-07-05T11:38:48.998Z,22.50
2017-07-05T11:41:17.294Z,22.60
2017-07-05T11:43:45.573Z,22.60
2017-07-05T11:46:14.258Z,22.60
2017-07-05T11:48:42.549Z,22.60
2017-07-05T11:51:10.839Z,22.60
2017-07-05T11:53:40.259Z,22.60
2017-07-05T11:56:08.550Z,22.60
2017-07-05T11:58:36.852Z,22.70
2017-07-05T12:01:05.465Z,22.70
2017-07-05T12:03:33.833Z,22.70
2017-07-05T12:06:02.140Z,22.70
2017-07-05T12:08:31.605Z,22.20
2017-07-05T12:10:59.880Z,22.20
2017-07-05T12:13:28.183Z,22.00
2017-07-05T12:15:56.954Z,22.10
2017-07-05T12:18:25.281Z,22.00
2017-07-05T12:20:53.579Z,22.00
2017-07-05T12:23:22.229Z,22.10
2017-07-05T12:25:50.493Z,21.90
2017-07-05T12:28:19.540Z,21.70
2017-07-05T12:30:48.235Z,21.70
2017-07-05T12:33:16.520Z,21.50
2017-07-05T12:35:44.880Z,21.70
2017-07-05T12:38:13.569Z,21.70
2017-07-05T12:40:41.919Z,21.80
2017-07-05T12:43:10.214Z,21.80
2017-07-05T12:45:38.913Z,21.50
2017-07-05T12:48:07.193Z,21.50
2017-07-05T12:50:35.495Z,21.70
2017-07-05T12:53:04.962Z,21.60
2017-07-05T12:55:33.253Z,21.50
2017-07-05T12:58:01.530Z,21.30
2017-07-05T13:00:30.157Z,21.30
2017-07-05T13:02:58.422Z,21.40
2017-07-05T13:05:26.697Z,21.50
2017-07-05T13:07:55.471Z,21.40
2017-07-05T13:10:24.601Z,21.40
2017-07-05T13:12:52.980Z,21.40
2017-07-05T13:15:21.700Z,21.40
2017-07-05T13:17:50.049Z,21.60
2017-07-05T13:20:18.500Z,21.60
2017-07-05T13:22:47.234Z,21.60
2017-07-05T13:25:15.516Z,21.80
2017-07-05T13:27:43.799Z,21.80
2017-07-05T13:30:12.463Z,21.80
2017-07-05T13:32:40.808Z,21.80
2017-07-05T13:35:09.128Z,21.70
2017-07-05T13:37:37.799Z,21.80
2017-07-05T13:40:06.076Z,22.00
2017-07-05T13:42:34.534Z,22.10
2017-07-05T13:45:03.235Z,22.30
2017-07-05T13:47:31.525Z,22.10
2017-07-05T13:49:59.796Z,22.10
2017-07-05T13:52:28.500Z,21.90
2017-07-05T13:54:56.910Z,21.90
2017-07-05T13:57:25.190Z,21.70
2017-07-05T13:59:54.155Z,21.80
2017-07-05T14:02:23.221Z,22.00
2017-07-05T14:04:51.579Z,21.90
2017-07-05T14:07:20.261Z,21.90
2017-07-05T14:09:48.638Z,22.10
2017-07-05T14:12:18.003Z,22.10
2017-07-05T14:14:46.740Z,22.10
2017-07-05T14:17:15.093Z,22.10
2017-07-05T14:19:43.367Z,22.10
2017-07-05T14:22:12.086Z,22.20
2017-07-05T14:24:40.415Z,22.20
2017-07-05T14:27:08.688Z,21.90
2017-07-05T14:29:37.406Z,22.10
2017-07-05T14:32:05.691Z,22.00
2017-07-05T14:34:34.005Z,22.10
2017-07-05T14:37:03.460Z,21.90
2017-07-05T14:39:31.760Z,21.80
2017-07-05T14:42:00.101Z,21.90
2017-07-05T14:44:29.019Z,21.90
2017-07-05T14:46:57.326Z,21.90
2017-07-05T14:49:26.412Z,22.10
2017-07-05T14:51:57.537Z,22.10
2017-07-05T14:54:25.864Z,22.20
2017-07-05T14:56:54.142Z,22.20
2017-07-05T14:59:22.865Z,22.10
2017-07-05T15:01:51.163Z,22.30
2017-07-05T15:04:19.458Z,22.20
2017-07-05T15:06:48.931Z,22.10
2017-07-05T15:09:17.224Z,22.10
2017-07-05T15:11:45.541Z,22.30
2017-07-05T15:14:14.259Z,22.30
2017-07-05T15:16:42.637Z,22.40
2017-07-05T15:19:10.967Z,22.50
2017-07-05T15:21:39.698Z,22.10
2017-07-05T15:24:07.998Z,22.20
2017-07-05T15:26:36.282Z,22.00
2017-07-05T15:29:05.090Z,22.20
2017-07-05T15:31:33.421Z,22.20
2017-07-05T15:34:01.668Z,22.30
2017-07-05T15:36:30.267Z,22.30
2017-07-05T15:38:58.563Z,21.80
2017-07-05T15:41:26.841Z,21.70
2017-07-05T15:43:55.541Z,21.60
2017-07-05T15:46:23.835Z,21.80
2017-07-05T15:48:52.885Z,22.10
2017-07-05T15:51:21.540Z,22.10
2017-07-05T15:53:49.826Z,21.90
2017-07-05T15:56:18.111Z,21.90
2017-07-05T15:58:46.906Z,21.80
2017-07-05T16:01:15.239Z,21.90
2017-07-05T16:03:43.572Z,21.90
2017-07-05T16:06:12.234Z,21.90
2017-07-05T16:08:40.531Z,22.10
2017-07-05T16:11:08.801Z,22.00
2017-07-05T16:13:37.668Z,22.10
2017-07-05T16:16:05.954Z,22.00
2017-07-05T16:18:34.376Z,22.10
2017-07-05T16:21:03.814Z,22.30
2017-07-05T16:23:32.089Z,22.30
2017-07-05T16:26:00.581Z,22.10
2017-07-05T16:28:29.358Z,22.10
2017-07-05T16:30:57.647Z,22.30
2017-07-05T16:33:26.019Z,21.90
2017-07-05T16:35:54.708Z,21.90
2017-07-05T16:38:23.014Z,22.00
2017-07-05T16:40:51.307Z,21.80
2017-07-05T16:43:20.683Z,21.70
2017-07-05T16:45:48.999Z,21.60
2017-07-05T16:48:18.083Z,21.90
2017-07-05T16:50:47.549Z,21.70
2017-07-05T16:53:15.841Z,21.70
2017-07-05T16:55:44.123Z,21.70
2017-07-05T16:58:12.793Z,21.90
2017-07-05T17:00:41.068Z,22.10
2017-07-05T17:03:09.388Z,21.90
2017-07-05T17:05:38.048Z,21.90
2017-07-05T17:08:07.091Z,21.70
2017-07-05T17:10:35.383Z,21.70
2017-07-05T17:13:04.105Z,21.70
2017-07-05T17:15:33.200Z,21.60
2017-07-05T17:18:02.283Z,21.60
2017-07-05T17:20:31.044Z,21.60
2017-07-05T17:22:59.358Z,21.80
2017-07-05T17:25:28.496Z,21.30
2017-07-05T17:27:57.338Z,21.30
2017-07-05T17:30:25.611Z,21.40
2017-07-05T17:32:53.930Z,21.30
2017-07-05T17:35:22.743Z,21.20
2017-07-05T17:37:51.048Z,21.20
2017-07-05T17:40:19.347Z,21.30
2017-07-05T17:42:48.796Z,21.40
2017-07-05T17:45:17.158Z,21.40
2017-07-05T17:47:45.406Z,21.50
2017-07-05T17:50:14.116Z,21.60
2017-07-05T17:52:42.439Z,21.50
2017-07-05T17:55:10.759Z,21.50
2017-07-05T17:57:39.508Z,21.70
2017-07-05T18:00:08.596Z,21.60
2017-07-05T18:02:36.918Z,21.60
2017-07-05T18:05:05.544Z,21.60
2017-07-05T18:07:33.845Z,21.70
2017-07-05T18:10:02.898Z,21.40
2017-07-05T18:12:31.694Z,21.40
2017-07-05T18:14:59.997Z,21.20
2017-07-05T18:17:29.096Z,21.00
2017-07-05T18:19:57.863Z,21.00
2017-07-05T18:22:26.183Z,21.10
2017-07-05T18:24:54.502Z,21.10
2017-07-05T18:27:23.137Z,21.10
2017-07-05T18:29:51.453Z,20.90
2017-07-05T18:32:19.787Z,21.00
2017-07-05T18:34:48.495Z,21.20
2017-07-05T18:37:16.997Z,21.30
2017-07-05T18:39:45.358Z,21.10
2017-07-05T18:42:14.136Z,21.00
2017-07-05T18:44:42.425Z,21.00
2017-07-05T18:47:10.709Z,20.90
2017-07-05T18:49:39.358Z,20.80
2017-07-05T18:52:07.690Z,20.90
2017-07-05T18:54:36.002Z,20.90
2017-07-05T18:57:05.463Z,20.80
2017-07-05T18:59:33.815Z,20.80
2017-07-05T19:02:02.126Z,20.80
2017-07-05T19:04:30.799Z,20.80
2017-07-05T19:06:59.119Z,20.70
2017-07-05T19:09:28.207Z,20.90
2017-07-05T19:11:57.681Z,20.70
2017-07-05T19:14:26.004Z,20.70
2017-07-05T19:16:54.296Z,20.70
2017-07-05T19:19:23.016Z,20.60
2017-07-05T19:21:51.345Z,20.60
2017-07-05T19:24:19.626Z,20.50
2017-07-05T19:26:48.361Z,20.50
2017-07-05T19:29:16.688Z,20.40
2017-07-05T19:31:45.024Z,20.40
2017-07-05T19:34:13.686Z,20.40
2017-07-05T19:36:42.003Z,20.30
2017-07-05T19:39:11.088Z,20.30
2017-07-05T19:41:40.577Z,20.20
2017-07-05T19:44:08.873Z,20.20
2017-07-05T19:46:37.961Z,20.20
2017-07-05T19:49:07.545Z,20.20
2017-07-05T19:51:35.836Z,20.20
2017-07-05T19:54:04.137Z,20.10
2017-07-05T19:56:32.805Z,20.00
2017-07-05T19:59:01.897Z,19.90
2017-07-05T20:01:30.203Z,19.90
2017-07-05T20:03:58.917Z,19.90
2017-07-05T20:06:27.236Z,19.90
2017-07-05T20:08:56.321Z,19.90
2017-07-05T20:11:25.091Z,20.00
2017-07-05T20:13:53.409Z,19.90
2017-07-05T20:16:22.475Z,19.80
2017-07-05T20:18:51.258Z,19.80
2017-07-05T20:21:19.612Z,19.80
2017-07-05T20:23:47.901Z,19.90
2017-07-05T20:26:16.588Z,19.80
2017-07-05T20:28:45.002Z,19.70
2017-07-05T20:31:14.042Z,19.70
2017-07-05T20:33:42.866Z,19.70
2017-07-05T20:36:11.279Z,19.60
2017-07-05T20:38:39.632Z,19.60
2017-07-05T20:41:09.145Z,19.50
2017-07-05T20:43:38.239Z,19.40
2017-07-05T20:46:07.398Z,19.40
2017-07-05T20:48:36.102Z,19.40
2017-07-05T20:51:05.255Z,19.30
2017-07-05T20:53:33.600Z,19.30
2017-07-05T20:56:02.305Z,19.30
2017-07-05T20:58:30.608Z,19.30
2017-07-05T21:00:58.910Z,19.30
2017-07-05T21:03:27.621Z,19.20
2017-07-05T21:05:55.955Z,19.10
2017-07-05T21:08:24.249Z,19.00
2017-07-05T21:10:53.738Z,19.00
2017-07-05T21:13:22.039Z,19.00
2017-07-05T21:15:51.129Z,19.00
2017-07-05T21:18:20.539Z,18.90
2017-07-05T21:20:48.844Z,18.80
2017-07-05T21:23:17.179Z,18.80
2017-07-05T21:25:45.968Z,18.70
2017-07-05T21:28:14.307Z,18.70
2017-07-05T21:30:42.621Z,18.80
2017-07-05T21:33:11.349Z,18.80
2017-07-05T21:35:39.643Z,18.90
2017-07-05T21:38:07.966Z,18.80
2017-07-05T21:40:37.547Z,18.70
2017-07-05T21:43:05.835Z,18.60
2017-07-05T21:45:34.117Z,18.70
2017-07-05T21:48:02.778Z,18.70
2017-07-05T21:50:31.319Z,18.50
2017-07-05T21:52:59.632Z,18.50
2017-07-05T21:55:28.306Z,18.40
2017-07-05T21:57:56.666Z,18.60
2017-07-05T22:00:25.015Z,18.60
2017-07-05T22:02:54.463Z,18.40
2017-07-05T22:05:22.763Z,18.40
2017-07-05T22:07:51.052Z,18.30
2017-07-05T22:10:20.530Z,18.10
2017-07-05T22:12:48.836Z,18.10
2017-07-05T22:15:17.894Z,17.90
2017-07-05T22:17:46.565Z,17.90
2017-07-05T22:20:14.855Z,17.90
2017-07-05T22:22:43.389Z,17.80
2017-07-05T22:25:12.118Z,17.70
2017-07-05T22:27:40.410Z,17.70
2017-07-05T22:30:08.748Z,17.60
2017-07-05T22:32:37.468Z,17.60
2017-07-05T22:35:05.767Z,17.50
2017-07-05T22:37:34.828Z,17.50
2017-07-05T22:40:03.457Z,17.40
2017-07-05T22:42:32.472Z,17.40
2017-07-05T22:45:00.755Z,17.40
2017-07-05T22:47:29.405Z,17.30
2017-07-05T22:49:58.465Z,17.10
2017-07-05T22:52:26.769Z,17.10
2017-07-05T22:54:55.612Z,17.20
2017-07-05T22:57:23.891Z,17.20
2017-07-05T22:59:52.184Z,17.20
2017-07-05T23:02:20.929Z,17.10
2017-07-05T23:04:49.224Z,17.20
2017-07-05T23:07:17.519Z,17.10
2017-07-05T23:09:46.204Z,17.20
2017-07-05T23:12:14.483Z,17.00
2017-07-05T23:14:42.782Z,17.10
2017-07-05T23:17:12.255Z,16.90
2017-07-05T23:19:40.561Z,16.90
2017-07-05T23:22:09.617Z,16.80
2017-07-05T23:24:38.321Z,16.80
2017-07-05T23:27:06.615Z,16.80
2017-07-05T23:29:35.720Z,16.70
2017-07-05T23:32:05.149Z,16.60
2017-07-05T23:34:33.442Z,16.60
2017-07-05T23:37:01.721Z,16.60
2017-07-05T23:39:30.420Z,16.60
2017-07-05T23:41:58.722Z,16.60
2017-07-05T23:44:27.792Z,16.40
2017-07-05T23:46:56.517Z,16.40
2017-07-05T23:49:24.811Z,16.40
2017-07-05T23:51:53.125Z,16.40
2017-07-05T23:54:21.764Z,16.30
2017-07-05T23:56:50.110Z,16.30
2017-07-05T23:59:18.397Z,16.30
