createdAt,value
2017-10-10T16:29:04.298Z,15.72
2017-10-10T16:31:32.777Z,15.39
2017-10-10T16:34:00.452Z,15.24
2017-10-10T16:36:27.969Z,15.10
2017-10-10T16:38:55.466Z,15.11
2017-10-10T16:41:22.983Z,15.03
2017-10-10T16:43:50.522Z,14.90
2017-10-10T16:46:18.097Z,14.83
2017-10-10T16:48:46.200Z,14.97
2017-10-10T16:51:13.710Z,14.82
2017-10-10T16:53:41.177Z,14.77
2017-10-10T16:56:08.990Z,14.70
2017-10-10T16:58:36.962Z,14.75
2017-10-10T17:01:04.554Z,14.82
2017-10-10T17:03:32.266Z,14.84
2017-10-10T17:05:59.903Z,14.89
2017-10-10T17:08:27.573Z,14.90
2017-10-10T17:10:56.235Z,14.92
2017-10-10T17:13:23.867Z,15.02
2017-10-10T17:15:51.611Z,14.89
2017-10-10T17:18:19.242Z,14.84
2017-10-10T17:20:46.968Z,14.98
2017-10-10T17:23:14.844Z,14.72
2017-10-10T17:25:42.668Z,14.94
2017-10-10T17:28:10.291Z,15.03
2017-10-10T17:30:37.902Z,15.03
2017-10-10T17:33:05.605Z,14.89
2017-10-10T17:35:33.227Z,14.79
2017-10-10T17:38:00.928Z,14.72
2017-10-10T17:43:02.853Z,14.57
2017-10-10T17:45:30.590Z,14.51
2017-10-10T17:47:59.088Z,14.43
2017-10-10T17:50:26.907Z,14.54
2017-10-10T17:52:54.746Z,14.53
2017-10-10T17:55:22.619Z,14.56
2017-10-10T17:57:50.577Z,14.39
2017-10-10T18:00:18.575Z,14.58
2017-10-10T18:02:46.959Z,14.63
2017-10-10T18:05:14.949Z,14.55
2017-10-10T18:07:42.966Z,14.56
2017-10-10T18:10:10.997Z,14.56
2017-10-10T18:12:39.277Z,14.49
2017-10-10T18:15:07.237Z,14.24
2017-10-10T18:17:35.191Z,14.44
2017-10-10T18:20:03.460Z,14.42
2017-10-10T18:22:31.490Z,14.42
2017-10-10T18:24:59.513Z,14.36
2017-10-10T18:27:27.584Z,14.37
2017-10-10T18:29:55.704Z,14.34
2017-10-10T18:32:23.651Z,14.38
2017-10-10T18:34:51.720Z,14.39
2017-10-10T18:37:19.841Z,14.44
2017-10-10T18:39:48.099Z,14.25
2017-10-10T18:42:16.116Z,14.26
2017-10-10T18:44:44.209Z,14.31
2017-10-10T18:47:12.424Z,14.34
2017-10-10T18:49:40.436Z,14.19
2017-10-10T18:52:08.324Z,14.28
2017-10-10T18:54:36.262Z,14.27
2017-10-10T18:57:05.051Z,14.25
2017-10-10T18:59:32.952Z,14.19
2017-10-10T19:02:00.784Z,14.15
2017-10-10T19:04:28.752Z,14.19
2017-10-10T19:06:56.919Z,14.14
2017-10-10T19:09:24.859Z,14.07
2017-10-10T19:11:52.787Z,14.04
2017-10-10T19:14:21.922Z,14.11
2017-10-10T19:16:49.996Z,14.20
2017-10-10T19:19:18.062Z,14.23
2017-10-10T19:21:46.169Z,14.18
2017-10-10T19:24:14.443Z,14.02
2017-10-10T19:26:43.597Z,14.31
2017-10-10T19:29:13.048Z,14.36
2017-10-10T19:31:41.271Z,14.37
2017-10-10T19:34:10.829Z,14.43
2017-10-10T19:36:39.762Z,14.38
2017-10-10T19:39:07.907Z,14.45
2017-10-10T19:41:35.850Z,14.49
2017-10-10T19:44:03.883Z,14.45
2017-10-10T19:46:31.772Z,14.56
2017-10-10T19:48:59.834Z,14.59
2017-10-10T19:51:29.220Z,14.64
2017-10-10T19:53:57.043Z,14.65
2017-10-10T19:56:26.010Z,14.51
2017-10-10T19:58:54.335Z,14.67
2017-10-10T20:01:22.435Z,14.67
2017-10-10T20:03:50.568Z,14.56
2017-10-10T20:06:19.712Z,14.65
2017-10-10T20:08:47.987Z,14.68
2017-10-10T20:11:16.448Z,14.70
2017-10-10T20:13:44.526Z,14.75
2017-10-10T20:16:13.418Z,14.74
2017-10-10T20:18:41.404Z,14.74
2017-10-10T20:21:09.569Z,14.77
2017-10-10T20:23:37.590Z,14.78
2017-10-10T20:26:05.704Z,14.79
2017-10-10T20:28:33.525Z,14.83
2017-10-10T20:31:01.258Z,14.84
2017-10-10T20:33:29.656Z,14.80
2017-10-10T20:35:57.932Z,14.80
2017-10-10T20:38:26.367Z,14.83
2017-10-10T20:40:54.001Z,14.79
2017-10-10T20:43:21.800Z,14.81
2017-10-10T20:45:49.412Z,14.74
2017-10-10T20:48:16.975Z,14.76
2017-10-10T20:50:44.596Z,14.77
2017-10-10T20:53:12.192Z,14.80
2017-10-10T20:55:39.732Z,14.82
2017-10-10T20:58:07.296Z,14.84
2017-10-10T21:00:34.777Z,14.86
2017-10-10T21:03:02.551Z,14.92
2017-10-10T21:05:30.087Z,14.96
2017-10-10T21:07:58.059Z,14.88
2017-10-10T21:10:26.475Z,14.82
2017-10-10T21:12:54.551Z,14.91
2017-10-10T21:15:22.289Z,14.58
2017-10-10T21:17:49.867Z,14.49
2017-10-10T21:20:17.448Z,14.48
2017-10-10T21:22:45.240Z,14.65
2017-10-10T21:25:12.811Z,14.76
2017-10-10T21:27:40.923Z,14.84
2017-10-10T21:30:08.490Z,14.85
2017-10-10T21:32:36.730Z,14.83
2017-10-10T21:35:04.231Z,14.83
2017-10-10T21:37:31.773Z,14.78
2017-10-10T21:39:59.279Z,14.80
2017-10-10T21:42:26.934Z,14.81
2017-10-10T21:44:54.515Z,14.82
2017-10-10T21:47:22.055Z,14.88
2017-10-10T21:49:49.555Z,14.66
2017-10-10T21:52:17.138Z,14.66
2017-10-10T21:54:44.728Z,14.72
2017-10-10T21:57:12.320Z,14.69
2017-10-10T21:59:39.844Z,14.60
2017-10-10T22:02:07.697Z,14.66
2017-10-10T22:04:35.271Z,14.64
2017-10-10T22:07:02.828Z,14.64
2017-10-10T22:09:30.425Z,14.61
2017-10-10T22:11:58.045Z,14.65
2017-10-10T22:14:26.744Z,14.67
2017-10-10T22:16:54.306Z,14.64
2017-10-10T22:19:21.830Z,14.69
2017-10-10T22:21:49.339Z,14.69
2017-10-10T22:24:16.856Z,14.72
2017-10-10T22:26:44.548Z,14.80
2017-10-10T22:29:12.125Z,14.84
2017-10-10T22:31:39.654Z,14.82
2017-10-10T22:34:07.220Z,14.82
2017-10-10T22:36:34.853Z,14.88
2017-10-10T22:39:02.412Z,14.93
2017-10-10T22:41:30.430Z,14.92
2017-10-10T22:43:58.332Z,14.87
2017-10-10T22:46:26.100Z,14.76
2017-10-10T22:48:53.622Z,14.72
2017-10-10T22:51:21.146Z,14.65
2017-10-10T22:53:48.684Z,14.70
2017-10-10T22:56:16.291Z,14.73
2017-10-10T22:58:43.861Z,14.68
2017-10-10T23:01:11.827Z,14.64
2017-10-10T23:03:39.346Z,14.61
2017-10-10T23:06:06.962Z,14.72
2017-10-10T23:08:34.565Z,14.51
2017-10-10T23:11:02.057Z,14.58
2017-10-10T23:13:29.642Z,14.58
2017-10-10T23:15:57.391Z,14.66
2017-10-10T23:18:24.908Z,14.70
2017-10-10T23:20:52.757Z,14.80
2017-10-10T23:23:22.297Z,14.74
2017-10-10T23:25:49.872Z,14.77
2017-10-10T23:28:18.337Z,14.73
2017-10-10T23:30:46.796Z,14.77
2017-10-10T23:33:14.358Z,14.76
2017-10-10T23:35:42.009Z,14.67
2017-10-10T23:38:09.569Z,14.80
2017-10-10T23:40:37.084Z,14.89
2017-10-10T23:43:04.660Z,14.89
2017-10-10T23:45:32.164Z,14.82
2017-10-10T23:48:00.449Z,14.89
2017-10-10T23:50:27.953Z,14.95
2017-10-10T23:52:56.299Z,15.02
2017-10-10T23:55:23.871Z,14.98
2017-10-10T23:57:51.569Z,14.83
