createdAt,value
2023-02-21T00:00:48.275Z,999.05
2023-02-21T00:01:48.300Z,999.06
2023-02-21T00:02:48.242Z,999.03
2023-02-21T00:03:48.256Z,998.99
2023-02-21T00:04:48.944Z,998.96
2023-02-21T00:05:48.315Z,998.97
2023-02-21T00:06:48.203Z,998.98
2023-02-21T00:07:48.197Z,998.98
2023-02-21T00:08:48.194Z,998.99
2023-02-21T00:09:48.180Z,999.01
2023-02-21T00:10:48.180Z,999.01
2023-02-21T00:11:48.157Z,999.01
2023-02-21T00:12:48.138Z,999.04
2023-02-21T00:13:48.134Z,999.01
2023-02-21T00:14:48.120Z,999.02
2023-02-21T00:15:48.119Z,998.99
2023-02-21T00:16:48.144Z,998.96
2023-02-21T00:17:48.105Z,998.96
2023-02-21T00:18:48.075Z,998.95
2023-02-21T00:19:48.074Z,998.93
2023-02-21T00:20:48.063Z,998.89
2023-02-21T00:21:48.050Z,998.89
2023-02-21T00:22:48.037Z,998.87
2023-02-21T00:23:48.028Z,998.90
2023-02-21T00:24:48.017Z,998.91
2023-02-21T00:25:48.016Z,998.93
2023-02-21T00:26:47.998Z,998.90
2023-02-21T00:27:47.994Z,998.84
2023-02-21T00:28:47.975Z,998.84
2023-02-21T00:29:47.963Z,998.81
2023-02-21T00:30:48.113Z,998.80
2023-02-21T00:31:47.939Z,998.80
2023-02-21T00:32:48.106Z,998.79
2023-02-21T00:33:47.926Z,998.81
2023-02-21T00:34:47.910Z,998.86
2023-02-21T00:35:47.902Z,998.91
2023-02-21T00:36:47.880Z,998.90
2023-02-21T00:37:47.884Z,998.90
2023-02-21T00:38:47.857Z,998.90
2023-02-21T00:39:47.850Z,998.95
2023-02-21T00:40:47.846Z,998.97
2023-02-21T00:41:47.834Z,998.98
2023-02-21T00:42:47.822Z,998.97
2023-02-21T00:43:47.813Z,998.96
2023-02-21T00:44:47.807Z,998.94
2023-02-21T00:45:47.839Z,998.94
2023-02-21T00:46:47.775Z,998.92
2023-02-21T00:47:47.769Z,998.91
2023-02-21T00:48:47.761Z,998.87
2023-02-21T00:49:47.747Z,998.85
2023-02-21T00:50:47.733Z,998.87
2023-02-21T00:51:47.722Z,998.86
2023-02-21T00:52:47.711Z,998.76
2023-02-21T00:53:47.711Z,998.69
2023-02-21T00:54:48.929Z,998.63
2023-02-21T00:55:47.694Z,998.60
2023-02-21T00:56:47.656Z,998.60
2023-02-21T00:57:47.665Z,998.61
2023-02-21T00:58:47.650Z,998.62
2023-02-21T00:59:47.646Z,998.64
2023-02-21T01:00:47.637Z,998.68
2023-02-21T01:01:47.615Z,998.68
2023-02-21T01:02:47.595Z,998.69
2023-02-21T01:03:47.611Z,998.71
2023-02-21T01:04:47.583Z,998.71
2023-02-21T01:05:47.593Z,998.71
2023-02-21T01:06:47.562Z,998.69
2023-02-21T01:07:47.548Z,998.71
2023-02-21T01:08:47.531Z,998.73
2023-02-21T01:09:47.537Z,998.71
2023-02-21T01:10:47.538Z,998.70
2023-02-21T01:11:47.519Z,998.66
2023-02-21T01:12:47.506Z,998.65
2023-02-21T01:13:47.481Z,998.62
2023-02-21T01:14:47.475Z,998.60
2023-02-21T01:15:47.499Z,998.65
2023-02-21T01:16:47.463Z,998.63
2023-02-21T01:17:47.448Z,998.60
2023-02-21T01:18:47.447Z,998.61
2023-02-21T01:19:47.422Z,998.63
2023-02-21T01:20:47.427Z,998.63
2023-02-21T01:21:47.408Z,998.64
2023-02-21T01:22:47.388Z,998.64
2023-02-21T01:23:47.381Z,998.66
2023-02-21T01:24:47.366Z,998.66
2023-02-21T01:25:47.366Z,998.68
2023-02-21T01:26:47.353Z,998.71
2023-02-21T01:27:47.338Z,998.72
2023-02-21T01:28:47.327Z,998.74
2023-02-21T01:29:47.313Z,998.74
2023-02-21T01:30:47.360Z,998.73
2023-02-21T01:31:47.299Z,998.73
2023-02-21T01:32:47.279Z,998.75
2023-02-21T01:33:47.282Z,998.77
2023-02-21T01:34:47.261Z,998.73
2023-02-21T01:35:47.260Z,998.74
2023-02-21T01:36:47.248Z,998.73
2023-02-21T01:37:47.224Z,998.73
2023-02-21T01:38:47.225Z,998.74
2023-02-21T01:39:47.247Z,998.74
2023-02-21T01:40:52.454Z,998.75
2023-02-21T01:41:47.183Z,998.72
2023-02-21T01:42:47.718Z,998.72
2023-02-21T01:43:47.175Z,998.76
2023-02-21T01:44:47.155Z,998.73
2023-02-21T01:45:47.170Z,998.73
2023-02-21T01:46:47.134Z,998.70
2023-02-21T01:47:47.124Z,998.71
2023-02-21T01:48:47.101Z,998.76
2023-02-21T01:49:47.107Z,998.74
2023-02-21T01:50:47.088Z,998.79
2023-02-21T01:51:47.082Z,998.72
2023-02-21T01:52:47.058Z,998.70
2023-02-21T01:53:47.056Z,998.75
2023-02-21T01:54:47.041Z,998.71
2023-02-21T01:55:47.043Z,998.65
2023-02-21T01:56:47.020Z,998.64
2023-02-21T01:57:47.021Z,998.65
2023-02-21T01:58:46.998Z,998.63
2023-02-21T01:59:46.992Z,998.63
2023-02-21T02:00:46.994Z,998.65
2023-02-21T02:01:46.994Z,998.69
2023-02-21T02:02:46.966Z,998.67
2023-02-21T02:03:46.945Z,998.63
2023-02-21T02:04:46.983Z,998.63
2023-02-21T02:05:46.922Z,998.65
2023-02-21T02:06:46.920Z,998.62
2023-02-21T02:07:46.906Z,998.61
2023-02-21T02:08:46.885Z,998.57
2023-02-21T02:09:46.885Z,998.56
2023-02-21T02:10:46.870Z,998.58
2023-02-21T02:11:46.865Z,998.54
2023-02-21T02:12:46.847Z,998.57
2023-02-21T02:13:46.845Z,998.60
2023-02-21T02:14:46.827Z,998.56
2023-02-21T02:15:46.853Z,998.56
2023-02-21T02:16:46.809Z,998.58
2023-02-21T02:17:46.793Z,998.60
2023-02-21T02:18:46.777Z,998.58
2023-02-21T02:19:46.796Z,998.54
2023-02-21T02:20:47.027Z,998.57
2023-02-21T02:21:46.758Z,998.59
2023-02-21T02:22:46.734Z,998.52
2023-02-21T02:23:46.740Z,998.54
2023-02-21T02:24:46.721Z,998.51
2023-02-21T02:25:47.141Z,998.52
2023-02-21T02:26:46.694Z,998.56
2023-02-21T02:27:46.693Z,998.49
2023-02-21T02:28:46.681Z,998.49
2023-02-21T02:29:46.665Z,998.51
2023-02-21T02:30:47.049Z,998.50
2023-02-21T02:31:46.733Z,998.51
2023-02-21T02:32:46.625Z,998.51
2023-02-21T02:33:46.623Z,998.52
2023-02-21T02:34:46.618Z,998.50
2023-02-21T02:35:46.926Z,998.50
2023-02-21T02:36:46.589Z,998.50
2023-02-21T02:37:46.579Z,998.46
2023-02-21T02:38:46.579Z,998.47
2023-02-21T02:39:46.563Z,998.46
2023-02-21T02:40:46.952Z,998.43
2023-02-21T02:41:46.543Z,998.42
2023-02-21T02:42:46.527Z,998.43
2023-02-21T02:43:46.522Z,998.44
2023-02-21T02:44:46.518Z,998.46
2023-02-21T02:45:46.885Z,998.42
2023-02-21T02:46:46.484Z,998.39
2023-02-21T02:47:46.478Z,998.31
2023-02-21T02:48:46.467Z,998.24
2023-02-21T02:49:46.451Z,998.25
2023-02-21T02:50:46.929Z,998.16
2023-02-21T02:51:46.430Z,998.11
2023-02-21T02:52:46.412Z,998.17
2023-02-21T02:53:46.406Z,998.31
2023-02-21T02:54:46.390Z,998.42
2023-02-21T02:55:46.752Z,998.40
2023-02-21T02:56:46.370Z,998.44
2023-02-21T02:57:46.372Z,998.44
2023-02-21T02:58:46.350Z,998.51
2023-02-21T02:59:46.364Z,998.47
2023-02-21T03:00:46.396Z,998.51
2023-02-21T03:01:46.367Z,998.52
2023-02-21T03:02:46.306Z,998.53
2023-02-21T03:03:46.360Z,998.53
2023-02-21T03:04:46.284Z,998.54
2023-02-21T03:05:46.276Z,998.54
2023-02-21T03:06:46.281Z,998.53
2023-02-21T03:07:46.255Z,998.54
2023-02-21T03:08:46.248Z,998.52
2023-02-21T03:09:46.290Z,998.56
2023-02-21T03:10:46.249Z,998.58
2023-02-21T03:11:46.234Z,998.58
2023-02-21T03:12:46.223Z,998.60
2023-02-21T03:13:46.256Z,998.61
2023-02-21T03:14:46.172Z,998.61
2023-02-21T03:15:46.206Z,998.63
2023-02-21T03:16:46.164Z,998.66
2023-02-21T03:17:46.144Z,998.62
2023-02-21T03:18:46.131Z,998.61
2023-02-21T03:19:46.121Z,998.60
2023-02-21T03:20:46.106Z,998.61
2023-02-21T03:21:46.108Z,998.62
2023-02-21T03:22:46.101Z,998.62
2023-02-21T03:23:46.094Z,998.59
2023-02-21T03:24:46.069Z,998.60
2023-02-21T03:25:46.062Z,998.61
2023-02-21T03:26:46.057Z,998.59
2023-02-21T03:27:46.036Z,998.60
2023-02-21T03:28:46.014Z,998.60
2023-02-21T03:29:46.016Z,998.61
2023-02-21T03:30:45.995Z,998.59
2023-02-21T03:31:46.048Z,998.61
2023-02-21T03:32:45.997Z,998.60
2023-02-21T03:33:45.975Z,998.60
2023-02-21T03:34:45.958Z,998.59
2023-02-21T03:35:45.950Z,998.57
2023-02-21T03:36:45.940Z,998.58
2023-02-21T03:37:45.940Z,998.58
2023-02-21T03:38:45.910Z,998.57
2023-02-21T03:39:45.912Z,998.57
2023-02-21T03:40:45.892Z,998.61
2023-02-21T03:41:45.902Z,998.64
2023-02-21T03:42:45.876Z,998.64
2023-02-21T03:43:45.869Z,998.65
2023-02-21T03:44:45.847Z,998.65
2023-02-21T03:45:45.860Z,998.66
2023-02-21T03:46:45.962Z,998.66
2023-02-21T03:47:45.826Z,998.65
2023-02-21T03:48:45.812Z,998.64
2023-02-21T03:49:45.796Z,998.68
2023-02-21T03:50:45.782Z,998.65
2023-02-21T03:51:45.789Z,998.62
2023-02-21T03:52:45.779Z,998.60
2023-02-21T03:53:45.755Z,998.61
2023-02-21T03:54:45.758Z,998.59
2023-02-21T03:55:45.745Z,998.59
2023-02-21T03:56:45.730Z,998.61
2023-02-21T03:57:45.726Z,998.64
2023-02-21T03:58:45.708Z,998.60
2023-02-21T03:59:45.706Z,998.64
2023-02-21T04:00:45.703Z,998.61
2023-02-21T04:01:45.723Z,998.64
2023-02-21T04:02:45.664Z,998.65
2023-02-21T04:03:45.657Z,998.70
2023-02-21T04:04:45.640Z,998.70
2023-02-21T04:05:45.636Z,998.70
2023-02-21T04:06:45.626Z,998.72
2023-02-21T04:07:45.624Z,998.72
2023-02-21T04:08:45.604Z,998.75
2023-02-21T04:09:45.592Z,998.76
2023-02-21T04:10:52.096Z,998.77
2023-02-21T04:11:45.590Z,998.80
2023-02-21T04:12:45.649Z,998.79
2023-02-21T04:13:45.557Z,998.80
2023-02-21T04:14:45.538Z,998.82
2023-02-21T04:15:45.533Z,998.86
2023-02-21T04:16:45.518Z,998.84
2023-02-21T04:17:45.511Z,998.84
2023-02-21T04:18:45.504Z,998.84
2023-02-21T04:19:45.491Z,998.86
2023-02-21T04:20:45.476Z,998.84
2023-02-21T04:21:45.468Z,998.86
2023-02-21T04:22:51.799Z,998.86
2023-02-21T04:23:45.456Z,998.86
2023-02-21T04:24:45.428Z,998.86
2023-02-21T04:25:45.440Z,998.80
2023-02-21T04:26:45.416Z,998.83
2023-02-21T04:27:45.408Z,998.84
2023-02-21T04:28:45.390Z,998.83
2023-02-21T04:29:45.384Z,998.81
2023-02-21T04:30:45.371Z,998.81
2023-02-21T04:31:45.472Z,998.84
2023-02-21T04:32:45.353Z,998.81
2023-02-21T04:33:45.347Z,998.78
2023-02-21T04:34:45.327Z,998.80
2023-02-21T04:35:45.326Z,998.74
2023-02-21T04:36:45.314Z,998.70
2023-02-21T04:37:45.305Z,998.73
2023-02-21T04:38:45.299Z,998.74
2023-02-21T04:39:45.277Z,998.73
2023-02-21T04:40:45.263Z,998.75
2023-02-21T04:41:45.278Z,998.74
2023-02-21T04:42:45.241Z,998.74
2023-02-21T04:43:45.256Z,998.73
2023-02-21T04:44:58.253Z,998.66
2023-02-21T04:45:45.242Z,998.66
2023-02-21T04:46:45.214Z,998.68
2023-02-21T04:47:45.194Z,998.67
2023-02-21T04:48:45.180Z,998.63
2023-02-21T04:49:45.185Z,998.56
2023-02-21T04:50:45.165Z,998.57
2023-02-21T04:51:45.163Z,998.57
2023-02-21T04:52:45.146Z,998.56
2023-02-21T04:53:45.127Z,998.52
2023-02-21T04:54:45.121Z,998.46
2023-02-21T04:55:45.104Z,998.39
2023-02-21T04:56:45.681Z,998.35
2023-02-21T04:57:45.087Z,998.32
2023-02-21T04:58:46.127Z,998.34
2023-02-21T04:59:45.070Z,998.34
2023-02-21T05:00:45.131Z,998.32
2023-02-21T05:01:45.783Z,998.30
2023-02-21T05:02:45.042Z,998.30
2023-02-21T05:03:45.025Z,998.35
2023-02-21T05:04:45.004Z,998.32
2023-02-21T05:05:44.999Z,998.33
2023-02-21T05:06:45.516Z,998.35
2023-02-21T05:07:44.984Z,998.34
2023-02-21T05:08:44.966Z,998.37
2023-02-21T05:09:44.963Z,998.40
2023-02-21T05:10:45.937Z,998.40
2023-02-21T05:11:45.110Z,998.42
2023-02-21T05:12:44.931Z,998.41
2023-02-21T05:13:44.915Z,998.41
2023-02-21T05:14:44.897Z,998.39
2023-02-21T05:15:44.894Z,998.38
2023-02-21T05:16:45.670Z,998.37
2023-02-21T05:17:44.874Z,998.38
2023-02-21T05:18:44.854Z,998.35
2023-02-21T05:19:44.846Z,998.38
2023-02-21T05:20:44.828Z,998.35
2023-02-21T05:21:45.143Z,998.35
2023-02-21T05:22:44.819Z,998.37
2023-02-21T05:23:44.798Z,998.34
2023-02-21T05:24:44.794Z,998.38
2023-02-21T05:25:44.789Z,998.37
2023-02-21T05:26:45.091Z,998.36
2023-02-21T05:27:44.756Z,998.34
2023-02-21T05:28:44.752Z,998.36
2023-02-21T05:29:44.739Z,998.35
2023-02-21T05:30:44.868Z,998.37
2023-02-21T05:31:44.718Z,998.31
2023-02-21T05:32:44.715Z,998.31
2023-02-21T05:33:44.706Z,998.29
2023-02-21T05:34:44.853Z,998.27
2023-02-21T05:35:44.683Z,998.29
2023-02-21T05:36:44.680Z,998.31
2023-02-21T05:37:44.779Z,998.32
2023-02-21T05:38:44.647Z,998.31
2023-02-21T05:39:44.641Z,998.32
2023-02-21T05:40:44.593Z,998.34
2023-02-21T05:41:44.621Z,998.33
2023-02-21T05:42:44.651Z,998.30
2023-02-21T05:43:44.595Z,998.30
2023-02-21T05:44:44.582Z,998.32
2023-02-21T05:45:44.609Z,998.31
2023-02-21T05:46:44.565Z,998.31
2023-02-21T05:47:45.277Z,998.32
2023-02-21T05:48:44.545Z,998.31
2023-02-21T05:49:44.529Z,998.31
2023-02-21T05:50:44.526Z,998.27
2023-02-21T05:51:44.515Z,998.29
2023-02-21T05:52:44.518Z,998.30
2023-02-21T05:53:44.502Z,998.31
2023-02-21T05:54:44.484Z,998.32
2023-02-21T05:55:44.464Z,998.32
2023-02-21T05:56:44.461Z,998.32
2023-02-21T05:57:44.822Z,998.33
2023-02-21T05:58:44.380Z,998.33
2023-02-21T05:59:44.420Z,998.37
2023-02-21T06:00:44.418Z,998.37
2023-02-21T06:01:44.405Z,998.34
2023-02-21T06:02:44.880Z,998.33
2023-02-21T06:03:44.349Z,998.34
2023-02-21T06:04:44.313Z,998.32
2023-02-21T06:05:44.348Z,998.30
2023-02-21T06:06:44.354Z,998.32
2023-02-21T06:07:45.080Z,998.32
2023-02-21T06:08:44.331Z,998.30
2023-02-21T06:09:44.267Z,998.31
2023-02-21T06:10:44.248Z,998.30
2023-02-21T06:11:44.292Z,998.31
2023-02-21T06:12:44.565Z,998.30
2023-02-21T06:13:44.209Z,998.31
2023-02-21T06:14:44.201Z,998.30
2023-02-21T06:15:44.203Z,998.31
2023-02-21T06:16:44.203Z,998.30
2023-02-21T06:17:44.886Z,998.29
2023-02-21T06:18:44.164Z,998.32
2023-02-21T06:19:44.165Z,998.33
2023-02-21T06:20:44.162Z,998.32
2023-02-21T06:21:44.130Z,998.33
2023-02-21T06:22:44.676Z,998.36
2023-02-21T06:23:44.114Z,998.36
2023-02-21T06:24:44.097Z,998.34
2023-02-21T06:25:44.079Z,998.34
2023-02-21T06:26:44.088Z,998.38
2023-02-21T06:27:44.786Z,998.38
2023-02-21T06:28:44.082Z,998.36
2023-02-21T06:29:44.058Z,998.35
2023-02-21T06:30:44.171Z,998.36
2023-02-21T06:31:44.055Z,998.35
2023-02-21T06:32:44.747Z,998.32
2023-02-21T06:33:44.004Z,998.35
2023-02-21T06:34:44.011Z,998.38
2023-02-21T06:35:43.982Z,998.37
2023-02-21T06:36:44.024Z,998.36
2023-02-21T06:37:44.650Z,998.38
2023-02-21T06:38:43.961Z,998.35
2023-02-21T06:39:43.940Z,998.36
2023-02-21T06:40:43.939Z,998.38
2023-02-21T06:41:43.925Z,998.37
2023-02-21T06:42:44.262Z,998.34
2023-02-21T06:43:43.899Z,998.35
2023-02-21T06:44:43.908Z,998.35
2023-02-21T06:45:43.878Z,998.36
2023-02-21T06:46:43.877Z,998.34
2023-02-21T06:47:43.873Z,998.36
2023-02-21T06:48:43.846Z,998.39
2023-02-21T06:49:43.842Z,998.40
2023-02-21T06:50:43.842Z,998.40
2023-02-21T06:51:43.816Z,998.40
2023-02-21T06:52:44.256Z,998.39
2023-02-21T06:53:43.802Z,998.38
2023-02-21T06:54:43.801Z,998.38
2023-02-21T06:55:43.774Z,998.38
2023-02-21T06:56:43.769Z,998.38
2023-02-21T06:57:44.528Z,998.36
2023-02-21T06:58:43.757Z,998.37
2023-02-21T06:59:43.738Z,998.36
2023-02-21T07:00:43.724Z,998.38
2023-02-21T07:01:43.776Z,998.39
2023-02-21T07:02:44.518Z,998.35
2023-02-21T07:03:43.687Z,998.35
2023-02-21T07:04:43.735Z,998.34
2023-02-21T07:05:43.685Z,998.33
2023-02-21T07:06:43.668Z,998.34
2023-02-21T07:07:44.436Z,998.34
2023-02-21T07:08:43.639Z,998.36
2023-02-21T07:09:43.633Z,998.43
2023-02-21T07:10:43.627Z,998.52
2023-02-21T07:11:43.607Z,998.54
2023-02-21T07:12:44.032Z,998.56
2023-02-21T07:13:43.584Z,998.59
2023-02-21T07:14:43.586Z,998.60
2023-02-21T07:15:43.617Z,998.57
2023-02-21T07:16:43.554Z,998.56
2023-02-21T07:17:44.370Z,998.54
2023-02-21T07:18:43.537Z,998.56
2023-02-21T07:19:43.516Z,998.58
2023-02-21T07:20:43.537Z,998.57
2023-02-21T07:21:43.500Z,998.58
2023-02-21T07:22:43.865Z,998.58
2023-02-21T07:23:43.487Z,998.59
2023-02-21T07:24:43.471Z,998.57
2023-02-21T07:25:43.451Z,998.58
2023-02-21T07:26:43.445Z,998.59
2023-02-21T07:27:44.399Z,998.61
2023-02-21T07:28:43.549Z,998.63
2023-02-21T07:29:43.407Z,998.63
2023-02-21T07:30:43.451Z,998.65
2023-02-21T07:31:43.472Z,998.63
2023-02-21T07:32:49.470Z,998.63
2023-02-21T07:33:43.382Z,998.66
2023-02-21T07:34:43.360Z,998.65
2023-02-21T07:35:43.354Z,998.63
2023-02-21T07:36:43.335Z,998.63
2023-02-21T07:37:43.754Z,998.64
2023-02-21T07:38:43.314Z,998.62
2023-02-21T07:39:43.307Z,998.62
2023-02-21T07:40:43.314Z,998.61
2023-02-21T07:41:43.290Z,998.60
2023-02-21T07:42:43.671Z,998.61
2023-02-21T07:43:43.272Z,998.62
2023-02-21T07:44:43.260Z,998.63
2023-02-21T07:45:43.240Z,998.62
2023-02-21T07:46:43.339Z,998.65
2023-02-21T07:47:43.871Z,998.63
2023-02-21T07:48:43.213Z,998.62
2023-02-21T07:49:43.229Z,998.62
2023-02-21T07:50:43.185Z,998.63
2023-02-21T07:51:43.183Z,998.66
2023-02-21T07:52:43.515Z,998.67
2023-02-21T07:53:43.163Z,998.69
2023-02-21T07:54:43.149Z,998.69
2023-02-21T07:55:43.147Z,998.70
2023-02-21T07:56:43.124Z,998.72
2023-02-21T07:57:43.508Z,998.72
2023-02-21T07:58:43.111Z,998.69
2023-02-21T07:59:43.098Z,998.69
2023-02-21T08:00:43.086Z,998.70
2023-02-21T08:01:43.176Z,998.73
2023-02-21T08:02:43.941Z,998.75
2023-02-21T08:03:43.057Z,998.73
2023-02-21T08:04:43.065Z,998.74
2023-02-21T08:05:43.034Z,998.73
2023-02-21T08:06:43.034Z,998.76
2023-02-21T08:07:43.357Z,998.75
2023-02-21T08:08:42.991Z,998.78
2023-02-21T08:09:43.001Z,998.81
2023-02-21T08:10:42.976Z,998.80
2023-02-21T08:11:42.966Z,998.81
2023-02-21T08:12:43.330Z,998.83
2023-02-21T08:13:42.981Z,998.83
2023-02-21T08:14:42.935Z,998.85
2023-02-21T08:15:42.937Z,998.86
2023-02-21T08:16:42.911Z,998.86
2023-02-21T08:17:43.749Z,998.86
2023-02-21T08:18:42.896Z,998.89
2023-02-21T08:19:42.880Z,998.88
2023-02-21T08:20:42.877Z,998.90
2023-02-21T08:21:45.525Z,998.89
2023-02-21T08:22:43.222Z,998.87
2023-02-21T08:23:42.838Z,998.87
2023-02-21T08:24:42.828Z,998.86
2023-02-21T08:25:42.819Z,998.84
2023-02-21T08:26:42.800Z,998.86
2023-02-21T08:27:43.052Z,998.88
2023-02-21T08:28:42.780Z,998.89
2023-02-21T08:29:42.784Z,998.89
2023-02-21T08:30:42.811Z,998.88
2023-02-21T08:31:42.764Z,998.88
2023-02-21T08:32:43.202Z,998.90
2023-02-21T08:33:42.735Z,998.90
2023-02-21T08:34:42.728Z,998.89
2023-02-21T08:35:42.731Z,998.85
2023-02-21T08:36:42.694Z,998.84
2023-02-21T08:37:43.030Z,998.86
2023-02-21T08:38:42.688Z,998.88
2023-02-21T08:39:42.674Z,998.88
2023-02-21T08:40:42.664Z,998.86
2023-02-21T08:41:42.652Z,998.88
2023-02-21T08:42:43.077Z,998.88
2023-02-21T08:43:42.631Z,998.90
2023-02-21T08:44:42.622Z,998.92
2023-02-21T08:45:42.611Z,998.91
2023-02-21T08:46:42.620Z,998.90
2023-02-21T08:47:42.587Z,998.87
2023-02-21T08:48:42.582Z,998.87
2023-02-21T08:49:42.575Z,998.87
2023-02-21T08:50:42.552Z,998.87
2023-02-21T08:51:42.560Z,998.89
2023-02-21T08:52:42.542Z,998.91
2023-02-21T08:53:43.045Z,998.91
2023-02-21T08:54:42.509Z,998.90
2023-02-21T08:55:42.510Z,998.89
2023-02-21T08:56:42.491Z,998.89
2023-02-21T08:57:42.482Z,998.91
2023-02-21T08:58:42.743Z,998.92
2023-02-21T08:59:42.484Z,998.91
2023-02-21T09:00:42.509Z,998.91
2023-02-21T09:01:42.491Z,998.90
2023-02-21T09:02:42.432Z,998.92
2023-02-21T09:03:42.970Z,998.93
2023-02-21T09:04:42.408Z,998.95
2023-02-21T09:05:42.402Z,998.93
2023-02-21T09:06:42.384Z,998.94
2023-02-21T09:07:42.382Z,998.94
2023-02-21T09:08:42.376Z,998.96
2023-02-21T09:09:42.373Z,998.96
2023-02-21T09:10:42.391Z,998.96
2023-02-21T09:11:42.336Z,998.96
2023-02-21T09:12:42.325Z,998.97
2023-02-21T09:13:42.768Z,998.98
2023-02-21T09:14:42.302Z,998.97
2023-02-21T09:15:42.291Z,998.97
2023-02-21T09:16:42.353Z,998.98
2023-02-21T09:17:42.296Z,998.99
2023-02-21T09:18:42.936Z,998.99
2023-02-21T09:19:42.262Z,998.99
2023-02-21T09:20:42.265Z,998.99
2023-02-21T09:21:42.230Z,998.98
2023-02-21T09:22:42.229Z,998.98
2023-02-21T09:23:42.403Z,998.97
2023-02-21T09:24:42.195Z,998.97
2023-02-21T09:25:42.189Z,998.97
2023-02-21T09:26:42.173Z,998.97
2023-02-21T09:27:42.180Z,998.97
2023-02-21T09:28:42.889Z,998.99
2023-02-21T09:29:46.464Z,998.99
2023-02-21T09:30:42.171Z,998.99
2023-02-21T09:31:42.161Z,998.98
2023-02-21T09:32:42.128Z,998.98
2023-02-21T09:33:42.119Z,998.97
2023-02-21T09:34:42.093Z,998.97
2023-02-21T09:35:42.086Z,998.98
2023-02-21T09:36:42.074Z,998.99
2023-02-21T09:37:42.057Z,999.00
2023-02-21T09:38:42.868Z,999.02
2023-02-21T09:39:42.039Z,999.01
2023-02-21T09:40:42.049Z,999.01
2023-02-21T09:41:42.010Z,999.02
2023-02-21T09:42:42.002Z,999.02
2023-02-21T09:43:42.330Z,999.00
2023-02-21T09:44:42.001Z,998.98
2023-02-21T09:45:41.987Z,998.98
2023-02-21T09:46:41.964Z,998.98
2023-02-21T09:47:41.960Z,998.97
2023-02-21T09:48:42.713Z,998.98
2023-02-21T09:49:41.937Z,999.00
2023-02-21T09:50:41.922Z,999.01
2023-02-21T09:51:41.904Z,999.01
2023-02-21T09:52:41.903Z,999.02
2023-02-21T09:53:42.242Z,999.01
2023-02-21T09:54:41.894Z,999.00
2023-02-21T09:55:41.866Z,999.00
2023-02-21T09:56:41.856Z,999.01
2023-02-21T09:57:41.839Z,999.02
2023-02-21T09:58:42.544Z,999.03
2023-02-21T09:59:41.823Z,999.03
2023-02-21T10:00:41.821Z,999.03
2023-02-21T10:01:41.812Z,999.04
2023-02-21T10:02:41.832Z,999.06
2023-02-21T10:03:42.682Z,999.08
2023-02-21T10:04:41.766Z,999.08
2023-02-21T10:05:41.756Z,999.08
2023-02-21T10:06:41.754Z,999.08
2023-02-21T10:07:41.736Z,999.09
2023-02-21T10:08:42.502Z,999.09
2023-02-21T10:09:41.718Z,999.08
2023-02-21T10:10:41.711Z,999.10
2023-02-21T10:11:41.686Z,999.11
2023-02-21T10:12:41.682Z,999.13
2023-02-21T10:13:42.032Z,999.14
2023-02-21T10:14:41.669Z,999.13
2023-02-21T10:15:41.641Z,999.14
2023-02-21T10:16:41.714Z,999.14
2023-02-21T10:17:41.627Z,999.14
2023-02-21T10:18:42.302Z,999.13
2023-02-21T10:19:41.602Z,999.12
2023-02-21T10:20:41.597Z,999.12
2023-02-21T10:21:41.580Z,999.10
2023-02-21T10:22:41.576Z,999.10
2023-02-21T10:23:41.938Z,999.09
2023-02-21T10:24:41.561Z,999.10
2023-02-21T10:25:41.548Z,999.10
2023-02-21T10:26:41.541Z,999.11
2023-02-21T10:27:41.519Z,999.12
2023-02-21T10:28:42.309Z,999.12
2023-02-21T10:29:41.494Z,999.12
2023-02-21T10:30:41.545Z,999.14
2023-02-21T10:31:41.662Z,999.14
2023-02-21T10:32:41.468Z,999.15
2023-02-21T10:33:42.407Z,999.15
2023-02-21T10:34:41.469Z,999.14
2023-02-21T10:35:41.430Z,999.15
2023-02-21T10:36:41.436Z,999.16
2023-02-21T10:37:41.409Z,999.17
2023-02-21T10:38:42.157Z,999.18
2023-02-21T10:39:41.402Z,999.18
2023-02-21T10:40:41.379Z,999.18
2023-02-21T10:41:41.383Z,999.18
2023-02-21T10:42:41.367Z,999.19
2023-02-21T10:43:41.746Z,999.20
2023-02-21T10:44:41.348Z,999.20
2023-02-21T10:45:41.376Z,999.18
2023-02-21T10:46:41.341Z,999.16
2023-02-21T10:47:41.300Z,999.16
2023-02-21T10:48:41.829Z,999.17
2023-02-21T10:49:41.297Z,999.17
2023-02-21T10:50:41.270Z,999.15
2023-02-21T10:51:41.275Z,999.14
2023-02-21T10:52:41.326Z,999.14
2023-02-21T10:53:41.549Z,999.14
2023-02-21T10:54:41.242Z,999.14
2023-02-21T10:55:41.225Z,999.13
2023-02-21T10:56:41.229Z,999.12
2023-02-21T10:57:41.198Z,999.13
2023-02-21T10:58:42.051Z,999.13
2023-02-21T10:59:41.185Z,999.14
2023-02-21T11:00:41.173Z,999.14
2023-02-21T11:01:41.190Z,999.14
2023-02-21T11:02:41.201Z,999.12
2023-02-21T11:03:41.883Z,999.12
2023-02-21T11:04:41.132Z,999.14
2023-02-21T11:05:41.118Z,999.14
2023-02-21T11:06:41.113Z,999.15
2023-02-21T11:07:41.096Z,999.15
2023-02-21T11:08:41.824Z,999.15
2023-02-21T11:09:41.088Z,999.14
2023-02-21T11:10:41.063Z,999.13
2023-02-21T11:11:41.053Z,999.11
2023-02-21T11:12:41.046Z,999.10
2023-02-21T11:13:41.344Z,999.10
2023-02-21T11:14:41.026Z,999.10
2023-02-21T11:15:41.062Z,999.08
2023-02-21T11:16:41.009Z,999.09
2023-02-21T11:17:40.989Z,999.11
2023-02-21T11:18:41.699Z,999.10
2023-02-21T11:19:40.959Z,999.11
2023-02-21T11:20:40.967Z,999.11
2023-02-21T11:21:40.942Z,999.12
2023-02-21T11:22:40.941Z,999.11
2023-02-21T11:23:41.208Z,999.09
2023-02-21T11:24:40.921Z,999.09
2023-02-21T11:25:40.906Z,999.10
2023-02-21T11:26:40.904Z,999.10
2023-02-21T11:27:40.880Z,999.09
2023-02-21T11:28:41.201Z,999.08
2023-02-21T11:29:40.864Z,999.08
2023-02-21T11:30:40.886Z,999.07
2023-02-21T11:31:41.015Z,999.06
2023-02-21T11:32:40.831Z,999.05
2023-02-21T11:33:41.557Z,999.04
2023-02-21T11:34:40.842Z,999.04
2023-02-21T11:35:40.827Z,999.02
2023-02-21T11:36:40.790Z,999.00
2023-02-21T11:37:40.780Z,998.98
2023-02-21T11:38:41.282Z,998.97
2023-02-21T11:39:40.755Z,998.98
2023-02-21T11:40:40.749Z,998.99
2023-02-21T11:41:40.737Z,998.97
2023-02-21T11:42:40.725Z,998.95
2023-02-21T11:43:41.026Z,998.94
2023-02-21T11:44:40.711Z,998.93
2023-02-21T11:45:40.692Z,998.93
2023-02-21T11:46:40.686Z,998.93
2023-02-21T11:47:40.671Z,998.92
2023-02-21T11:48:41.571Z,998.90
2023-02-21T11:49:40.648Z,998.90
2023-02-21T11:50:40.641Z,998.89
2023-02-21T11:51:40.639Z,998.88
2023-02-21T11:52:40.622Z,998.87
2023-02-21T11:53:41.364Z,998.84
2023-02-21T11:54:40.612Z,998.82
2023-02-21T11:55:40.583Z,998.80
2023-02-21T11:56:40.577Z,998.81
2023-02-21T11:57:40.603Z,998.79
2023-02-21T11:58:40.885Z,998.78
2023-02-21T11:59:40.535Z,998.77
2023-02-21T12:00:40.540Z,998.75
2023-02-21T12:01:40.523Z,998.74
2023-02-21T12:02:40.685Z,998.72
2023-02-21T12:03:41.326Z,998.71
2023-02-21T12:04:40.500Z,998.71
2023-02-21T12:05:40.505Z,998.70
2023-02-21T12:06:40.474Z,998.69
2023-02-21T12:07:40.458Z,998.69
2023-02-21T12:08:40.450Z,998.69
2023-02-21T12:09:40.442Z,998.67
2023-02-21T12:10:40.431Z,998.66
2023-02-21T12:11:40.416Z,998.64
2023-02-21T12:12:40.405Z,998.62
2023-02-21T12:13:40.394Z,998.61
2023-02-21T12:14:40.390Z,998.60
2023-02-21T12:15:40.412Z,998.59
2023-02-21T12:16:40.360Z,998.59
2023-02-21T12:17:40.358Z,998.58
2023-02-21T12:18:40.362Z,998.58
2023-02-21T12:19:40.563Z,998.59
2023-02-21T12:20:40.329Z,998.59
2023-02-21T12:21:40.303Z,998.59
2023-02-21T12:22:42.494Z,998.58
2023-02-21T12:23:40.285Z,998.57
2023-02-21T12:24:40.589Z,998.57
2023-02-21T12:25:40.264Z,998.56
2023-02-21T12:26:40.274Z,998.56
2023-02-21T12:27:40.241Z,998.55
2023-02-21T12:28:40.234Z,998.53