createdAt,value
2017-05-22T00:00:07.435Z,0
2017-05-22T00:01:17.795Z,0
2017-05-22T00:02:28.154Z,0
2017-05-22T00:03:38.551Z,0
2017-05-22T00:04:48.905Z,0
2017-05-22T00:05:58.940Z,0
2017-05-22T00:07:09.298Z,0
2017-05-22T00:08:19.709Z,0
2017-05-22T00:09:30.076Z,0
2017-05-22T00:10:40.432Z,0
2017-05-22T00:11:50.789Z,0
2017-05-22T00:13:01.148Z,0
2017-05-22T00:14:11.178Z,0
2017-05-22T00:15:21.260Z,0
2017-05-22T00:16:31.602Z,0
2017-05-22T00:17:41.962Z,0
2017-05-22T00:18:52.375Z,0
2017-05-22T00:20:02.735Z,0
2017-05-22T00:21:13.102Z,0
2017-05-22T00:22:23.465Z,0
2017-05-22T00:23:33.862Z,0
2017-05-22T00:24:44.228Z,0
2017-05-22T00:25:54.368Z,0
2017-05-22T00:27:04.410Z,0
2017-05-22T00:28:14.784Z,0
2017-05-22T00:29:25.141Z,0
2017-05-22T00:30:35.242Z,0
2017-05-22T00:31:45.650Z,0
2017-05-22T00:32:56.017Z,0
2017-05-22T00:34:06.371Z,0
2017-05-22T00:35:16.414Z,0
2017-05-22T00:36:26.756Z,0
2017-05-22T00:37:37.102Z,0
2017-05-22T00:38:47.140Z,0
2017-05-22T00:39:57.565Z,0
2017-05-22T00:41:07.301Z,0
2017-05-22T00:42:17.656Z,0
2017-05-22T00:43:27.750Z,0
2017-05-22T00:44:38.108Z,0
2017-05-22T00:45:48.456Z,0
2017-05-22T00:46:58.812Z,0
2017-05-22T00:48:09.173Z,0
2017-05-22T00:49:19.517Z,0
2017-05-22T00:50:29.870Z,0
2017-05-22T00:51:40.307Z,0
2017-05-22T00:52:50.354Z,0
2017-05-22T00:54:00.331Z,0
2017-05-22T00:55:10.725Z,0
2017-05-22T00:56:21.095Z,0
2017-05-22T00:57:31.462Z,0
2017-05-22T00:58:41.512Z,0
2017-05-22T00:59:51.239Z,0
2017-05-22T01:01:01.598Z,0
2017-05-22T01:02:11.649Z,0
2017-05-22T01:03:22.020Z,0
2017-05-22T01:04:32.071Z,0
2017-05-22T01:05:42.419Z,0
2017-05-22T01:06:52.786Z,0
2017-05-22T01:08:02.522Z,0
2017-05-22T01:09:12.575Z,0
2017-05-22T01:10:22.912Z,0
2017-05-22T01:11:33.284Z,0
2017-05-22T01:12:43.661Z,0
2017-05-22T01:13:54.017Z,0
2017-05-22T01:15:04.056Z,0
2017-05-22T01:16:13.779Z,0
2017-05-22T01:17:24.129Z,0
2017-05-22T01:18:34.160Z,0
2017-05-22T01:19:44.206Z,0
2017-05-22T01:20:54.253Z,0
2017-05-22T01:22:04.650Z,0
2017-05-22T01:23:14.692Z,0
2017-05-22T01:24:24.779Z,0
2017-05-22T01:25:34.813Z,0
2017-05-22T01:26:45.150Z,0
2017-05-22T01:27:55.190Z,0
2017-05-22T01:29:05.552Z,0
2017-05-22T01:30:15.911Z,0
2017-05-22T01:31:25.944Z,0
2017-05-22T01:32:36.004Z,0
2017-05-22T01:33:46.363Z,0
2017-05-22T01:34:56.708Z,0
2017-05-22T01:36:06.961Z,0
2017-05-22T01:37:16.998Z,0
2017-05-22T01:38:27.344Z,0
2017-05-22T01:39:37.377Z,0
2017-05-22T01:40:47.718Z,0
2017-05-22T01:41:58.055Z,0
2017-05-22T01:43:08.408Z,0
2017-05-22T01:44:18.473Z,0
2017-05-22T01:45:28.499Z,0
2017-05-22T01:46:38.843Z,0
2017-05-22T01:47:49.185Z,0
2017-05-22T01:48:58.899Z,0
2017-05-22T01:50:09.242Z,0
2017-05-22T01:51:19.587Z,0
2017-05-22T01:52:29.925Z,0
2017-05-22T01:53:39.976Z,0
2017-05-22T01:54:50.330Z,0
2017-05-22T01:56:00.698Z,0
2017-05-22T01:57:11.046Z,0
2017-05-22T01:58:21.396Z,0
2017-05-22T01:59:31.745Z,0
2017-05-22T02:00:41.788Z,0
2017-05-22T02:01:51.825Z,0
2017-05-22T02:03:01.852Z,0
2017-05-22T02:04:12.216Z,0
2017-05-22T02:05:22.614Z,0
2017-05-22T02:06:32.958Z,0
2017-05-22T02:07:42.665Z,0
2017-05-22T02:08:53.018Z,0
2017-05-22T02:10:03.370Z,0
2017-05-22T02:11:13.775Z,0
2017-05-22T02:12:23.878Z,0
2017-05-22T02:13:33.913Z,0
2017-05-22T02:14:44.247Z,0
2017-05-22T02:15:54.590Z,0
2017-05-22T02:17:04.929Z,0
2017-05-22T02:18:15.295Z,0
2017-05-22T02:19:25.656Z,0
2017-05-22T02:20:36.012Z,0
2017-05-22T02:21:46.380Z,0
2017-05-22T02:22:56.795Z,0
2017-05-22T02:24:06.833Z,0
2017-05-22T02:25:17.197Z,0
2017-05-22T02:26:27.557Z,0
2017-05-22T02:27:37.606Z,0
2017-05-22T02:28:47.956Z,0
2017-05-22T02:29:58.310Z,0
2017-05-22T02:31:08.691Z,0
2017-05-22T02:32:19.036Z,0
2017-05-22T02:33:29.400Z,0
2017-05-22T02:34:39.756Z,0
2017-05-22T02:35:50.097Z,0
2017-05-22T02:36:59.814Z,0
2017-05-22T02:38:10.160Z,0
2017-05-22T02:39:20.541Z,0
2017-05-22T02:40:30.889Z,0
2017-05-22T02:41:41.227Z,0
2017-05-22T02:42:51.582Z,0
2017-05-22T02:44:01.624Z,0
2017-05-22T02:45:11.662Z,0
2017-05-22T02:46:21.689Z,0
2017-05-22T02:47:31.719Z,0
2017-05-22T02:48:41.437Z,0
2017-05-22T02:49:51.466Z,0
2017-05-22T02:51:01.818Z,0
2017-05-22T02:52:11.842Z,0
2017-05-22T02:53:21.567Z,0
2017-05-22T02:54:31.309Z,0
2017-05-22T02:55:41.661Z,0
2017-05-22T02:56:52.008Z,0
2017-05-22T02:58:02.360Z,0
2017-05-22T02:59:12.408Z,0
2017-05-22T03:00:22.762Z,0
2017-05-22T03:01:33.103Z,0
2017-05-22T03:33:04.968Z,30
2017-05-22T03:34:15.301Z,30
2017-05-22T03:35:25.652Z,30
2017-05-22T03:36:35.993Z,35
2017-05-22T03:37:45.714Z,35
2017-05-22T03:38:56.059Z,35
2017-05-22T03:40:06.403Z,35
2017-05-22T03:41:16.426Z,40
2017-05-22T03:42:26.806Z,40
2017-05-22T03:43:36.836Z,40
2017-05-22T03:44:47.192Z,40
2017-05-22T03:45:57.559Z,45
2017-05-22T03:47:07.899Z,45
2017-05-22T03:48:18.248Z,45
2017-05-22T03:49:28.611Z,50
2017-05-22T03:50:38.951Z,50
2017-05-22T03:51:49.292Z,50
2017-05-22T03:52:59.012Z,50
2017-05-22T03:54:09.345Z,55
2017-05-22T03:55:19.390Z,55
2017-05-22T03:56:29.439Z,55
2017-05-22T03:57:39.475Z,55
2017-05-22T03:58:49.817Z,60
2017-05-22T03:59:59.540Z,60
2017-05-22T04:01:09.621Z,60
2017-05-22T04:02:19.967Z,60
2017-05-22T04:03:30.321Z,60
2017-05-22T04:04:40.055Z,60
2017-05-22T04:05:50.103Z,60
2017-05-22T04:07:00.451Z,60
2017-05-22T04:08:10.173Z,65
2017-05-22T04:09:20.526Z,65
2017-05-22T04:10:30.564Z,65
2017-05-22T04:11:40.909Z,65
2017-05-22T04:12:50.941Z,70
2017-05-22T04:14:00.671Z,70
2017-05-22T04:15:11.022Z,80
2017-05-22T04:16:21.289Z,80
2017-05-22T04:17:31.321Z,80
2017-05-22T04:18:41.726Z,105
2017-05-22T04:19:52.080Z,245
2017-05-22T04:21:02.421Z,345
2017-05-22T04:22:12.769Z,375
2017-05-22T04:23:23.127Z,385
2017-05-22T04:24:33.471Z,395
2017-05-22T04:25:43.562Z,405
2017-05-22T04:26:53.917Z,415
2017-05-22T04:28:04.275Z,430
2017-05-22T04:29:14.330Z,485
2017-05-22T04:30:24.670Z,500
2017-05-22T04:31:34.711Z,490
2017-05-22T04:32:45.082Z,490
2017-05-22T04:33:55.492Z,440
2017-05-22T04:35:05.839Z,190
2017-05-22T04:36:16.193Z,405
2017-05-22T04:37:26.230Z,495
2017-05-22T04:38:36.585Z,490
2017-05-22T04:39:46.948Z,330
2017-05-22T04:40:57.305Z,480
2017-05-22T04:42:07.652Z,510
2017-05-22T04:43:18.017Z,525
2017-05-22T04:44:28.361Z,555
2017-05-22T04:45:38.417Z,545
2017-05-22T04:46:48.750Z,525
2017-05-22T04:47:59.103Z,540
2017-05-22T04:49:09.145Z,540
2017-05-22T04:50:19.493Z,530
2017-05-22T04:51:29.890Z,540
2017-05-22T04:52:39.921Z,550
2017-05-22T04:53:49.952Z,545
2017-05-22T04:54:59.991Z,550
2017-05-22T04:56:10.340Z,550
2017-05-22T04:57:20.742Z,520
2017-05-22T04:58:30.791Z,525
2017-05-22T04:59:41.141Z,530
2017-05-22T05:00:51.516Z,545
2017-05-22T05:02:01.864Z,530
2017-05-22T05:03:12.209Z,540
2017-05-22T05:04:22.562Z,540
2017-05-22T05:05:32.598Z,530
2017-05-22T05:06:42.635Z,530
2017-05-22T05:07:52.981Z,520
2017-05-22T05:09:03.033Z,505
2017-05-22T05:10:13.375Z,510
2017-05-22T05:11:23.737Z,505
2017-05-22T05:12:34.089Z,490
2017-05-22T05:13:44.127Z,480
2017-05-22T05:14:54.489Z,485
2017-05-22T05:16:04.224Z,500
2017-05-22T05:17:14.589Z,500
2017-05-22T05:18:24.954Z,490
2017-05-22T05:19:35.362Z,495
2017-05-22T05:20:45.116Z,480
2017-05-22T05:21:55.153Z,480
2017-05-22T05:23:05.500Z,485
2017-05-22T05:24:15.845Z,495
2017-05-22T05:25:26.192Z,495
2017-05-22T05:26:36.598Z,490
2017-05-22T05:27:46.968Z,485
2017-05-22T05:28:57.336Z,475
2017-05-22T05:30:07.694Z,470
2017-05-22T05:31:18.253Z,465
2017-05-22T05:32:28.032Z,465
2017-05-22T05:33:38.395Z,455
2017-05-22T05:34:48.736Z,455
2017-05-22T05:35:59.093Z,450
2017-05-22T05:37:09.436Z,445
2017-05-22T05:38:19.795Z,440
2017-05-22T05:39:29.897Z,435
2017-05-22T05:40:40.244Z,435
2017-05-22T05:41:50.596Z,425
2017-05-22T05:43:00.961Z,425
2017-05-22T05:44:10.995Z,440
2017-05-22T05:45:21.033Z,430
2017-05-22T05:46:31.383Z,410
2017-05-22T05:47:41.740Z,400
2017-05-22T05:48:51.798Z,390
2017-05-22T05:50:01.894Z,390
2017-05-22T05:51:12.267Z,380
2017-05-22T05:52:22.628Z,390
2017-05-22T05:53:32.666Z,385
2017-05-22T05:54:42.724Z,375
2017-05-22T05:55:53.071Z,375
2017-05-22T05:57:03.431Z,370
2017-05-22T05:58:13.157Z,365
2017-05-22T05:59:23.504Z,365
2017-05-22T06:00:33.862Z,360
2017-05-22T06:01:43.958Z,360
2017-05-22T06:02:54.355Z,360
2017-05-22T06:04:04.712Z,365
2017-05-22T06:05:15.086Z,370
2017-05-22T06:06:25.442Z,360
2017-05-22T06:07:34.856Z,355
2017-05-22T06:08:45.218Z,305
2017-05-22T06:09:55.595Z,210
2017-05-22T06:11:06.019Z,170
2017-05-22T06:12:16.375Z,165
2017-05-22T06:13:26.779Z,170
2017-05-22T06:14:37.157Z,180
2017-05-22T06:15:47.514Z,190
2017-05-22T06:16:57.874Z,215
2017-05-22T06:18:08.222Z,215
2017-05-22T06:19:18.730Z,210
2017-05-22T06:20:29.063Z,200
2017-05-22T06:21:39.418Z,185
2017-05-22T06:22:49.455Z,190
2017-05-22T06:23:59.825Z,205
2017-05-22T06:25:10.225Z,240
2017-05-22T06:26:20.578Z,280
2017-05-22T06:27:30.941Z,290
2017-05-22T06:28:41.003Z,290
2017-05-22T06:29:50.741Z,290
2017-05-22T06:31:01.166Z,290
2017-05-22T06:32:11.277Z,280
2017-05-22T06:33:21.640Z,280
2017-05-22T06:34:31.996Z,275
2017-05-22T06:35:42.397Z,275
2017-05-22T06:36:52.764Z,270
2017-05-22T06:38:03.107Z,265
2017-05-22T06:39:13.455Z,260
2017-05-22T06:40:23.804Z,255
2017-05-22T06:41:34.164Z,255
2017-05-22T06:42:44.515Z,250
2017-05-22T06:43:54.557Z,245
2017-05-22T06:45:04.904Z,240
2017-05-22T06:46:14.624Z,240
2017-05-22T06:47:24.668Z,235
2017-05-22T06:48:34.755Z,225
2017-05-22T06:49:45.125Z,220
2017-05-22T06:50:55.486Z,215
2017-05-22T06:52:05.515Z,220
2017-05-22T06:53:15.541Z,210
2017-05-22T06:54:25.592Z,205
2017-05-22T06:55:35.625Z,200
2017-05-22T06:56:45.970Z,200
2017-05-22T06:57:56.347Z,195
2017-05-22T06:59:06.393Z,195
2017-05-22T07:00:16.484Z,185
2017-05-22T07:01:26.846Z,180
2017-05-22T07:02:37.211Z,175
2017-05-22T07:03:47.562Z,175
2017-05-22T07:04:57.923Z,180
2017-05-22T07:06:08.279Z,180
2017-05-22T07:07:18.323Z,180
2017-05-22T07:08:28.669Z,180
2017-05-22T07:09:38.714Z,180
2017-05-22T07:10:49.075Z,180
2017-05-22T07:11:59.494Z,180
2017-05-22T07:13:09.853Z,180
2017-05-22T07:14:20.213Z,180
2017-05-22T07:15:30.306Z,180
2017-05-22T07:16:40.667Z,180
2017-05-22T07:17:51.017Z,185
2017-05-22T07:19:01.370Z,190
2017-05-22T07:20:11.402Z,190
2017-05-22T07:21:21.745Z,180
2017-05-22T07:22:32.104Z,185
2017-05-22T07:23:42.512Z,185
2017-05-22T07:24:52.563Z,185
2017-05-22T07:26:02.924Z,185
2017-05-22T07:27:12.969Z,185
2017-05-22T07:28:23.338Z,185
2017-05-22T07:29:33.737Z,185
2017-05-22T07:30:43.849Z,190
2017-05-22T07:31:53.899Z,190
2017-05-22T07:33:04.259Z,190
2017-05-22T07:34:14.638Z,190
2017-05-22T07:35:24.424Z,190
2017-05-22T07:36:34.760Z,190
2017-05-22T07:37:45.103Z,190
2017-05-22T07:38:55.163Z,190
2017-05-22T07:40:05.516Z,190
2017-05-22T07:41:15.918Z,190
2017-05-22T07:42:25.944Z,190
2017-05-22T07:43:36.007Z,190
2017-05-22T07:44:46.060Z,195
2017-05-22T07:45:56.421Z,195
2017-05-22T07:47:06.779Z,195
2017-05-22T07:48:17.142Z,195
2017-05-22T07:49:27.181Z,195
2017-05-22T07:50:37.534Z,195
2017-05-22T07:51:47.893Z,190
2017-05-22T07:52:58.259Z,190
2017-05-22T07:54:08.613Z,190
2017-05-22T07:55:18.969Z,195
2017-05-22T07:56:29.007Z,195
2017-05-22T07:57:38.732Z,195
2017-05-22T07:58:49.141Z,195
2017-05-22T07:59:59.487Z,195
2017-05-22T08:01:09.520Z,195
2017-05-22T08:02:19.911Z,195
2017-05-22T08:03:30.244Z,195
2017-05-22T08:04:40.346Z,195
2017-05-22T08:05:50.376Z,195
2017-05-22T08:07:00.422Z,200
2017-05-22T08:08:10.169Z,200
2017-05-22T08:09:20.217Z,200
2017-05-22T08:10:30.303Z,200
2017-05-22T08:11:40.665Z,200
2017-05-22T08:12:51.042Z,200
2017-05-22T08:14:01.398Z,200
2017-05-22T08:15:11.442Z,200
2017-05-22T08:16:21.537Z,200
2017-05-22T08:17:31.890Z,200
2017-05-22T08:18:42.247Z,205
2017-05-22T08:19:52.589Z,205
2017-05-22T08:21:02.650Z,205
2017-05-22T08:22:13.001Z,210
2017-05-22T08:23:23.034Z,210
2017-05-22T08:24:33.388Z,210
2017-05-22T08:25:43.727Z,210
2017-05-22T08:26:54.074Z,210
2017-05-22T08:28:04.423Z,210
2017-05-22T08:29:14.796Z,210
2017-05-22T08:30:24.853Z,215
2017-05-22T08:31:34.893Z,215
2017-05-22T08:32:45.307Z,215
2017-05-22T08:33:55.669Z,215
2017-05-22T08:35:06.032Z,215
2017-05-22T08:36:16.403Z,215
2017-05-22T08:37:26.772Z,215
2017-05-22T08:38:37.180Z,215
2017-05-22T08:39:47.562Z,215
2017-05-22T08:40:57.918Z,215
2017-05-22T08:42:07.963Z,215
2017-05-22T08:43:18.013Z,215
2017-05-22T08:44:28.073Z,215
2017-05-22T08:45:38.440Z,215
2017-05-22T08:46:48.808Z,215
2017-05-22T08:47:59.178Z,215
2017-05-22T08:49:09.537Z,215
2017-05-22T08:50:19.785Z,220
2017-05-22T08:51:29.831Z,225
2017-05-22T08:52:40.292Z,220
2017-05-22T08:53:50.350Z,225
2017-05-22T08:55:00.387Z,220
2017-05-22T08:56:10.792Z,220
2017-05-22T08:57:20.837Z,220
2017-05-22T08:58:31.200Z,225
2017-05-22T08:59:40.922Z,225
2017-05-22T09:00:51.308Z,225
2017-05-22T09:02:01.402Z,225
2017-05-22T09:03:11.743Z,225
2017-05-22T09:04:21.848Z,225
2017-05-22T09:05:32.200Z,225
2017-05-22T09:06:42.556Z,220
2017-05-22T09:07:52.303Z,220
2017-05-22T09:09:02.353Z,220
2017-05-22T09:10:12.731Z,225
2017-05-22T09:11:23.090Z,220
2017-05-22T09:12:33.138Z,225
2017-05-22T09:13:43.549Z,225
2017-05-22T09:14:53.620Z,225
2017-05-22T09:16:04.035Z,225
2017-05-22T09:17:14.093Z,225
2017-05-22T09:18:23.911Z,225
2017-05-22T09:19:33.644Z,225
2017-05-22T09:20:44.143Z,225
2017-05-22T09:21:54.535Z,225
2017-05-22T09:23:04.893Z,225
2017-05-22T09:24:15.230Z,225
2017-05-22T09:25:25.630Z,225
2017-05-22T09:26:35.969Z,225
2017-05-22T09:27:46.011Z,225
2017-05-22T09:28:56.348Z,225
2017-05-22T09:30:06.697Z,225
2017-05-22T09:31:17.105Z,225
2017-05-22T09:32:27.458Z,225
2017-05-22T09:33:37.505Z,230
2017-05-22T09:34:47.846Z,230
2017-05-22T09:35:58.192Z,230
2017-05-22T09:37:08.583Z,230
2017-05-22T09:38:18.944Z,230
2017-05-22T09:39:29.302Z,235
2017-05-22T09:40:39.669Z,230
2017-05-22T09:41:50.019Z,230
2017-05-22T09:43:00.047Z,230
2017-05-22T09:44:10.143Z,230
2017-05-22T09:45:20.201Z,230
2017-05-22T09:46:30.238Z,235
2017-05-22T09:47:40.621Z,235
2017-05-22T09:48:51.027Z,235
2017-05-22T09:50:01.388Z,235
2017-05-22T09:51:11.429Z,235
2017-05-22T09:52:21.806Z,235
2017-05-22T09:53:31.849Z,240
2017-05-22T09:54:41.941Z,240
2017-05-22T09:55:52.530Z,240
2017-05-22T09:57:02.892Z,240
2017-05-22T09:58:13.266Z,240
2017-05-22T09:59:23.622Z,240
2017-05-22T10:00:33.988Z,240
2017-05-22T10:01:44.338Z,235
2017-05-22T10:02:54.702Z,235
2017-05-22T10:04:05.078Z,240
2017-05-22T10:05:15.453Z,245
2017-05-22T10:06:25.858Z,240
2017-05-22T10:07:35.913Z,240
2017-05-22T10:08:46.283Z,245
2017-05-22T10:09:56.664Z,245
2017-05-22T10:11:07.008Z,245
2017-05-22T10:12:17.403Z,245
2017-05-22T10:13:27.765Z,245
2017-05-22T10:14:37.841Z,240
2017-05-22T10:15:48.204Z,250
2017-05-22T10:16:58.257Z,250
2017-05-22T10:18:08.345Z,255
2017-05-22T10:19:18.392Z,250
2017-05-22T10:20:28.475Z,255
2017-05-22T10:21:38.834Z,260
2017-05-22T10:22:49.192Z,265
2017-05-22T10:23:59.594Z,270
2017-05-22T10:25:09.967Z,270
2017-05-22T10:26:19.708Z,270
2017-05-22T10:27:30.089Z,265
2017-05-22T10:28:40.136Z,270
2017-05-22T10:29:50.588Z,250
2017-05-22T10:31:00.962Z,265
2017-05-22T10:32:11.008Z,215
2017-05-22T10:33:21.048Z,260
2017-05-22T10:34:31.404Z,260
2017-05-22T10:35:41.512Z,260
2017-05-22T10:36:51.880Z,250
2017-05-22T10:38:01.927Z,190
2017-05-22T10:39:12.307Z,260
2017-05-22T10:40:22.334Z,265
2017-05-22T10:41:32.435Z,270
2017-05-22T10:42:42.783Z,270
2017-05-22T10:43:52.826Z,280
2017-05-22T10:45:03.196Z,270
2017-05-22T10:46:13.232Z,305
2017-05-22T10:47:23.659Z,300
2017-05-22T10:48:33.721Z,300
2017-05-22T10:49:44.082Z,290
2017-05-22T10:50:54.451Z,285
2017-05-22T10:52:04.797Z,285
2017-05-22T10:53:15.139Z,275
2017-05-22T10:54:25.500Z,275
2017-05-22T10:55:35.858Z,280
2017-05-22T10:56:46.207Z,285
2017-05-22T10:57:56.565Z,280
2017-05-22T10:59:06.932Z,275
2017-05-22T11:00:16.973Z,285
2017-05-22T11:01:27.331Z,280
2017-05-22T11:02:37.686Z,225
2017-05-22T11:03:47.739Z,285
2017-05-22T11:04:57.537Z,280
2017-05-22T11:06:07.889Z,275
2017-05-22T11:07:17.946Z,275
2017-05-22T11:08:28.303Z,275
2017-05-22T11:09:38.343Z,265
2017-05-22T11:10:48.700Z,270
2017-05-22T11:11:59.038Z,265
2017-05-22T11:13:09.088Z,270
2017-05-22T11:14:19.439Z,270
2017-05-22T11:15:28.852Z,275
2017-05-22T11:16:39.209Z,275
2017-05-22T11:17:49.253Z,275
2017-05-22T11:18:59.302Z,280
2017-05-22T11:20:09.668Z,255
2017-05-22T11:21:20.011Z,280
2017-05-22T11:22:30.388Z,290
2017-05-22T11:23:40.746Z,290
2017-05-22T11:24:50.471Z,290
2017-05-22T11:26:00.842Z,290
2017-05-22T11:27:10.901Z,290
2017-05-22T11:28:21.299Z,205
2017-05-22T11:29:31.664Z,300
2017-05-22T11:30:41.711Z,295
2017-05-22T11:31:52.064Z,195
2017-05-22T11:33:02.439Z,220
2017-05-22T11:34:12.481Z,285
2017-05-22T11:35:22.828Z,200
2017-05-22T11:36:33.189Z,180
2017-05-22T11:37:43.548Z,265
2017-05-22T11:38:53.613Z,290
2017-05-22T11:40:04.280Z,295
2017-05-22T11:41:13.999Z,300
2017-05-22T11:42:24.375Z,310
2017-05-22T11:43:34.750Z,310
2017-05-22T11:44:45.119Z,310
2017-05-22T11:45:55.513Z,310
2017-05-22T11:47:05.861Z,315
2017-05-22T11:48:16.216Z,325
2017-05-22T11:49:26.272Z,315
2017-05-22T11:50:36.635Z,320
2017-05-22T11:51:47.036Z,315
2017-05-22T11:52:57.414Z,260
2017-05-22T11:54:07.157Z,195
2017-05-22T11:55:17.523Z,180
2017-05-22T11:56:27.558Z,175
2017-05-22T11:57:37.926Z,190
2017-05-22T11:58:48.289Z,205
2017-05-22T11:59:58.652Z,250
2017-05-22T12:01:08.699Z,290
2017-05-22T12:02:18.754Z,290
2017-05-22T12:03:28.849Z,290
2017-05-22T12:04:39.212Z,290
2017-05-22T12:05:49.288Z,285
2017-05-22T12:06:59.640Z,285
2017-05-22T12:08:09.987Z,285
2017-05-22T12:09:20.048Z,285
2017-05-22T12:10:30.423Z,290
2017-05-22T12:11:40.820Z,295
2017-05-22T12:12:51.196Z,300
2017-05-22T12:14:01.554Z,305
2017-05-22T12:15:11.912Z,310
2017-05-22T12:16:21.957Z,310
2017-05-22T12:17:32.311Z,255
2017-05-22T12:18:42.365Z,205
2017-05-22T12:19:52.736Z,275
2017-05-22T12:21:03.157Z,275
2017-05-22T12:22:12.893Z,270
2017-05-22T12:23:23.280Z,250
2017-05-22T12:24:33.633Z,280
2017-05-22T12:25:43.997Z,270
2017-05-22T12:26:54.409Z,245
2017-05-22T12:28:04.780Z,280
2017-05-22T12:29:15.128Z,280
2017-05-22T12:30:25.173Z,285
2017-05-22T12:31:35.537Z,285
2017-05-22T12:32:45.595Z,290
2017-05-22T12:33:55.946Z,285
2017-05-22T12:35:06.292Z,280
2017-05-22T12:36:16.644Z,280
2017-05-22T12:37:26.990Z,280
2017-05-22T12:38:37.341Z,280
2017-05-22T12:39:47.686Z,230
2017-05-22T12:40:57.737Z,295
2017-05-22T12:42:08.107Z,290
2017-05-22T12:43:18.461Z,270
2017-05-22T12:44:28.871Z,270
2017-05-22T12:45:38.918Z,190
2017-05-22T12:46:48.954Z,175
2017-05-22T12:47:59.303Z,270
2017-05-22T12:49:09.034Z,255
2017-05-22T12:50:19.440Z,265
2017-05-22T12:51:29.804Z,265
2017-05-22T12:52:40.146Z,270
2017-05-22T12:53:50.203Z,275
2017-05-22T12:55:00.559Z,275
2017-05-22T12:56:10.661Z,280
2017-05-22T12:57:21.031Z,285
2017-05-22T12:58:31.084Z,295
2017-05-22T12:59:41.430Z,305
2017-05-22T13:00:51.462Z,305
2017-05-22T13:02:01.864Z,295
2017-05-22T13:03:11.903Z,270
2017-05-22T13:04:22.256Z,275
2017-05-22T13:05:32.614Z,270
2017-05-22T13:06:43.000Z,275
2017-05-22T13:07:53.413Z,290
2017-05-22T13:09:03.441Z,290
2017-05-22T13:10:13.781Z,290
2017-05-22T13:11:24.123Z,280
2017-05-22T13:12:34.503Z,275
2017-05-22T13:13:44.280Z,275
2017-05-22T13:14:54.327Z,270
2017-05-22T13:16:04.690Z,260
2017-05-22T13:17:15.058Z,255
2017-05-22T13:18:25.419Z,180
2017-05-22T13:19:35.767Z,175
2017-05-22T13:20:46.161Z,210
2017-05-22T13:21:56.213Z,255
2017-05-22T13:23:06.568Z,260
2017-05-22T13:24:16.927Z,255
2017-05-22T13:25:26.994Z,250
2017-05-22T13:26:37.352Z,235
2017-05-22T13:27:47.715Z,230
2017-05-22T13:28:58.077Z,245
2017-05-22T13:30:08.450Z,245
2017-05-22T13:31:18.809Z,245
2017-05-22T13:32:29.156Z,255
2017-05-22T13:33:38.882Z,245
2017-05-22T13:34:49.308Z,245
2017-05-22T13:35:59.375Z,245
2017-05-22T13:37:09.439Z,245
2017-05-22T13:38:19.503Z,205
2017-05-22T13:39:29.866Z,200
2017-05-22T13:40:39.957Z,210
2017-05-22T13:41:50.014Z,180
2017-05-22T13:43:00.368Z,185
2017-05-22T13:44:10.732Z,245
2017-05-22T13:45:21.083Z,245
2017-05-22T13:46:31.435Z,250
2017-05-22T13:47:41.792Z,250
2017-05-22T13:48:51.845Z,250
2017-05-22T13:50:02.206Z,200
2017-05-22T13:51:12.561Z,205
2017-05-22T13:52:22.305Z,240
2017-05-22T13:53:32.672Z,240
2017-05-22T13:54:43.025Z,230
2017-05-22T13:55:53.410Z,240
2017-05-22T13:57:03.472Z,240
2017-05-22T13:58:13.533Z,225
2017-05-22T13:59:23.888Z,235
2017-05-22T14:00:34.253Z,225
2017-05-22T14:01:44.308Z,225
2017-05-22T14:02:54.674Z,235
2017-05-22T14:04:04.766Z,230
2017-05-22T14:05:15.105Z,210
2017-05-22T14:06:25.471Z,230
2017-05-22T14:07:35.518Z,225
2017-05-22T14:08:45.890Z,225
2017-05-22T14:09:55.613Z,230
2017-05-22T14:11:05.968Z,240
2017-05-22T14:12:16.335Z,245
2017-05-22T14:13:26.707Z,250
2017-05-22T14:14:36.749Z,245
2017-05-22T14:15:47.115Z,245
2017-05-22T14:16:57.472Z,245
2017-05-22T14:18:07.840Z,245
2017-05-22T14:19:18.210Z,250
2017-05-22T14:20:28.241Z,245
2017-05-22T14:21:38.320Z,245
2017-05-22T14:22:47.748Z,250
2017-05-22T14:23:57.782Z,250
2017-05-22T14:25:07.819Z,255
2017-05-22T14:26:18.177Z,260
2017-05-22T14:27:28.535Z,265
2017-05-22T14:28:38.894Z,265
2017-05-22T14:29:48.623Z,260
2017-05-22T14:30:58.674Z,270
2017-05-22T14:32:09.030Z,270
2017-05-22T14:33:19.386Z,275
2017-05-22T14:34:29.751Z,275
2017-05-22T14:35:40.099Z,275
2017-05-22T14:36:50.777Z,280
2017-05-22T14:38:01.145Z,280
2017-05-22T14:39:11.588Z,285
2017-05-22T14:40:21.658Z,285
2017-05-22T14:41:32.063Z,285
2017-05-22T14:42:42.462Z,285
2017-05-22T14:43:52.876Z,285
2017-05-22T14:45:03.003Z,285
2017-05-22T14:46:13.433Z,285
2017-05-22T14:47:23.832Z,285
2017-05-22T14:48:34.229Z,280
2017-05-22T14:49:44.623Z,280
2017-05-22T14:50:55.059Z,280
2017-05-22T14:52:05.130Z,275
2017-05-22T14:53:15.229Z,270
2017-05-22T14:54:25.290Z,265
2017-05-22T14:55:35.505Z,250
2017-05-22T14:56:45.686Z,235
2017-05-22T14:57:56.088Z,235
2017-05-22T14:59:06.139Z,230
2017-05-22T15:00:16.629Z,225
2017-05-22T15:01:26.997Z,215
2017-05-22T15:02:37.092Z,220
2017-05-22T15:03:47.157Z,220
2017-05-22T15:04:57.547Z,200
2017-05-22T15:06:07.900Z,210
2017-05-22T15:07:18.291Z,205
2017-05-22T15:08:28.718Z,215
2017-05-22T15:09:39.086Z,210
2017-05-22T15:10:49.451Z,210
2017-05-22T15:11:59.832Z,205
2017-05-22T15:13:10.219Z,205
2017-05-22T15:14:20.571Z,205
2017-05-22T15:15:30.946Z,205
2017-05-22T15:16:41.325Z,205
2017-05-22T15:17:51.708Z,210
2017-05-22T15:19:02.101Z,205
2017-05-22T15:20:12.509Z,210
2017-05-22T15:21:22.867Z,215
2017-05-22T15:22:32.931Z,220
2017-05-22T15:23:42.961Z,215
2017-05-22T15:24:53.347Z,220
2017-05-22T15:26:03.785Z,220
2017-05-22T15:27:14.180Z,225
2017-05-22T15:28:24.551Z,225
2017-05-22T15:29:34.920Z,225
2017-05-22T15:30:44.998Z,235
2017-05-22T15:31:55.364Z,235
2017-05-22T15:33:05.781Z,235
2017-05-22T15:34:15.834Z,235
2017-05-22T15:35:25.886Z,235
2017-05-22T15:36:36.259Z,235
2017-05-22T15:37:46.699Z,235
2017-05-22T15:38:57.099Z,230
2017-05-22T15:40:07.497Z,230
2017-05-22T15:41:17.885Z,230
2017-05-22T15:42:28.253Z,230
2017-05-22T15:43:38.683Z,225
2017-05-22T15:44:48.724Z,220
2017-05-22T15:45:58.790Z,210
2017-05-22T15:47:08.850Z,200
2017-05-22T15:48:19.234Z,200
2017-05-22T15:49:29.675Z,200
2017-05-22T15:50:40.055Z,200
2017-05-22T15:51:50.431Z,200
2017-05-22T15:53:00.814Z,200
2017-05-22T15:54:10.880Z,195
2017-05-22T15:55:21.254Z,195
2017-05-22T15:56:31.616Z,190
2017-05-22T15:57:41.672Z,190
2017-05-22T15:58:52.056Z,185
2017-05-22T16:00:02.420Z,175
2017-05-22T16:01:12.804Z,170
2017-05-22T16:02:22.865Z,165
2017-05-22T16:03:33.260Z,160
2017-05-22T16:04:43.006Z,155
2017-05-22T16:05:53.087Z,150
2017-05-22T16:07:03.200Z,150
2017-05-22T16:08:13.579Z,155
2017-05-22T16:09:23.945Z,150
2017-05-22T16:10:34.335Z,145
2017-05-22T16:11:44.698Z,145
2017-05-22T16:12:55.146Z,135
2017-05-22T16:14:05.223Z,135
2017-05-22T16:15:15.622Z,130
2017-05-22T16:16:26.000Z,125
2017-05-22T16:17:36.352Z,120
2017-05-22T16:18:46.397Z,120
2017-05-22T16:19:56.468Z,120
2017-05-22T16:21:06.197Z,115
2017-05-22T16:22:16.564Z,115
2017-05-22T16:23:26.619Z,115
2017-05-22T16:24:37.239Z,115
2017-05-22T16:25:47.750Z,115
2017-05-22T16:26:58.117Z,115
2017-05-22T16:28:08.487Z,115
2017-05-22T16:29:18.890Z,115
2017-05-22T16:30:29.309Z,115
2017-05-22T16:31:39.729Z,115
2017-05-22T16:32:50.102Z,110
2017-05-22T16:34:00.496Z,110
2017-05-22T16:35:10.897Z,110
2017-05-22T16:36:21.324Z,110
2017-05-22T16:37:31.692Z,115
2017-05-22T16:38:42.065Z,120
2017-05-22T16:39:52.438Z,115
2017-05-22T16:41:02.804Z,120
2017-05-22T16:42:12.921Z,120
2017-05-22T16:43:23.298Z,120
2017-05-22T16:44:33.669Z,120
2017-05-22T16:45:44.053Z,120
2017-05-22T16:46:54.443Z,120
2017-05-22T16:48:05.128Z,120
2017-05-22T16:49:15.514Z,120
2017-05-22T16:50:25.869Z,120
2017-05-22T16:51:35.939Z,120