createdAt,value
2018-01-31T01:52:21.831Z,75.00
2018-01-31T01:54:18.529Z,75.10
2018-01-31T01:56:44.832Z,75.00
2018-01-31T01:59:11.097Z,76.20
2018-01-31T02:01:38.245Z,75.40
2018-01-31T02:04:04.579Z,75.50
2018-01-31T02:06:30.820Z,75.70
2018-01-31T02:08:57.173Z,75.90
2018-01-31T02:11:23.484Z,75.90
2018-01-31T02:13:49.833Z,76.00
2018-01-31T02:16:16.095Z,75.90
2018-01-31T02:18:42.603Z,75.90
2018-01-31T02:21:09.583Z,76.00
2018-01-31T02:23:35.843Z,76.00
2018-01-31T02:26:02.270Z,75.80
2018-01-31T02:28:28.484Z,75.80
2018-01-31T02:30:54.747Z,76.00
2018-01-31T02:33:21.194Z,75.60
2018-01-31T02:35:47.456Z,75.40
2018-01-31T02:38:25.939Z,75.30
2018-01-31T02:40:52.232Z,75.50
2018-01-31T02:43:18.440Z,75.30
2018-01-31T02:45:44.702Z,75.10
2018-01-31T02:48:11.092Z,75.10
2018-01-31T02:50:37.348Z,75.10
2018-01-31T02:53:04.368Z,74.90
2018-01-31T02:55:30.740Z,74.90
2018-01-31T02:57:57.803Z,75.80
2018-01-31T03:00:24.051Z,75.00
2018-01-31T03:02:50.244Z,74.80
2018-01-31T03:05:16.501Z,74.50
2018-01-31T03:07:42.793Z,74.60
2018-01-31T03:10:09.087Z,74.60
2018-01-31T03:12:35.468Z,74.50
2018-01-31T03:15:02.457Z,74.40
2018-01-31T03:17:28.773Z,74.40
2018-01-31T03:19:55.685Z,74.80
2018-01-31T03:22:21.957Z,75.50
2018-01-31T03:24:48.280Z,75.90
2018-01-31T03:27:14.726Z,76.10
2018-01-31T03:29:41.060Z,76.20
2018-01-31T03:32:08.487Z,75.80
2018-01-31T03:34:34.738Z,76.00
2018-01-31T03:37:01.200Z,75.80
2018-01-31T03:39:27.439Z,75.90
2018-01-31T03:41:53.713Z,75.20
2018-01-31T03:44:19.998Z,75.10
2018-01-31T03:46:46.269Z,74.70
2018-01-31T03:49:12.572Z,74.60
2018-01-31T03:51:39.011Z,74.50
2018-01-31T03:54:06.412Z,74.40
2018-01-31T03:56:32.681Z,74.10
2018-01-31T03:58:58.945Z,74.20
2018-01-31T04:01:25.323Z,74.10
2018-01-31T04:03:51.595Z,73.70
2018-01-31T04:06:17.891Z,73.90
2018-01-31T04:08:44.314Z,73.80
2018-01-31T04:11:10.577Z,73.90
2018-01-31T04:13:36.868Z,73.80
2018-01-31T04:16:03.184Z,73.90
2018-01-31T04:18:29.438Z,73.90
2018-01-31T04:20:57.508Z,73.50
2018-01-31T04:23:24.566Z,73.70
2018-01-31T04:25:52.080Z,73.70
2018-01-31T04:28:18.398Z,73.80
2018-01-31T04:30:44.829Z,73.50
2018-01-31T04:33:11.055Z,73.40
2018-01-31T04:35:38.266Z,74.30
2018-01-31T04:38:05.009Z,73.30
2018-01-31T04:40:32.357Z,73.40
2018-01-31T04:42:59.255Z,73.40
2018-01-31T04:45:25.536Z,73.20
2018-01-31T04:47:51.974Z,73.40
2018-01-31T04:50:18.228Z,73.10
2018-01-31T04:52:44.548Z,73.40
2018-01-31T04:55:10.878Z,73.10
2018-01-31T04:57:37.196Z,73.20
2018-01-31T05:00:03.497Z,73.30
2018-01-31T05:02:30.018Z,73.30
2018-01-31T05:04:56.243Z,73.00
2018-01-31T05:07:22.517Z,73.20
2018-01-31T05:09:49.554Z,73.20
2018-01-31T05:12:15.912Z,73.30
2018-01-31T05:14:42.217Z,73.20
2018-01-31T05:17:08.527Z,73.40
2018-01-31T05:19:37.184Z,74.20
2018-01-31T05:22:03.643Z,74.20
2018-01-31T05:24:29.874Z,74.60
2018-01-31T05:26:56.365Z,74.70
2018-01-31T05:29:22.933Z,75.00
2018-01-31T05:31:49.691Z,74.90
2018-01-31T05:34:16.189Z,75.00
2018-01-31T05:36:43.128Z,75.00
2018-01-31T05:39:09.448Z,74.60
2018-01-31T05:41:35.764Z,74.60
2018-01-31T05:44:04.185Z,74.60
2018-01-31T05:46:30.475Z,74.60
2018-01-31T05:48:56.857Z,73.90
2018-01-31T05:51:23.039Z,74.40
2018-01-31T05:53:49.288Z,74.40
2018-01-31T05:56:15.602Z,74.60
2018-01-31T05:58:41.852Z,74.60
2018-01-31T06:01:10.826Z,74.50
2018-01-31T06:03:37.071Z,74.50
2018-01-31T06:06:03.512Z,74.60
2018-01-31T06:08:30.653Z,74.10
2018-01-31T06:10:56.872Z,73.90
2018-01-31T06:13:23.126Z,74.00
2018-01-31T06:15:50.214Z,74.00
2018-01-31T06:18:16.436Z,74.00
2018-01-31T06:20:43.362Z,73.80
2018-01-31T06:23:09.897Z,73.80
2018-01-31T06:25:36.137Z,73.70
2018-01-31T06:28:02.398Z,73.60
2018-01-31T06:30:29.624Z,73.50
2018-01-31T06:32:55.950Z,73.10
2018-01-31T06:35:22.187Z,73.30
2018-01-31T06:37:48.743Z,73.10
2018-01-31T06:40:15.080Z,72.50
2018-01-31T06:42:41.298Z,72.50
2018-01-31T06:45:07.531Z,72.50
2018-01-31T06:47:33.892Z,72.40
2018-01-31T06:50:00.106Z,72.40
2018-01-31T06:52:26.315Z,72.50
2018-01-31T06:54:52.670Z,72.50
2018-01-31T06:57:18.998Z,72.50
2018-01-31T06:59:45.248Z,72.50
2018-01-31T07:02:11.548Z,72.50
2018-01-31T07:04:37.759Z,72.50
2018-01-31T07:07:04.037Z,71.70
2018-01-31T07:09:30.360Z,72.00
2018-01-31T07:11:56.566Z,72.20
2018-01-31T07:14:22.836Z,71.00
2018-01-31T07:16:49.182Z,70.60
2018-01-31T07:19:15.507Z,70.80
2018-01-31T07:21:41.812Z,71.00
2018-01-31T07:24:08.220Z,70.30
2018-01-31T07:26:34.438Z,70.50
2018-01-31T07:29:00.669Z,70.50
2018-01-31T07:31:27.676Z,69.70
2018-01-31T07:33:54.152Z,70.10
2018-01-31T07:36:20.338Z,70.30
2018-01-31T07:38:46.509Z,70.40
2018-01-31T07:41:13.244Z,69.90
2018-01-31T07:43:40.139Z,69.80
2018-01-31T07:46:06.361Z,69.80
2018-01-31T07:48:33.264Z,70.20
2018-01-31T07:50:59.565Z,70.20
2018-01-31T07:53:25.738Z,70.30
2018-01-31T07:55:51.911Z,70.30
2018-01-31T07:58:18.525Z,70.70
2018-01-31T08:00:44.723Z,70.60
2018-01-31T08:03:10.902Z,70.80
2018-01-31T08:05:37.340Z,70.80
2018-01-31T08:08:03.499Z,70.60
2018-01-31T08:10:29.703Z,70.80
2018-01-31T08:12:56.135Z,70.50
2018-01-31T08:15:23.068Z,70.70
2018-01-31T08:17:49.269Z,70.60
2018-01-31T08:20:15.705Z,70.90
2018-01-31T08:22:41.906Z,70.30
2018-01-31T08:25:08.820Z,70.00
2018-01-31T08:27:35.010Z,69.90
2018-01-31T08:30:02.192Z,69.60
2018-01-31T08:32:28.433Z,69.60
2018-01-31T08:34:54.607Z,69.70
2018-01-31T08:37:21.039Z,69.60
2018-01-31T08:39:47.215Z,69.00
2018-01-31T08:42:13.488Z,68.90
2018-01-31T08:44:40.652Z,68.60
2018-01-31T08:47:07.672Z,68.30
2018-01-31T08:49:33.867Z,68.40
2018-01-31T08:52:00.081Z,68.20
2018-01-31T08:54:27.644Z,67.80
2018-01-31T08:56:53.864Z,67.80
2018-01-31T08:59:20.097Z,67.60
2018-01-31T09:01:46.382Z,67.50
2018-01-31T09:04:13.595Z,66.60
2018-01-31T09:06:39.922Z,66.60
2018-01-31T09:09:06.144Z,65.80
2018-01-31T09:11:32.510Z,65.00
2018-01-31T09:13:59.627Z,65.30
2018-01-31T09:16:26.580Z,64.50
2018-01-31T09:18:52.925Z,64.60
2018-01-31T09:21:19.132Z,64.60
2018-01-31T09:23:45.358Z,64.40
2018-01-31T09:26:11.581Z,64.20
2018-01-31T09:28:37.776Z,64.20
2018-01-31T09:31:03.997Z,64.20
2018-01-31T09:33:30.436Z,64.20
2018-01-31T09:35:56.626Z,63.00
2018-01-31T09:38:23.539Z,64.00
2018-01-31T09:40:49.743Z,64.00
2018-01-31T09:43:16.180Z,63.10
2018-01-31T09:45:43.135Z,64.40
2018-01-31T09:48:10.064Z,63.50
2018-01-31T09:50:36.276Z,63.50
2018-01-31T09:53:02.535Z,63.60
2018-01-31T09:55:28.782Z,63.50
2018-01-31T09:57:54.972Z,64.00
2018-01-31T10:00:21.176Z,63.70
2018-01-31T10:02:47.331Z,65.10
2018-01-31T10:05:14.281Z,66.70
2018-01-31T10:07:40.677Z,66.70
2018-01-31T10:10:06.885Z,67.00
2018-01-31T10:12:33.823Z,68.10
2018-01-31T10:15:00.443Z,68.10
2018-01-31T10:17:26.633Z,67.40
2018-01-31T10:19:53.564Z,68.00
2018-01-31T10:22:19.925Z,68.10
2018-01-31T10:24:46.952Z,68.10
2018-01-31T10:27:13.144Z,68.10
2018-01-31T10:29:39.338Z,67.60
2018-01-31T10:32:05.858Z,67.40
2018-01-31T10:34:32.047Z,66.80
2018-01-31T10:36:58.982Z,66.50
2018-01-31T10:39:25.434Z,66.50
2018-01-31T10:41:51.594Z,66.10
2018-01-31T10:44:18.508Z,65.20
2018-01-31T10:46:44.720Z,65.20
2018-01-31T10:49:12.081Z,65.20
2018-01-31T10:51:38.299Z,64.90
2018-01-31T10:58:57.139Z,64.50
2018-01-31T11:01:23.360Z,64.80
2018-01-31T11:03:49.715Z,63.50
2018-01-31T11:06:16.656Z,64.70
2018-01-31T11:08:42.835Z,64.60
2018-01-31T11:11:09.075Z,63.90
2018-01-31T11:13:35.279Z,63.80
2018-01-31T11:16:01.497Z,63.10
2018-01-31T11:18:27.680Z,64.00
2018-01-31T11:20:54.750Z,64.00
2018-01-31T11:23:20.964Z,64.10
2018-01-31T11:25:47.173Z,63.30
2018-01-31T11:28:13.474Z,63.10
2018-01-31T11:30:39.677Z,63.10
2018-01-31T11:33:05.863Z,62.70
2018-01-31T11:35:32.868Z,63.30
2018-01-31T11:37:59.059Z,63.30
2018-01-31T11:40:25.236Z,62.30
2018-01-31T11:42:51.619Z,62.80
2018-01-31T11:45:18.535Z,61.20
2018-01-31T11:47:44.755Z,61.10
2018-01-31T11:50:10.939Z,61.50
2018-01-31T11:52:37.400Z,60.90
2018-01-31T11:55:03.602Z,61.60
2018-01-31T11:57:29.840Z,59.60
2018-01-31T11:59:56.107Z,60.00
2018-01-31T12:02:22.419Z,58.90
2018-01-31T12:04:48.616Z,59.90
2018-01-31T12:07:15.797Z,59.00
2018-01-31T12:09:42.001Z,59.00
2018-01-31T12:12:08.239Z,57.30
2018-01-31T12:28:31.879Z,57.10
2018-01-31T12:31:10.301Z,57.90
2018-01-31T12:33:48.718Z,57.50
2018-01-31T12:36:27.039Z,59.10
2018-01-31T12:38:58.200Z,58.40
2018-01-31T12:41:24.250Z,58.30
2018-01-31T12:43:50.251Z,58.10
2018-01-31T12:46:28.630Z,59.00
2018-01-31T12:49:01.001Z,58.20
2018-01-31T12:51:44.393Z,57.50
2018-01-31T12:54:22.853Z,57.60
2018-01-31T12:57:01.672Z,57.80
2018-01-31T12:59:40.206Z,57.70
2018-01-31T13:02:18.929Z,57.80
2018-01-31T13:04:58.219Z,56.70
2018-01-31T13:10:49.914Z,56.80
2018-01-31T13:13:29.044Z,57.40
2018-01-31T13:16:07.532Z,56.70
2018-01-31T13:18:47.077Z,57.50
2018-01-31T13:21:25.478Z,58.00
2018-01-31T13:24:04.839Z,58.10
2018-01-31T13:29:58.338Z,57.70
2018-01-31T13:32:37.821Z,58.20
2018-01-31T13:38:29.218Z,58.10
2018-01-31T13:41:08.388Z,58.10
2018-01-31T13:43:46.816Z,58.10
2018-01-31T13:46:25.385Z,58.30
2018-01-31T13:49:04.626Z,57.80
2018-01-31T13:51:43.773Z,58.50
2018-01-31T13:54:22.787Z,57.90
2018-01-31T13:57:01.313Z,57.90
2018-01-31T13:59:39.764Z,58.10
2018-01-31T14:02:18.163Z,58.00
2018-01-31T14:04:56.495Z,57.50
2018-01-31T14:07:34.943Z,57.50
2018-01-31T14:10:13.302Z,57.70
2018-01-31T14:12:51.887Z,57.10
2018-01-31T14:15:30.128Z,57.70
2018-01-31T14:18:09.204Z,57.40
2018-01-31T14:20:47.721Z,57.30
2018-01-31T14:23:26.836Z,57.30
2018-01-31T14:26:05.201Z,57.20
2018-01-31T14:28:43.679Z,58.10
2018-01-31T14:31:22.020Z,57.40
2018-01-31T14:34:00.505Z,58.30
2018-01-31T14:36:26.475Z,58.30
2018-01-31T14:38:52.494Z,58.00
2018-01-31T14:41:18.467Z,58.00
2018-01-31T14:43:44.588Z,58.90
2018-01-31T14:46:10.585Z,59.30
2018-01-31T14:48:36.741Z,60.90
2018-01-31T14:51:02.737Z,62.80
2018-01-31T14:53:28.755Z,62.70
2018-01-31T14:55:55.494Z,62.60
2018-01-31T14:58:21.655Z,62.60
2018-01-31T15:00:47.680Z,63.70
2018-01-31T15:03:13.693Z,63.70
2018-01-31T15:05:39.861Z,65.10
2018-01-31T15:08:06.625Z,64.20
2018-01-31T15:10:32.620Z,64.20
2018-01-31T15:12:58.665Z,63.70
2018-01-31T15:15:24.904Z,64.50
2018-01-31T15:17:50.928Z,64.10
2018-01-31T15:20:17.169Z,65.20
2018-01-31T15:22:43.163Z,65.10
2018-01-31T15:25:10.232Z,64.30
2018-01-31T15:27:36.248Z,65.10
2018-01-31T15:30:02.276Z,65.30
2018-01-31T15:32:29.082Z,66.20
2018-01-31T15:34:55.311Z,66.30
2018-01-31T15:37:21.322Z,66.60
2018-01-31T15:39:47.360Z,66.60
2018-01-31T15:42:13.409Z,68.10
2018-01-31T15:44:39.972Z,67.20
2018-01-31T15:47:05.996Z,69.20
2018-01-31T15:49:33.268Z,69.50
2018-01-31T15:51:59.283Z,69.90
2018-01-31T15:54:25.267Z,69.90
2018-01-31T15:56:51.528Z,70.70
2018-01-31T15:59:18.632Z,70.90
2018-01-31T16:01:44.695Z,71.10
2018-01-31T16:04:10.712Z,72.00
2018-01-31T16:06:36.752Z,71.70
2018-01-31T16:09:07.639Z,72.00
2018-01-31T16:11:33.647Z,72.00
2018-01-31T16:13:59.622Z,72.50
2018-01-31T16:16:26.070Z,72.90
2018-01-31T16:19:04.600Z,72.80
2018-01-31T16:21:30.940Z,73.30
2018-01-31T16:23:58.348Z,73.70
2018-01-31T16:26:24.604Z,72.80
2018-01-31T16:29:02.967Z,73.40
2018-01-31T16:31:42.371Z,73.00
2018-01-31T16:34:08.620Z,73.50
2018-01-31T16:36:34.924Z,73.80
2018-01-31T16:39:02.188Z,74.00
2018-01-31T16:41:29.137Z,75.40
2018-01-31T16:43:55.340Z,75.30
2018-01-31T16:46:21.564Z,76.20
2018-01-31T16:48:47.775Z,75.50
2018-01-31T16:51:14.013Z,76.10
2018-01-31T16:53:40.340Z,76.20
2018-01-31T16:56:06.532Z,76.70
2018-01-31T16:58:32.806Z,77.60
2018-01-31T17:00:59.005Z,76.60
2018-01-31T17:03:25.228Z,77.20
2018-01-31T17:05:52.156Z,76.90
2018-01-31T17:08:18.431Z,77.00
2018-01-31T17:10:44.820Z,77.20
2018-01-31T17:13:11.108Z,77.70
2018-01-31T17:15:39.368Z,77.50
2018-01-31T17:18:05.684Z,77.70
2018-01-31T17:20:31.880Z,77.50
2018-01-31T17:22:58.080Z,77.30
2018-01-31T17:25:24.368Z,77.50
2018-01-31T17:27:51.384Z,77.60
2018-01-31T17:30:17.591Z,77.60
2018-01-31T17:32:43.813Z,77.30
2018-01-31T17:35:10.040Z,77.90
2018-01-31T17:37:36.227Z,77.30
2018-01-31T17:40:02.524Z,76.80
2018-01-31T17:42:30.546Z,77.00
2018-01-31T17:44:56.757Z,76.90
2018-01-31T17:47:23.685Z,77.20
2018-01-31T17:49:50.080Z,77.20
2018-01-31T17:52:16.284Z,77.00
2018-01-31T17:54:43.248Z,77.30
2018-01-31T17:57:10.183Z,77.00
2018-01-31T17:59:37.441Z,77.10
2018-01-31T18:02:03.699Z,77.20
2018-01-31T18:04:29.937Z,77.10
2018-01-31T18:06:56.145Z,76.80
2018-01-31T18:09:22.507Z,76.60
2018-01-31T18:11:48.766Z,77.40
2018-01-31T18:14:15.015Z,76.80
2018-01-31T18:16:41.230Z,77.00
2018-01-31T18:19:07.421Z,77.30
2018-01-31T18:21:35.643Z,77.50
2018-01-31T18:24:01.905Z,77.20
2018-01-31T18:26:28.096Z,77.50
2018-01-31T18:28:54.283Z,77.60
2018-01-31T18:31:20.601Z,77.30
2018-01-31T18:33:46.858Z,78.10
2018-01-31T18:36:13.069Z,77.80
2018-01-31T18:38:39.451Z,77.60
2018-01-31T18:41:05.665Z,78.20
2018-01-31T18:43:31.873Z,78.40
2018-01-31T18:45:58.824Z,78.00
2018-01-31T18:48:25.105Z,77.90
2018-01-31T18:50:51.352Z,78.40
2018-01-31T18:53:17.544Z,78.50
2018-01-31T18:55:43.968Z,78.70
2018-01-31T18:58:10.386Z,78.40
2018-01-31T19:00:36.633Z,78.70
2018-01-31T19:03:03.021Z,78.40
2018-01-31T19:05:29.260Z,78.20
2018-01-31T19:07:56.278Z,78.70
2018-01-31T19:10:22.523Z,78.70
2018-01-31T19:12:48.906Z,78.20
2018-01-31T19:15:15.148Z,78.40
2018-01-31T19:17:42.293Z,78.50
2018-01-31T19:20:09.614Z,78.50
2018-01-31T19:22:36.681Z,78.10
2018-01-31T19:25:03.012Z,78.60
2018-01-31T19:27:29.267Z,78.40
2018-01-31T19:29:55.717Z,77.60
2018-01-31T19:32:21.957Z,78.40
2018-01-31T19:34:49.226Z,77.00
2018-01-31T19:37:15.556Z,78.20
2018-01-31T19:39:42.033Z,77.60
2018-01-31T19:42:10.005Z,77.50
2018-01-31T19:44:38.301Z,78.30
2018-01-31T19:47:04.546Z,80.00
2018-01-31T19:49:31.161Z,79.40
2018-01-31T19:51:58.503Z,78.40
2018-01-31T19:54:25.226Z,78.60
2018-01-31T19:56:51.516Z,77.70
2018-01-31T19:59:18.004Z,77.00
2018-01-31T20:01:44.354Z,77.40
2018-01-31T20:04:10.625Z,76.60
2018-01-31T20:06:37.628Z,76.20
2018-01-31T20:09:04.052Z,76.20
2018-01-31T20:11:30.512Z,77.50
2018-01-31T20:13:56.863Z,76.90
2018-01-31T20:16:23.524Z,76.60
2018-01-31T20:18:49.866Z,77.40
2018-01-31T20:21:16.133Z,77.50
2018-01-31T20:23:42.530Z,78.00
2018-01-31T20:26:08.888Z,77.20
2018-01-31T20:28:35.157Z,76.50
2018-01-31T20:31:01.403Z,76.50
2018-01-31T20:33:27.615Z,77.70
2018-01-31T20:35:53.879Z,77.10
2018-01-31T20:38:21.217Z,77.10
2018-01-31T20:40:47.746Z,76.80
2018-01-31T20:43:14.046Z,75.80
2018-01-31T20:45:40.290Z,75.80
2018-01-31T20:48:06.677Z,75.90
2018-01-31T20:50:32.894Z,75.70
2018-01-31T20:52:59.916Z,75.20
2018-01-31T20:55:26.214Z,74.50
2018-01-31T20:57:55.978Z,75.00
2018-01-31T21:00:22.354Z,74.00
2018-01-31T21:02:48.835Z,75.50
2018-01-31T21:05:15.080Z,74.50
2018-01-31T21:07:41.522Z,74.60
2018-01-31T21:10:07.793Z,75.50
2018-01-31T21:12:34.071Z,76.10
2018-01-31T21:15:00.460Z,75.80
2018-01-31T21:17:26.684Z,75.40
2018-01-31T21:19:53.751Z,73.80
2018-01-31T21:22:19.944Z,73.80
2018-01-31T21:24:46.443Z,73.50
2018-01-31T21:27:12.692Z,72.90
2018-01-31T21:29:42.369Z,72.70
2018-01-31T21:32:08.665Z,73.50
2018-01-31T21:34:34.977Z,72.80
2018-01-31T21:37:02.128Z,73.20
2018-01-31T21:39:29.072Z,74.90
2018-01-31T21:41:55.349Z,74.10
2018-01-31T21:44:22.321Z,73.90
2018-01-31T21:46:48.528Z,73.90
2018-01-31T21:49:15.604Z,74.50
2018-01-31T21:51:41.840Z,74.50
2018-01-31T21:54:08.409Z,74.50
2018-01-31T21:56:34.776Z,74.30
2018-01-31T21:59:01.221Z,75.40
2018-01-31T22:01:27.528Z,75.80
2018-01-31T22:03:53.819Z,74.90
2018-01-31T22:06:20.109Z,75.80
2018-01-31T22:08:46.656Z,76.10
2018-01-31T22:11:13.729Z,76.40
2018-01-31T22:13:40.011Z,76.40
2018-01-31T22:16:06.274Z,76.80
2018-01-31T22:18:32.739Z,77.00
2018-01-31T22:20:58.996Z,76.70
2018-01-31T22:23:25.346Z,77.30
2018-01-31T22:25:51.702Z,77.30
2018-01-31T22:28:18.060Z,77.40
2018-01-31T22:30:44.324Z,76.80
2018-01-31T22:33:10.694Z,77.50
2018-01-31T22:35:39.186Z,76.30
2018-01-31T22:38:05.426Z,77.00
2018-01-31T22:40:31.652Z,76.20
2018-01-31T22:42:58.064Z,76.50
2018-01-31T22:45:24.736Z,76.00
2018-01-31T22:47:51.012Z,76.70
2018-01-31T22:50:17.320Z,76.40
2018-01-31T22:52:47.131Z,77.10
2018-01-31T22:55:13.500Z,77.70
2018-01-31T22:57:39.831Z,76.80
2018-01-31T23:00:08.401Z,77.00
2018-01-31T23:02:34.828Z,77.20
2018-01-31T23:05:01.139Z,77.40
2018-01-31T23:07:28.548Z,77.60
2018-01-31T23:09:54.811Z,77.80
2018-01-31T23:12:24.054Z,77.80
2018-01-31T23:14:51.172Z,78.00
2018-01-31T23:17:23.336Z,77.80
2018-01-31T23:19:49.584Z,78.00
2018-01-31T23:22:15.860Z,77.50
2018-01-31T23:24:42.345Z,78.10
2018-01-31T23:27:08.561Z,78.30
2018-01-31T23:29:34.811Z,78.40
2018-01-31T23:32:01.196Z,78.70
2018-01-31T23:34:27.408Z,78.20
2018-01-31T23:36:53.645Z,77.80
2018-01-31T23:39:19.986Z,76.70
2018-01-31T23:41:47.029Z,77.20
2018-01-31T23:44:13.272Z,77.10
2018-01-31T23:46:39.556Z,77.30
2018-01-31T23:49:05.889Z,78.00
2018-01-31T23:51:32.842Z,77.70
2018-01-31T23:53:59.114Z,77.50
2018-01-31T23:56:25.500Z,77.90
2018-01-31T23:58:52.875Z,77.90
