createdAt,value
2018-09-21T07:13:55.876Z,957.74
2018-09-21T07:14:54.851Z,957.74
2018-09-21T07:15:54.571Z,957.74
2018-09-21T07:16:54.277Z,957.75
2018-09-21T07:17:54.668Z,957.73
2018-09-21T07:20:03.178Z,957.71
2018-09-21T07:21:03.125Z,957.74
2018-09-21T07:22:02.454Z,957.74
2018-09-21T07:23:03.034Z,957.72
2018-09-21T07:24:02.316Z,957.73
2018-09-21T07:25:03.055Z,957.74
2018-09-21T07:26:03.790Z,957.74
2018-09-21T07:27:03.331Z,957.73
2018-09-21T07:28:02.113Z,957.72
2018-09-21T07:29:03.078Z,957.70
2018-09-21T07:30:03.590Z,957.73
2018-09-21T07:31:02.815Z,957.72
2018-09-21T07:32:02.438Z,957.72
2018-09-21T07:33:03.218Z,957.74
2018-09-21T07:34:03.156Z,957.77
2018-09-21T07:35:04.018Z,957.76
2018-09-21T07:36:03.035Z,957.76
2018-09-21T07:37:02.349Z,957.76
2018-09-21T07:38:02.934Z,957.72
2018-09-21T07:39:01.993Z,957.74
2018-09-21T07:40:02.894Z,957.79
2018-09-21T07:43:46.557Z,957.83
2018-09-21T07:44:19.481Z,957.89
2018-09-21T10:06:55.696Z,956.93
2018-09-21T10:07:55.056Z,956.94
2018-09-21T10:08:56.574Z,956.96
2018-09-21T10:09:55.433Z,956.95
2018-09-21T10:10:55.836Z,956.94
2018-09-21T10:11:55.378Z,956.93
2018-09-21T10:12:56.093Z,956.94
2018-09-21T10:13:55.356Z,956.97
2018-09-21T10:14:55.494Z,956.93
2018-09-21T10:15:56.995Z,956.93
2018-09-21T10:16:55.954Z,956.95
2018-09-21T10:17:55.613Z,956.92
2018-09-21T10:18:55.255Z,956.90
2018-09-21T10:19:56.895Z,956.95
2018-09-21T10:20:55.736Z,956.93
2018-09-21T10:21:55.096Z,956.87
2018-09-21T10:22:55.511Z,956.84
2018-09-21T10:23:55.045Z,956.81
2018-09-21T10:24:54.994Z,956.81
2018-09-21T10:25:55.775Z,956.83
2018-09-21T10:26:56.328Z,956.79
2018-09-21T10:27:55.738Z,956.84
2018-09-21T10:28:55.517Z,956.85
2018-09-21T10:29:56.842Z,956.81
2018-09-21T10:30:55.499Z,956.81
2018-09-21T10:31:55.211Z,956.79
2018-09-21T10:32:55.176Z,956.78
2018-09-21T10:33:54.955Z,956.79
2018-09-21T10:34:56.054Z,956.76
2018-09-21T10:35:55.570Z,956.70
2018-09-21T10:36:56.103Z,956.74
2018-09-21T10:37:55.134Z,956.70
2018-09-21T10:38:55.889Z,956.65
2018-09-21T10:39:54.899Z,956.72
2018-09-21T10:40:55.417Z,956.75
2018-09-21T10:41:55.039Z,956.70
2018-09-21T10:42:55.110Z,956.65
2018-09-21T10:43:54.851Z,956.58
2018-09-21T10:44:55.197Z,956.53
2018-09-21T10:45:55.815Z,956.54
2018-09-21T10:46:55.435Z,956.63
2018-09-21T10:47:54.813Z,956.61
2018-09-21T10:48:55.833Z,956.51
2018-09-21T10:49:54.775Z,956.55
2018-09-21T10:50:55.274Z,956.50
2018-09-21T10:51:54.912Z,956.47
2018-09-21T10:52:54.876Z,956.51
2018-09-21T10:53:55.241Z,956.47
2018-09-21T10:54:55.611Z,956.46
2018-09-21T10:55:55.217Z,956.40
2018-09-21T10:56:54.783Z,956.50
2018-09-21T10:57:55.274Z,956.47
2018-09-21T10:58:55.455Z,956.52
2018-09-21T10:59:54.876Z,956.40
2018-09-21T11:00:54.969Z,956.36
2018-09-21T11:01:55.591Z,956.38
2018-09-21T11:02:54.875Z,956.35
2018-09-21T11:03:55.033Z,956.27
2018-09-21T11:04:54.857Z,956.39
2018-09-21T11:05:54.651Z,956.52
2018-09-21T11:06:55.925Z,956.43
2018-09-21T11:07:55.175Z,956.33
2018-09-21T11:08:55.718Z,956.29
2018-09-21T11:09:54.710Z,956.37
2018-09-21T11:10:56.315Z,956.40
2018-09-21T11:11:55.490Z,956.34
2018-09-21T11:12:54.538Z,956.37
2018-09-21T11:13:54.533Z,956.27
2018-09-21T11:14:55.112Z,956.26
2018-09-21T11:15:54.538Z,956.24
2018-09-21T11:16:55.141Z,956.20
2018-09-21T11:17:54.796Z,956.20
