createdAt,value
2019-01-25T00:02:52.105Z,30.43
2019-01-25T00:07:53.397Z,31.30
2019-01-25T00:12:54.682Z,31.50
2019-01-25T00:17:56.313Z,32.07
2019-01-25T00:22:57.981Z,32.43
2019-01-25T00:27:59.265Z,32.93
2019-01-25T00:33:00.538Z,31.43
2019-01-25T00:38:02.169Z,31.27
2019-01-25T00:43:03.637Z,32.97
2019-01-25T00:48:04.909Z,32.43
2019-01-25T00:53:06.184Z,33.60
2019-01-25T00:58:07.759Z,33.80
2019-01-25T01:03:09.331Z,33.70
2019-01-25T01:08:10.628Z,32.83
2019-01-25T01:13:12.173Z,31.50
2019-01-25T01:18:13.447Z,33.80
2019-01-25T01:23:15.046Z,32.77
2019-01-25T01:28:16.319Z,33.87
2019-01-25T01:33:17.593Z,34.60
2019-01-25T01:38:18.857Z,35.77
2019-01-25T01:43:20.127Z,35.03
2019-01-25T01:48:21.414Z,35.00
2019-01-25T01:53:22.687Z,36.63
2019-01-25T01:58:23.955Z,35.77
2019-01-25T02:03:25.617Z,34.97
2019-01-25T02:08:26.912Z,35.70
2019-01-25T02:13:28.223Z,35.97
2019-01-25T02:18:29.496Z,41.60
2019-01-25T02:23:30.769Z,36.40
2019-01-25T02:28:32.366Z,34.93
2019-01-25T02:33:33.646Z,36.60
2019-01-25T02:38:34.912Z,35.10
2019-01-25T02:43:36.178Z,35.07
2019-01-25T02:48:37.449Z,44.60
2019-01-25T02:53:39.088Z,35.50
2019-01-25T02:58:40.378Z,36.47
2019-01-25T03:03:41.705Z,34.20
2019-01-25T03:08:43.006Z,36.67
2019-01-25T03:13:44.277Z,36.37
2019-01-25T03:18:45.554Z,36.20
2019-01-25T03:23:47.243Z,36.13
2019-01-25T03:28:48.522Z,32.90
2019-01-25T03:34:09.658Z,32.20
2019-01-25T03:39:10.941Z,31.30
2019-01-25T03:44:12.573Z,31.07
2019-01-25T03:49:33.706Z,31.37
2019-01-25T03:54:35.343Z,30.60
2019-01-25T03:59:36.616Z,30.70
2019-01-25T04:04:37.916Z,30.57
2019-01-25T04:09:39.558Z,30.60
2019-01-25T04:14:40.826Z,30.93
2019-01-25T04:19:42.100Z,29.43
2019-01-25T04:24:43.373Z,29.00
2019-01-25T04:29:44.645Z,29.90
2019-01-25T04:34:45.929Z,29.63
2019-01-25T04:39:47.577Z,28.27
2019-01-25T04:44:48.863Z,30.40
2019-01-25T04:49:50.133Z,27.80
2019-01-25T04:54:51.816Z,28.93
2019-01-25T04:59:53.091Z,28.73
2019-01-25T05:04:54.764Z,29.07
2019-01-25T05:09:56.043Z,29.97
2019-01-25T05:14:57.324Z,29.37
2019-01-25T05:19:58.702Z,28.03
2019-01-25T05:24:59.979Z,28.37
2019-01-25T05:30:01.606Z,27.40
2019-01-25T05:35:03.706Z,27.10
2019-01-25T05:40:07.786Z,28.20
2019-01-25T05:45:14.563Z,27.07
2019-01-25T05:50:16.814Z,27.83
2019-01-25T05:55:21.996Z,27.00
2019-01-25T06:00:28.141Z,26.43
2019-01-25T06:05:29.441Z,28.20
2019-01-25T06:10:31.318Z,27.30
2019-01-25T06:15:32.694Z,27.20
2019-01-25T06:20:33.981Z,26.20
2019-01-25T06:25:35.251Z,26.53
2019-01-25T06:30:36.516Z,27.63
2019-01-25T06:35:37.800Z,26.97
2019-01-25T06:40:39.441Z,37.95
2019-01-25T06:45:40.709Z,27.97
2019-01-25T06:50:41.989Z,26.40
2019-01-25T06:55:43.278Z,27.83
2019-01-25T07:00:46.464Z,26.70
2019-01-25T07:05:47.773Z,36.80
2019-01-25T07:10:49.477Z,27.80
2019-01-25T07:15:50.758Z,26.40
2019-01-25T07:20:52.041Z,27.57
2019-01-25T07:25:53.315Z,26.70
2019-01-25T07:30:54.596Z,28.77
2019-01-25T07:35:56.340Z,27.83
2019-01-25T07:40:57.617Z,28.17
2019-01-25T07:45:59.207Z,29.53
2019-01-25T07:51:00.770Z,26.27
2019-01-25T07:56:02.334Z,27.80
2019-01-25T08:01:03.602Z,36.25
2019-01-25T08:06:04.914Z,28.93
2019-01-25T08:11:06.200Z,28.00
2019-01-25T08:16:07.845Z,28.83
2019-01-25T08:21:09.140Z,25.23
2019-01-25T08:26:10.835Z,26.03
2019-01-25T08:31:12.437Z,26.43
2019-01-25T08:36:13.711Z,28.47
2019-01-25T08:41:15.052Z,26.37
2019-01-25T08:46:16.428Z,27.57
2019-01-25T08:51:17.667Z,27.43
2019-01-25T08:56:19.249Z,27.87
2019-01-25T09:01:20.533Z,25.07
2019-01-25T09:06:21.833Z,25.50
2019-01-25T09:11:23.430Z,27.67
2019-01-25T09:16:24.714Z,27.10
2019-01-25T09:21:25.985Z,27.80
2019-01-25T09:26:27.260Z,26.87
2019-01-25T09:31:28.536Z,25.57
2019-01-25T09:36:30.188Z,28.47
2019-01-25T09:41:31.861Z,28.23
2019-01-25T09:46:33.145Z,27.30
2019-01-25T09:51:34.705Z,25.73
2019-01-25T09:56:35.989Z,24.87
2019-01-25T10:01:37.261Z,26.00
2019-01-25T10:06:38.561Z,26.80
2019-01-25T10:11:39.842Z,28.00
2019-01-25T10:16:41.120Z,25.17
2019-01-25T10:21:42.393Z,24.07
2019-01-25T10:26:43.673Z,23.10
2019-01-25T10:31:44.948Z,22.20
2019-01-25T10:36:46.245Z,23.33
2019-01-25T10:41:47.532Z,22.70
2019-01-25T10:46:49.145Z,21.90
2019-01-25T10:51:50.417Z,22.63
2019-01-25T10:56:51.713Z,22.13
2019-01-25T11:01:52.982Z,21.50
2019-01-25T11:06:54.288Z,22.03
2019-01-25T11:11:55.565Z,21.50
2019-01-25T11:16:56.839Z,18.93
2019-01-25T11:21:58.107Z,21.07
2019-01-25T11:27:00.452Z,22.73
2019-01-25T11:32:01.753Z,21.47
2019-01-25T11:37:03.368Z,21.93
2019-01-25T11:42:04.655Z,24.57
2019-01-25T11:47:05.929Z,22.07
2019-01-25T11:52:07.205Z,23.10
2019-01-25T11:57:08.484Z,22.20
2019-01-25T12:02:09.756Z,23.17
2019-01-25T12:07:11.052Z,23.30
2019-01-25T12:12:12.333Z,21.73
2019-01-25T12:17:14.001Z,21.33
2019-01-25T12:22:15.389Z,22.60
2019-01-25T12:27:16.666Z,20.40
2019-01-25T12:32:17.942Z,21.67
2019-01-25T12:37:19.229Z,20.37
2019-01-25T12:42:21.642Z,19.27
2019-01-25T12:47:22.893Z,20.90
2019-01-25T12:52:24.173Z,21.62
2019-01-25T12:57:25.589Z,18.03
2019-01-25T13:02:26.981Z,19.57
2019-01-25T13:07:28.762Z,16.93
2019-01-25T13:12:30.174Z,16.83
2019-01-25T13:17:31.673Z,18.70
2019-01-25T13:22:33.192Z,18.63
2019-01-25T13:27:34.833Z,19.00
2019-01-25T13:32:36.340Z,19.27
2019-01-25T13:37:37.854Z,17.77
2019-01-25T13:42:39.124Z,16.30
2019-01-25T13:47:40.689Z,17.73
2019-01-25T13:52:41.964Z,16.87
2019-01-25T13:57:44.220Z,17.77
2019-01-25T14:02:45.757Z,17.20
2019-01-25T14:07:47.075Z,16.17
2019-01-25T14:12:48.609Z,16.87
2019-01-25T14:17:49.894Z,16.00
2019-01-25T14:22:51.409Z,16.40
2019-01-25T14:27:52.945Z,16.17
2019-01-25T14:32:55.341Z,16.73
2019-01-25T14:37:57.330Z,15.77
2019-01-25T14:42:59.088Z,15.77
2019-01-25T14:48:00.984Z,16.93
2019-01-25T14:53:02.953Z,17.30
2019-01-25T14:58:05.174Z,15.10
2019-01-25T15:03:07.557Z,15.33
2019-01-25T15:08:10.540Z,17.57
2019-01-25T15:13:13.574Z,15.70
2019-01-25T15:18:15.905Z,15.93
2019-01-25T15:23:18.565Z,17.00
2019-01-25T15:28:21.167Z,17.10
2019-01-25T15:33:23.457Z,19.27
2019-01-25T15:38:25.856Z,17.43
2019-01-25T15:43:28.858Z,17.03
2019-01-25T15:48:31.249Z,19.93
2019-01-25T15:53:33.752Z,19.70
2019-01-25T15:58:37.197Z,16.10
2019-01-25T16:03:39.574Z,17.97
2019-01-25T16:08:42.261Z,16.80
2019-01-25T16:13:45.164Z,17.30
2019-01-25T16:18:47.566Z,18.20
2019-01-25T16:23:50.732Z,23.77
2019-01-25T16:28:53.628Z,32.47
2019-01-25T16:33:56.697Z,23.80
2019-01-25T16:38:59.701Z,23.43
2019-01-25T16:44:02.713Z,23.47
2019-01-25T16:49:05.605Z,29.43
2019-01-25T16:54:08.330Z,40.97
2019-01-25T16:59:11.545Z,32.50
2019-01-25T17:04:14.256Z,25.00
2019-01-25T17:09:15.913Z,25.23
2019-01-25T17:14:17.200Z,17.17
2019-01-25T17:19:18.477Z,13.87
2019-01-25T17:24:20.093Z,18.00
2019-01-25T17:29:23.438Z,14.93
2019-01-25T17:34:26.453Z,24.43
2019-01-25T17:39:29.455Z,20.97
2019-01-25T17:44:51.073Z,23.63
2019-01-25T17:49:53.897Z,21.90
2019-01-25T17:54:56.992Z,21.60
2019-01-25T18:00:00.356Z,22.37
2019-01-25T18:05:03.333Z,26.83
2019-01-25T18:10:11.418Z,19.60
2019-01-25T18:15:15.510Z,24.00
2019-01-25T18:20:24.529Z,25.83
2019-01-25T18:25:35.801Z,22.20
2019-01-25T18:30:44.030Z,24.53
2019-01-25T18:35:47.568Z,20.60
2019-01-25T18:40:50.645Z,20.43
2019-01-25T18:45:54.100Z,17.30
2019-01-25T18:50:56.921Z,15.67
2019-01-25T18:56:00.312Z,15.20
2019-01-25T19:01:03.321Z,13.50
2019-01-25T19:06:06.633Z,15.48
2019-01-25T19:11:10.280Z,12.73
2019-01-25T19:16:13.782Z,15.73
2019-01-25T19:21:17.589Z,16.10
2019-01-25T19:26:21.029Z,15.83
2019-01-25T19:31:24.959Z,14.10
2019-01-25T19:36:28.573Z,14.03
2019-01-25T19:41:32.517Z,15.20
2019-01-25T19:46:36.538Z,13.37
2019-01-25T19:51:40.156Z,13.23
2019-01-25T19:56:43.970Z,14.57
2019-01-25T20:01:47.232Z,13.47
2019-01-25T20:06:51.555Z,9.27
2019-01-25T20:11:55.573Z,13.57
2019-01-25T20:16:59.008Z,15.17
2019-01-25T20:22:02.259Z,14.20
2019-01-25T20:27:06.468Z,9.27
2019-01-25T20:32:09.781Z,16.97
2019-01-25T20:37:12.787Z,17.23
2019-01-25T20:42:16.300Z,23.93
2019-01-25T20:47:19.421Z,14.37
2019-01-25T20:52:22.725Z,17.53
2019-01-25T20:57:25.945Z,17.60
2019-01-25T21:02:28.910Z,15.23
2019-01-25T21:07:31.963Z,11.53
2019-01-25T21:12:35.073Z,13.27
2019-01-25T21:17:37.991Z,28.83
2019-01-25T21:22:41.245Z,25.27
2019-01-25T21:27:44.637Z,23.57
2019-01-25T21:32:47.593Z,19.43
2019-01-25T21:37:50.901Z,10.50
2019-01-25T21:42:53.843Z,8.37
2019-01-25T21:47:56.949Z,8.20
2019-01-25T21:52:59.837Z,8.20
2019-01-25T21:58:05.257Z,6.37
2019-01-25T22:03:07.529Z,13.03
2019-01-25T22:08:10.012Z,8.37
2019-01-25T22:13:12.718Z,8.47
2019-01-25T22:18:15.021Z,5.53
2019-01-25T22:23:17.506Z,7.83
2019-01-25T22:28:19.902Z,4.90
2019-01-25T22:33:22.193Z,5.27
2019-01-25T22:38:24.289Z,5.13
2019-01-25T22:43:25.951Z,5.20
2019-01-25T22:48:27.593Z,5.70
2019-01-25T22:53:28.863Z,5.20
2019-01-25T22:58:30.448Z,5.20
2019-01-25T23:03:38.561Z,5.47
2019-01-25T23:08:39.930Z,4.83
2019-01-25T23:13:41.148Z,6.70
2019-01-25T23:18:42.420Z,5.90
2019-01-25T23:23:43.721Z,5.77
2019-01-25T23:28:44.971Z,5.87
2019-01-25T23:33:46.272Z,5.50
2019-01-25T23:38:47.553Z,5.23
2019-01-25T23:43:49.118Z,5.43
2019-01-25T23:48:50.340Z,5.07
2019-01-25T23:53:51.621Z,6.47
2019-01-25T23:58:52.902Z,7.33
