createdAt,value
2022-11-12T00:00:02.638Z,99.90
2022-11-12T00:02:50.838Z,99.90
2022-11-12T00:05:37.802Z,99.90
2022-11-12T00:08:24.979Z,99.90
2022-11-12T00:11:12.199Z,99.90
2022-11-12T00:13:59.098Z,99.90
2022-11-12T00:16:45.934Z,99.90
2022-11-12T00:19:34.385Z,99.90
2022-11-12T00:22:21.066Z,99.90
2022-11-12T00:25:08.897Z,99.90
2022-11-12T00:27:55.734Z,99.90
2022-11-12T00:30:42.876Z,99.90
2022-11-12T00:33:29.482Z,99.90
2022-11-12T00:36:17.994Z,99.90
2022-11-12T00:39:05.450Z,99.90
2022-11-12T00:41:52.389Z,99.90
2022-11-12T00:44:39.204Z,99.90
2022-11-12T00:47:26.035Z,99.90
2022-11-12T00:50:13.140Z,99.90
2022-11-12T00:53:01.138Z,99.90
2022-11-12T00:55:47.757Z,99.90
2022-11-12T00:58:36.968Z,99.90
2022-11-12T01:01:23.958Z,99.90
2022-11-12T01:04:10.985Z,99.90
2022-11-12T01:06:57.960Z,99.90
2022-11-12T01:09:46.147Z,99.90
2022-11-12T01:12:32.824Z,99.90
2022-11-12T01:15:19.460Z,99.90
2022-11-12T01:18:06.054Z,99.90
2022-11-12T01:20:52.973Z,99.90
2022-11-12T01:23:41.649Z,99.90
2022-11-12T01:26:30.025Z,99.90
2022-11-12T01:29:16.916Z,99.90
2022-11-12T01:32:03.734Z,99.90
2022-11-12T01:34:53.212Z,99.90
2022-11-12T01:37:39.903Z,99.90
2022-11-12T01:40:27.006Z,99.90
2022-11-12T01:43:15.722Z,99.90
2022-11-12T01:46:05.521Z,99.90
2022-11-12T01:48:55.699Z,99.90
2022-11-12T01:51:48.120Z,99.90
2022-11-12T01:54:34.935Z,99.90
2022-11-12T01:57:31.939Z,99.90
2022-11-12T02:00:22.746Z,99.90
2022-11-12T02:03:14.706Z,99.90
2022-11-12T02:06:04.739Z,99.90
2022-11-12T02:08:51.895Z,99.90
2022-11-12T02:11:38.437Z,99.90
2022-11-12T02:14:24.221Z,99.90
2022-11-12T02:17:12.629Z,99.90
2022-11-12T02:20:00.149Z,99.90
2022-11-12T02:22:48.285Z,99.90
2022-11-12T02:25:35.608Z,99.90
2022-11-12T02:28:22.998Z,99.90
2022-11-12T02:31:10.019Z,99.90
2022-11-12T02:33:57.163Z,99.90
2022-11-12T02:36:43.919Z,99.90
2022-11-12T02:39:31.974Z,99.90
2022-11-12T02:42:18.926Z,99.90
2022-11-12T02:45:06.908Z,99.90
2022-11-12T02:47:53.825Z,99.90
2022-11-12T02:50:40.741Z,99.90
2022-11-12T02:53:27.627Z,99.90
2022-11-12T02:56:16.015Z,99.90
2022-11-12T02:59:02.848Z,99.90
2022-11-12T03:01:49.632Z,99.90
2022-11-12T03:04:36.589Z,99.90
2022-11-12T03:07:23.731Z,99.90
2022-11-12T03:10:10.898Z,99.90
2022-11-12T03:13:00.253Z,99.90
2022-11-12T03:15:47.427Z,99.90
2022-11-12T03:18:34.751Z,99.90
2022-11-12T03:21:21.288Z,99.90
2022-11-12T03:24:08.501Z,99.90
2022-11-12T03:26:55.402Z,99.90
2022-11-12T03:29:43.543Z,99.90
2022-11-12T03:32:30.430Z,99.90
2022-11-12T03:35:17.527Z,99.90
2022-11-12T03:38:05.130Z,99.90
2022-11-12T03:40:51.938Z,99.90
2022-11-12T03:43:38.546Z,99.90
2022-11-12T03:46:26.821Z,99.90
2022-11-12T03:49:13.705Z,99.90
2022-11-12T03:52:00.548Z,99.90
2022-11-12T03:54:47.514Z,99.90
2022-11-12T03:57:34.333Z,99.90
2022-11-12T04:00:22.099Z,99.90
2022-11-12T04:03:10.320Z,99.90
2022-11-12T04:06:14.385Z,99.90
2022-11-12T04:09:01.059Z,99.90
2022-11-12T04:11:47.896Z,99.90
2022-11-12T04:14:34.795Z,99.90
2022-11-12T04:17:39.086Z,99.90
2022-11-12T04:20:44.705Z,99.90
2022-11-12T04:23:31.578Z,99.90
2022-11-12T04:26:23.400Z,99.90
2022-11-12T04:29:27.627Z,99.90
2022-11-12T04:32:14.675Z,99.90
2022-11-12T04:35:01.703Z,99.90
2022-11-12T04:37:50.351Z,99.90
2022-11-12T04:40:54.677Z,99.90
2022-11-12T04:43:59.138Z,99.90
2022-11-12T04:46:45.823Z,99.90
2022-11-12T04:49:32.663Z,99.90
2022-11-12T04:52:19.881Z,99.90
2022-11-12T04:55:09.445Z,99.90
2022-11-12T04:58:00.625Z,99.90
2022-11-12T05:00:48.776Z,99.90
2022-11-12T05:03:35.799Z,99.90
2022-11-12T05:06:36.489Z,99.90
2022-11-12T05:09:25.147Z,99.90
2022-11-12T05:12:13.459Z,99.90
2022-11-12T05:15:00.493Z,99.90
2022-11-12T05:17:47.330Z,99.90
2022-11-12T05:20:34.160Z,99.90
2022-11-12T05:23:20.892Z,99.90
2022-11-12T05:26:07.771Z,99.90
2022-11-12T05:28:55.850Z,99.90
2022-11-12T05:31:42.635Z,99.90
2022-11-12T05:34:29.224Z,99.90
2022-11-12T05:37:17.527Z,99.90
2022-11-12T05:40:04.568Z,99.90
2022-11-12T05:42:51.106Z,99.90
2022-11-12T05:45:39.264Z,99.90
2022-11-12T05:48:26.461Z,99.90
2022-11-12T05:51:14.606Z,99.90
2022-11-12T05:54:02.805Z,99.90
2022-11-12T05:56:49.563Z,99.90
2022-11-12T05:59:36.172Z,99.90
2022-11-12T06:02:24.595Z,99.90
2022-11-12T06:05:11.436Z,99.90
2022-11-12T06:07:58.022Z,99.90
2022-11-12T06:10:49.670Z,99.90
2022-11-12T06:13:36.696Z,99.90
2022-11-12T06:16:23.323Z,99.90
2022-11-12T06:19:11.590Z,99.90
2022-11-12T06:21:58.241Z,99.90
2022-11-12T06:24:45.165Z,99.90
2022-11-12T06:27:32.011Z,99.90
2022-11-12T06:30:23.016Z,99.90
2022-11-12T06:33:12.371Z,99.90
2022-11-12T06:36:02.968Z,99.90
2022-11-12T06:38:50.192Z,99.90
2022-11-12T06:41:37.020Z,99.90
2022-11-12T06:44:23.898Z,99.90
2022-11-12T06:47:11.221Z,99.90
2022-11-12T06:49:57.839Z,99.90
2022-11-12T06:52:46.114Z,99.90
2022-11-12T06:55:32.856Z,99.90
2022-11-12T06:58:19.325Z,99.90
2022-11-12T07:01:11.409Z,99.90
2022-11-12T07:03:58.705Z,99.90
2022-11-12T07:06:45.665Z,99.90
2022-11-12T07:09:33.821Z,99.90
2022-11-12T07:12:20.267Z,99.90
2022-11-12T07:15:07.957Z,99.90
2022-11-12T07:17:55.076Z,99.90
2022-11-12T07:20:41.887Z,99.90
2022-11-12T07:23:29.921Z,99.90
2022-11-12T07:26:20.417Z,99.90
2022-11-12T07:29:07.668Z,99.90
2022-11-12T07:31:54.366Z,99.90
2022-11-12T07:34:40.913Z,99.90
2022-11-12T07:37:27.802Z,99.90
2022-11-12T07:40:14.935Z,99.90
2022-11-12T07:43:03.202Z,99.90
2022-11-12T07:45:50.037Z,99.90
2022-11-12T07:48:36.981Z,99.90
2022-11-12T07:51:25.830Z,99.90
2022-11-12T07:54:13.187Z,99.90
2022-11-12T07:56:59.912Z,99.90
2022-11-12T07:59:48.276Z,99.90
2022-11-12T08:02:35.405Z,99.90
2022-11-12T08:05:22.243Z,99.90
2022-11-12T08:08:09.317Z,99.90
2022-11-12T08:10:57.395Z,99.90
2022-11-12T08:13:44.018Z,99.90
2022-11-12T08:16:32.480Z,99.90
2022-11-12T08:19:19.082Z,99.90
2022-11-12T08:22:06.351Z,99.90
2022-11-12T08:24:52.927Z,99.90
2022-11-12T08:27:40.157Z,99.90
2022-11-12T08:30:30.926Z,99.90
2022-11-12T08:33:19.179Z,99.90
2022-11-12T08:36:06.676Z,99.90
2022-11-12T08:38:54.429Z,99.90
2022-11-12T08:41:41.193Z,99.90
2022-11-12T08:44:28.004Z,99.90
2022-11-12T08:47:15.156Z,99.90
2022-11-12T08:50:03.613Z,99.90
2022-11-12T08:52:50.218Z,99.90
2022-11-12T08:55:37.702Z,99.90
2022-11-12T08:58:25.529Z,99.40
2022-11-12T09:01:13.597Z,99.80
2022-11-12T09:04:00.289Z,97.60
2022-11-12T09:06:53.618Z,97.30
2022-11-12T09:09:40.748Z,96.20
2022-11-12T09:12:27.597Z,93.60
2022-11-12T09:18:21.458Z,92.80
2022-11-12T09:21:12.195Z,91.20
2022-11-12T09:24:00.333Z,90.40
2022-11-12T09:26:48.143Z,89.70
2022-11-12T09:29:34.979Z,88.20
2022-11-12T09:32:22.056Z,88.90
2022-11-12T09:35:09.398Z,86.00
2022-11-12T09:37:56.251Z,83.10
2022-11-12T09:41:02.569Z,78.70
2022-11-12T09:43:52.003Z,77.20
2022-11-12T09:46:45.040Z,78.90
2022-11-12T09:49:37.447Z,80.60
2022-11-12T09:52:27.958Z,75.00
2022-11-12T09:55:22.198Z,75.70
2022-11-12T09:58:13.370Z,76.50
2022-11-12T10:01:07.220Z,76.50
2022-11-12T10:04:12.033Z,77.40
2022-11-12T10:07:08.075Z,81.40
2022-11-12T10:10:03.687Z,83.50
2022-11-12T10:13:05.132Z,84.80
2022-11-12T10:16:22.312Z,86.00
2022-11-12T10:19:35.941Z,88.40
2022-11-12T10:22:33.813Z,90.70
2022-11-12T10:25:22.412Z,91.30
2022-11-12T10:28:23.282Z,91.50
2022-11-12T10:31:16.218Z,92.00
2022-11-12T10:34:17.432Z,92.50
2022-11-12T10:37:07.907Z,93.50
2022-11-12T10:39:56.049Z,94.60
2022-11-12T10:42:59.018Z,94.60
2022-11-12T10:45:47.501Z,95.00
2022-11-12T10:48:36.830Z,95.90
2022-11-12T10:51:30.852Z,94.50
2022-11-12T10:54:29.336Z,95.00
2022-11-12T10:57:24.771Z,94.50
2022-11-12T11:00:22.209Z,95.10
2022-11-12T11:03:19.150Z,94.40
2022-11-12T11:06:21.418Z,94.70
2022-11-12T11:09:18.244Z,94.70
2022-11-12T11:12:07.522Z,95.60
2022-11-12T11:15:08.616Z,94.90
2022-11-12T11:17:56.927Z,95.00
2022-11-12T11:20:49.258Z,95.60
2022-11-12T11:23:47.148Z,96.60
2022-11-12T11:26:42.828Z,96.90
2022-11-12T11:29:46.010Z,96.20
2022-11-12T11:33:02.857Z,95.90
2022-11-12T11:36:00.099Z,96.90
2022-11-12T11:39:04.006Z,97.40
2022-11-12T11:42:03.582Z,98.10
2022-11-12T11:44:58.115Z,97.70
2022-11-12T11:48:01.222Z,97.50
2022-11-12T11:51:00.445Z,96.80
2022-11-12T11:53:56.303Z,96.60
2022-11-12T11:56:45.059Z,97.30
2022-11-12T11:59:46.259Z,97.00
2022-11-12T12:03:05.660Z,97.20
2022-11-12T12:06:12.491Z,98.00
2022-11-12T12:09:28.681Z,98.10
2022-11-12T12:12:28.060Z,97.80
2022-11-12T12:15:46.945Z,97.60
2022-11-12T12:18:41.701Z,98.20
2022-11-12T12:21:32.223Z,98.60
2022-11-12T12:24:23.345Z,98.30
2022-11-12T12:27:14.406Z,98.80
2022-11-12T12:30:05.219Z,99.00
2022-11-12T12:32:57.825Z,99.40
2022-11-12T12:35:53.723Z,99.40
2022-11-12T12:38:45.711Z,99.90
2022-11-12T12:41:38.211Z,99.80
2022-11-12T12:44:45.266Z,99.70
2022-11-12T12:47:37.407Z,99.70
2022-11-12T12:50:27.665Z,99.60
2022-11-12T12:53:20.167Z,99.70
2022-11-12T12:56:27.974Z,99.90
2022-11-12T12:59:23.301Z,99.90
2022-11-12T13:02:22.274Z,99.90
2022-11-12T13:05:30.784Z,99.90
2022-11-12T13:08:24.548Z,99.90
2022-11-12T13:11:11.360Z,99.90
2022-11-12T13:13:58.184Z,99.90
2022-11-12T13:16:59.458Z,99.90
2022-11-12T13:20:09.131Z,99.90
2022-11-12T13:22:57.274Z,99.90
2022-11-12T13:25:43.881Z,99.90
2022-11-12T13:28:30.732Z,99.90
2022-11-12T13:31:29.265Z,99.90
2022-11-12T13:34:26.095Z,99.90
2022-11-12T13:37:20.589Z,99.90
2022-11-12T13:40:15.197Z,99.90
2022-11-12T13:43:08.697Z,99.90
2022-11-12T13:46:00.353Z,99.90
2022-11-12T13:48:49.192Z,99.90
2022-11-12T13:51:40.073Z,99.90
2022-11-12T13:54:37.253Z,99.90
2022-11-12T13:57:31.776Z,99.90
2022-11-12T14:00:24.966Z,99.90
2022-11-12T14:03:19.172Z,99.90
2022-11-12T14:06:15.066Z,99.90
2022-11-12T14:09:17.653Z,99.90
2022-11-12T14:12:19.013Z,99.90
2022-11-12T14:15:23.661Z,99.90
2022-11-12T14:18:18.439Z,99.90
2022-11-12T14:21:07.828Z,99.90
2022-11-12T14:23:54.565Z,99.90
2022-11-12T14:26:44.425Z,99.90
2022-11-12T14:29:35.270Z,99.90
2022-11-12T14:32:25.308Z,99.90
2022-11-12T14:35:19.998Z,99.90
2022-11-12T14:38:19.119Z,99.90
2022-11-12T14:41:10.649Z,99.90
2022-11-12T14:44:13.307Z,99.90
2022-11-12T14:47:01.390Z,99.90
2022-11-12T14:49:50.951Z,99.90
2022-11-12T14:52:42.881Z,99.90
2022-11-12T14:55:32.651Z,99.90
2022-11-12T14:58:21.266Z,99.90
2022-11-12T15:04:38.892Z,99.90
2022-11-12T15:07:29.642Z,99.90
2022-11-12T15:10:34.888Z,99.90
2022-11-12T15:13:24.868Z,99.90
2022-11-12T15:16:17.370Z,99.90
2022-11-12T15:19:20.863Z,99.90
2022-11-12T15:22:07.468Z,99.90
2022-11-12T15:24:55.688Z,99.90
2022-11-12T15:27:44.084Z,99.90
2022-11-12T15:30:32.220Z,99.90
2022-11-12T15:33:26.170Z,99.90
2022-11-12T15:36:17.820Z,99.90
2022-11-12T15:39:04.886Z,99.90
2022-11-12T15:42:00.642Z,99.90
2022-11-12T15:44:48.261Z,99.90
2022-11-12T15:47:35.038Z,99.90
2022-11-12T15:50:23.755Z,99.90
2022-11-12T15:53:10.411Z,99.90
2022-11-12T15:55:57.567Z,99.90
2022-11-12T15:58:45.958Z,99.90
2022-11-12T16:01:32.827Z,99.90
2022-11-12T16:04:19.682Z,99.90
2022-11-12T16:07:07.043Z,99.90
2022-11-12T16:09:54.211Z,99.90
2022-11-12T16:12:43.304Z,99.90
2022-11-12T16:15:31.652Z,99.90
2022-11-12T16:18:18.618Z,99.90
2022-11-12T16:21:06.431Z,99.90
2022-11-12T16:23:53.076Z,99.90
2022-11-12T16:26:40.225Z,99.90
2022-11-12T16:29:26.881Z,99.90
2022-11-12T16:32:15.661Z,99.90
2022-11-12T16:35:02.041Z,99.90
2022-11-12T16:37:49.839Z,99.90
2022-11-12T16:40:36.427Z,99.90
2022-11-12T16:43:23.222Z,99.90
2022-11-12T16:46:24.935Z,99.90
2022-11-12T16:49:14.407Z,99.90
2022-11-12T16:52:01.747Z,99.90
2022-11-12T16:54:48.616Z,99.90
2022-11-12T16:57:35.674Z,99.90
2022-11-12T17:00:22.904Z,99.90
2022-11-12T17:03:13.731Z,99.90
2022-11-12T17:06:03.064Z,99.90
2022-11-12T17:08:49.811Z,99.90
2022-11-12T17:11:36.819Z,99.90
2022-11-12T17:14:28.187Z,99.90
2022-11-12T17:17:15.055Z,99.90
2022-11-12T17:20:01.974Z,99.90
2022-11-12T17:22:50.234Z,99.90
2022-11-12T17:25:36.690Z,99.90
2022-11-12T17:28:23.664Z,99.90
2022-11-12T17:31:12.762Z,99.90
2022-11-12T17:33:59.312Z,99.90
2022-11-12T17:36:46.119Z,99.90
2022-11-12T17:39:34.621Z,99.90
2022-11-12T17:42:21.214Z,99.90
2022-11-12T17:45:09.096Z,99.90
2022-11-12T17:47:55.726Z,99.90
2022-11-12T17:50:42.633Z,99.90
2022-11-12T17:53:30.789Z,99.90
2022-11-12T17:56:21.367Z,99.90
2022-11-12T17:59:08.104Z,99.90
2022-11-12T18:01:55.004Z,99.90
2022-11-12T18:04:41.741Z,99.90
2022-11-12T18:07:28.540Z,99.90
2022-11-12T18:10:19.415Z,99.90
2022-11-12T18:13:07.984Z,99.90
2022-11-12T18:15:54.621Z,99.90
2022-11-12T18:18:41.480Z,99.90
2022-11-12T18:21:28.946Z,99.90
2022-11-12T18:24:17.597Z,99.90
2022-11-12T18:27:04.633Z,99.90
2022-11-12T18:29:52.994Z,99.90
2022-11-12T18:32:41.269Z,99.90
2022-11-12T18:35:30.004Z,99.90
2022-11-12T18:38:16.662Z,99.90
2022-11-12T18:41:05.468Z,99.90
2022-11-12T18:43:52.007Z,99.90
2022-11-12T18:46:40.495Z,99.90
2022-11-12T18:49:27.065Z,99.90
2022-11-12T18:52:14.030Z,99.90
2022-11-12T18:55:01.124Z,99.90
2022-11-12T18:57:47.672Z,99.90
2022-11-12T19:00:35.033Z,99.90
2022-11-12T19:03:23.295Z,99.90
2022-11-12T19:06:11.399Z,99.90
2022-11-12T19:09:01.529Z,99.90
2022-11-12T19:11:48.575Z,99.90
2022-11-12T19:14:35.503Z,99.90
2022-11-12T19:17:24.288Z,99.90
2022-11-12T19:20:15.464Z,99.90
2022-11-12T19:23:02.252Z,99.90
2022-11-12T19:25:49.217Z,99.90
2022-11-12T19:28:36.521Z,99.90
2022-11-12T19:31:25.775Z,99.90
2022-11-12T19:34:12.703Z,99.90
2022-11-12T19:40:09.446Z,99.90
2022-11-12T19:42:56.136Z,99.90
2022-11-12T19:45:42.964Z,99.90
2022-11-12T19:48:31.088Z,99.90
2022-11-12T19:51:18.457Z,99.90
2022-11-12T19:54:07.648Z,99.90
2022-11-12T19:56:54.350Z,99.90
2022-11-12T19:59:41.127Z,99.90
2022-11-12T20:02:28.960Z,99.90
2022-11-12T20:05:15.867Z,99.90
2022-11-12T20:08:02.574Z,99.90
2022-11-12T20:10:50.485Z,99.90
2022-11-12T20:13:37.293Z,99.90
2022-11-12T20:16:25.855Z,99.90
2022-11-12T20:19:13.184Z,99.90
2022-11-12T20:21:59.782Z,99.90
2022-11-12T20:24:46.737Z,99.90
2022-11-12T20:27:34.763Z,99.90
2022-11-12T20:30:21.423Z,99.90
2022-11-12T20:33:08.407Z,99.90
2022-11-12T20:35:55.386Z,99.90
2022-11-12T20:38:43.685Z,99.90
2022-11-12T20:41:31.303Z,99.90
2022-11-12T20:44:19.490Z,99.90
2022-11-12T20:47:06.050Z,99.90
2022-11-12T20:49:52.971Z,99.90
2022-11-12T20:52:39.803Z,99.90
2022-11-12T20:55:26.707Z,99.90
2022-11-12T20:58:13.714Z,99.90
2022-11-12T21:01:02.132Z,99.90
2022-11-12T21:03:49.286Z,99.90
2022-11-12T21:06:36.171Z,99.90
2022-11-12T21:09:23.410Z,99.90
2022-11-12T21:12:09.823Z,99.90
2022-11-12T21:14:56.698Z,99.90
2022-11-12T21:17:44.859Z,99.90
2022-11-12T21:20:31.763Z,99.90
2022-11-12T21:23:18.557Z,99.90
2022-11-12T21:26:07.382Z,99.90
2022-11-12T21:28:56.013Z,99.90
2022-11-12T21:31:42.610Z,99.90
2022-11-12T21:34:30.705Z,99.90
2022-11-12T21:37:18.206Z,99.90
2022-11-12T21:40:06.049Z,99.90
2022-11-12T21:42:53.084Z,99.90
2022-11-12T21:45:46.005Z,99.90
2022-11-12T21:48:32.899Z,99.90
2022-11-12T21:51:22.943Z,99.90
2022-11-12T21:54:09.926Z,99.90
2022-11-12T21:56:56.814Z,99.90
2022-11-12T21:59:43.847Z,99.90
2022-11-12T22:02:31.285Z,99.90
2022-11-12T22:05:18.184Z,99.90
2022-11-12T22:08:06.758Z,99.90
2022-11-12T22:10:53.464Z,99.90
2022-11-12T22:13:41.491Z,99.90
2022-11-12T22:16:29.884Z,99.90
2022-11-12T22:19:19.258Z,99.90
2022-11-12T22:22:05.918Z,99.90
2022-11-12T22:24:54.566Z,99.90
2022-11-12T22:27:41.241Z,99.90
2022-11-12T22:30:28.283Z,99.90
2022-11-12T22:33:15.176Z,99.90
2022-11-12T22:36:03.157Z,99.90
2022-11-12T22:38:51.611Z,99.90
2022-11-12T22:41:39.897Z,99.90
2022-11-12T22:44:26.729Z,99.90
2022-11-12T22:47:13.270Z,99.90
2022-11-12T22:50:00.183Z,99.90
2022-11-12T22:52:50.119Z,99.90
2022-11-12T22:55:37.102Z,99.90
2022-11-12T22:58:25.498Z,99.90
2022-11-12T23:01:22.591Z,99.90
2022-11-12T23:04:10.142Z,99.90
2022-11-12T23:06:57.010Z,99.90
2022-11-12T23:09:43.921Z,99.90
2022-11-12T23:12:30.849Z,99.90
2022-11-12T23:15:19.437Z,99.90
2022-11-12T23:18:06.432Z,99.90
2022-11-12T23:20:53.278Z,99.90
2022-11-12T23:23:40.240Z,99.90
2022-11-12T23:26:30.834Z,99.90
2022-11-12T23:29:17.498Z,99.90
2022-11-12T23:32:05.900Z,99.90
2022-11-12T23:34:52.831Z,99.90
2022-11-12T23:37:39.681Z,99.90
2022-11-12T23:40:31.178Z,99.90
2022-11-12T23:43:18.184Z,99.90
2022-11-12T23:46:05.400Z,99.90
2022-11-12T23:48:53.615Z,99.90
2022-11-12T23:51:40.281Z,99.90
2022-11-12T23:54:27.254Z,99.90
2022-11-12T23:57:14.156Z,99.90
