createdAt,value
2022-10-09T00:00:12.222Z,0.00
2022-10-09T00:01:12.213Z,0.00
2022-10-09T00:02:12.223Z,0.00
2022-10-09T00:03:12.191Z,0.00
2022-10-09T00:04:12.184Z,0.00
2022-10-09T00:05:12.210Z,0.00
2022-10-09T00:06:12.148Z,0.00
2022-10-09T00:07:12.140Z,0.00
2022-10-09T00:08:12.113Z,0.00
2022-10-09T00:09:12.130Z,0.00
2022-10-09T00:10:12.090Z,0.00
2022-10-09T00:11:12.082Z,0.00
2022-10-09T00:12:12.065Z,0.00
2022-10-09T00:13:12.063Z,0.00
2022-10-09T00:14:12.064Z,0.00
2022-10-09T00:15:12.045Z,0.00
2022-10-09T00:16:12.013Z,0.00
2022-10-09T00:17:12.004Z,0.00
2022-10-09T00:18:11.986Z,0.00
2022-10-09T00:19:11.993Z,0.00
2022-10-09T00:20:11.966Z,0.00
2022-10-09T00:21:11.944Z,0.00
2022-10-09T00:22:11.935Z,0.00
2022-10-09T00:23:11.934Z,0.00
2022-10-09T00:24:11.923Z,0.00
2022-10-09T00:25:11.903Z,0.00
2022-10-09T00:26:11.875Z,0.00
2022-10-09T00:27:11.872Z,0.00
2022-10-09T00:28:11.874Z,0.00
2022-10-09T00:29:11.857Z,0.00
2022-10-09T00:30:11.843Z,0.00
2022-10-09T00:31:11.879Z,0.00
2022-10-09T00:32:11.803Z,0.00
2022-10-09T00:33:11.791Z,0.00
2022-10-09T00:34:11.776Z,0.00
2022-10-09T00:35:11.784Z,0.00
2022-10-09T00:36:11.746Z,0.00
2022-10-09T00:37:11.765Z,0.00
2022-10-09T00:38:11.725Z,0.00
2022-10-09T00:39:11.721Z,0.00
2022-10-09T00:40:11.704Z,0.00
2022-10-09T00:41:11.685Z,0.00
2022-10-09T00:42:11.669Z,0.00
2022-10-09T00:43:11.656Z,0.00
2022-10-09T00:44:11.645Z,0.00
2022-10-09T00:45:11.655Z,0.00
2022-10-09T00:46:11.652Z,0.00
2022-10-09T00:47:11.607Z,0.00
2022-10-09T00:48:11.587Z,0.00
2022-10-09T00:49:11.585Z,0.00
2022-10-09T00:50:11.589Z,0.00
2022-10-09T00:51:11.556Z,0.00
2022-10-09T00:52:11.534Z,0.00
2022-10-09T00:53:11.528Z,0.00
2022-10-09T00:54:11.508Z,0.00
2022-10-09T00:55:11.537Z,0.00
2022-10-09T00:56:11.487Z,0.00
2022-10-09T00:57:11.475Z,0.00
2022-10-09T00:58:11.476Z,0.00
2022-10-09T00:59:11.452Z,0.00
2022-10-09T01:00:11.446Z,0.00
2022-10-09T01:01:11.447Z,0.00
2022-10-09T01:02:11.437Z,0.00
2022-10-09T01:03:11.396Z,0.00
2022-10-09T01:04:11.387Z,0.00
2022-10-09T01:05:11.384Z,0.00
2022-10-09T01:06:11.350Z,0.00
2022-10-09T01:07:11.348Z,0.00
2022-10-09T01:08:11.328Z,0.00
2022-10-09T01:09:11.315Z,0.00
2022-10-09T01:10:11.319Z,0.00
2022-10-09T01:11:11.294Z,0.00
2022-10-09T01:12:11.275Z,0.00
2022-10-09T01:13:11.258Z,0.00
2022-10-09T01:14:11.249Z,0.00
2022-10-09T01:15:11.247Z,0.00
2022-10-09T01:16:11.243Z,0.00
2022-10-09T01:17:11.216Z,0.00
2022-10-09T01:18:11.188Z,0.00
2022-10-09T01:19:11.219Z,0.00
2022-10-09T01:20:11.189Z,0.00
2022-10-09T01:21:11.157Z,0.00
2022-10-09T01:22:11.137Z,0.00
2022-10-09T01:23:11.130Z,0.00
2022-10-09T01:24:11.115Z,0.00
2022-10-09T01:25:11.126Z,0.00
2022-10-09T01:26:11.086Z,0.00
2022-10-09T01:27:11.079Z,0.00
2022-10-09T01:28:11.098Z,0.00
2022-10-09T01:29:11.055Z,0.00
2022-10-09T01:30:11.049Z,0.00
2022-10-09T01:31:11.085Z,0.00
2022-10-09T01:32:11.009Z,0.00
2022-10-09T01:33:11.001Z,0.00
2022-10-09T01:34:10.981Z,0.00
2022-10-09T01:35:10.989Z,0.00
2022-10-09T01:36:10.951Z,0.00
2022-10-09T01:37:10.950Z,0.00
2022-10-09T01:38:10.931Z,0.00
2022-10-09T01:39:10.932Z,0.00
2022-10-09T01:40:10.921Z,0.00
2022-10-09T01:41:10.890Z,0.00
2022-10-09T01:42:10.877Z,0.00
2022-10-09T01:43:10.869Z,0.00
2022-10-09T01:44:10.850Z,0.00
2022-10-09T01:45:10.860Z,0.00
2022-10-09T01:46:10.844Z,0.00
2022-10-09T01:47:10.821Z,0.00
2022-10-09T01:48:10.791Z,0.00
2022-10-09T01:49:10.791Z,0.00
2022-10-09T01:50:10.789Z,0.00
2022-10-09T01:51:10.760Z,0.00
2022-10-09T01:52:10.743Z,0.00
2022-10-09T01:53:10.732Z,0.00
2022-10-09T01:54:10.720Z,0.00
2022-10-09T01:55:10.746Z,0.00
2022-10-09T01:56:10.693Z,0.00
2022-10-09T01:57:10.692Z,0.00
2022-10-09T01:58:10.661Z,0.00
2022-10-09T01:59:15.455Z,0.00
2022-10-09T02:00:11.661Z,0.00
2022-10-09T02:01:10.687Z,0.00
2022-10-09T02:02:10.694Z,0.00
2022-10-09T02:03:10.603Z,0.00
2022-10-09T02:04:10.592Z,0.00
2022-10-09T02:05:10.626Z,0.00
2022-10-09T02:06:10.562Z,0.00
2022-10-09T02:07:10.555Z,0.00
2022-10-09T02:08:10.544Z,0.00
2022-10-09T02:09:10.526Z,0.00
2022-10-09T02:10:10.526Z,0.00
2022-10-09T02:11:10.501Z,0.00
2022-10-09T02:12:10.473Z,0.00
2022-10-09T02:13:10.473Z,0.00
2022-10-09T02:14:10.452Z,0.00
2022-10-09T02:15:10.475Z,0.00
2022-10-09T02:16:10.530Z,0.00
2022-10-09T02:17:10.415Z,0.00
2022-10-09T02:18:10.397Z,0.00
2022-10-09T02:19:10.394Z,0.00
2022-10-09T02:20:10.385Z,0.00
2022-10-09T02:21:10.367Z,0.00
2022-10-09T02:22:10.345Z,0.00
2022-10-09T02:23:10.334Z,0.00
2022-10-09T02:24:10.321Z,0.00
2022-10-09T02:25:10.323Z,0.00
2022-10-09T02:26:10.294Z,0.00
2022-10-09T02:27:10.289Z,0.00
2022-10-09T02:28:10.349Z,0.00
2022-10-09T02:29:10.254Z,0.00
2022-10-09T02:30:10.259Z,0.00
2022-10-09T02:31:10.294Z,0.00
2022-10-09T02:32:10.225Z,0.00
2022-10-09T02:33:10.203Z,0.00
2022-10-09T02:34:10.201Z,0.00
2022-10-09T02:35:10.194Z,0.00
2022-10-09T02:36:10.174Z,0.00
2022-10-09T02:37:10.149Z,0.00
2022-10-09T02:38:10.143Z,0.00
2022-10-09T02:39:10.134Z,0.00
2022-10-09T02:40:10.970Z,0.00
2022-10-09T02:41:10.109Z,0.00
2022-10-09T02:42:10.093Z,0.00
2022-10-09T02:43:10.071Z,0.00
2022-10-09T02:44:10.077Z,0.00
2022-10-09T02:45:10.057Z,0.00
2022-10-09T02:46:10.064Z,0.00
2022-10-09T02:47:10.020Z,0.00
2022-10-09T02:48:10.017Z,0.00
2022-10-09T02:49:09.990Z,0.00
2022-10-09T02:50:10.031Z,0.00
2022-10-09T02:51:09.988Z,0.00
2022-10-09T02:52:09.967Z,0.00
2022-10-09T02:53:09.951Z,0.00
2022-10-09T02:54:09.940Z,0.00
2022-10-09T02:55:09.928Z,0.00
2022-10-09T02:56:09.907Z,0.00
2022-10-09T02:57:09.887Z,0.00
2022-10-09T02:58:09.876Z,0.00
2022-10-09T02:59:09.857Z,0.00
2022-10-09T03:00:09.882Z,0.00
2022-10-09T03:01:09.834Z,0.00
2022-10-09T03:02:09.874Z,0.00
2022-10-09T03:03:09.826Z,0.00
2022-10-09T03:04:09.797Z,0.00
2022-10-09T03:05:09.801Z,0.00
2022-10-09T03:06:09.767Z,0.00
2022-10-09T03:07:09.746Z,0.00
2022-10-09T03:08:09.748Z,0.00
2022-10-09T03:09:09.730Z,0.00
2022-10-09T03:10:09.727Z,0.00
2022-10-09T03:11:09.700Z,0.00
2022-10-09T03:12:09.692Z,0.00
2022-10-09T03:13:09.677Z,0.00
2022-10-09T03:14:09.678Z,0.00
2022-10-09T03:15:09.669Z,0.00
2022-10-09T03:16:09.717Z,0.00
2022-10-09T03:17:09.619Z,0.00
2022-10-09T03:18:09.609Z,0.00
2022-10-09T03:19:09.601Z,0.00
2022-10-09T03:20:09.608Z,0.00
2022-10-09T03:21:09.577Z,0.00
2022-10-09T03:22:09.568Z,0.00
2022-10-09T03:23:09.548Z,0.00
2022-10-09T03:24:09.545Z,0.00
2022-10-09T03:25:09.539Z,0.00
2022-10-09T03:26:09.527Z,0.00
2022-10-09T03:27:09.488Z,0.00
2022-10-09T03:28:09.504Z,0.00
2022-10-09T03:29:09.464Z,0.00
2022-10-09T03:30:09.469Z,0.00
2022-10-09T03:31:09.531Z,0.00
2022-10-09T03:32:09.486Z,0.00
2022-10-09T03:33:09.409Z,0.00
2022-10-09T03:34:09.408Z,0.00
2022-10-09T03:35:09.402Z,0.00
2022-10-09T03:36:09.380Z,0.00
2022-10-09T03:37:09.397Z,0.00
2022-10-09T03:38:09.352Z,0.00
2022-10-09T03:39:09.365Z,0.00
2022-10-09T03:40:09.344Z,0.00
2022-10-09T03:41:09.309Z,0.00
2022-10-09T03:42:09.301Z,0.00
2022-10-09T03:43:09.291Z,0.00
2022-10-09T03:44:09.286Z,0.00
2022-10-09T03:45:09.285Z,0.00
2022-10-09T03:46:09.286Z,0.00
2022-10-09T03:47:09.253Z,0.00
2022-10-09T03:48:09.211Z,0.00
2022-10-09T03:49:09.206Z,0.00
2022-10-09T03:50:09.214Z,0.00
2022-10-09T03:51:09.173Z,0.00
2022-10-09T03:52:09.165Z,0.00
2022-10-09T03:53:09.151Z,0.00
2022-10-09T03:54:09.135Z,0.00
2022-10-09T03:55:09.132Z,0.00
2022-10-09T03:56:09.114Z,0.00
2022-10-09T03:57:09.095Z,0.00
2022-10-09T03:58:09.083Z,0.00
2022-10-09T03:59:09.063Z,0.00
2022-10-09T04:01:25.855Z,0.00
2022-10-09T04:02:28.479Z,0.00
2022-10-09T04:03:27.444Z,0.00
2022-10-09T04:04:25.758Z,0.00
2022-10-09T04:05:25.768Z,0.00
2022-10-09T04:06:25.741Z,0.00
2022-10-09T04:07:25.740Z,0.00
2022-10-09T04:08:25.709Z,0.00
2022-10-09T04:09:25.718Z,0.00
2022-10-09T04:10:25.691Z,0.00
2022-10-09T04:11:25.671Z,0.00
2022-10-09T04:12:25.660Z,0.00
2022-10-09T04:13:25.647Z,0.00
2022-10-09T04:14:25.629Z,0.00
2022-10-09T04:15:25.629Z,0.00
2022-10-09T04:16:25.670Z,0.00
2022-10-09T04:17:25.589Z,0.00
2022-10-09T04:18:25.579Z,0.00
2022-10-09T04:19:25.575Z,0.00
2022-10-09T04:20:25.572Z,0.00
2022-10-09T04:21:25.541Z,0.00
2022-10-09T04:22:25.521Z,0.00
2022-10-09T04:23:25.521Z,0.00
2022-10-09T04:24:25.502Z,0.00
2022-10-09T04:25:25.504Z,0.00
2022-10-09T04:26:25.470Z,0.00
2022-10-09T04:27:25.460Z,0.00
2022-10-09T04:28:25.485Z,0.00
2022-10-09T04:29:25.443Z,0.00
2022-10-09T04:30:25.439Z,0.00
2022-10-09T04:31:25.489Z,0.00
2022-10-09T04:32:25.398Z,0.00
2022-10-09T04:33:25.394Z,0.00
2022-10-09T04:34:25.363Z,0.00
2022-10-09T04:35:25.381Z,0.00
2022-10-09T04:36:25.340Z,0.00
2022-10-09T04:37:25.334Z,0.00
2022-10-09T04:38:25.311Z,0.00
2022-10-09T04:39:25.303Z,0.00
2022-10-09T04:40:25.302Z,0.00
2022-10-09T04:41:25.281Z,0.00
2022-10-09T04:42:25.261Z,0.00
2022-10-09T04:43:25.251Z,0.00
2022-10-09T04:44:25.231Z,0.00
2022-10-09T04:45:25.282Z,0.00
2022-10-09T04:46:25.212Z,0.00
2022-10-09T04:47:25.201Z,0.00
2022-10-09T04:48:25.182Z,0.00
2022-10-09T04:49:25.174Z,0.00
2022-10-09T04:50:25.183Z,0.00
2022-10-09T04:51:25.143Z,0.00
2022-10-09T04:52:25.131Z,0.00
2022-10-09T04:53:25.123Z,0.00
2022-10-09T04:54:25.103Z,0.00
2022-10-09T04:55:25.118Z,0.00
2022-10-09T04:56:25.076Z,0.00
2022-10-09T04:57:25.074Z,0.00
2022-10-09T04:58:25.051Z,0.00
2022-10-09T04:59:25.049Z,0.00
2022-10-09T05:00:25.044Z,0.00
2022-10-09T05:01:25.037Z,0.00
2022-10-09T05:02:25.068Z,0.00
2022-10-09T05:03:24.991Z,0.00
2022-10-09T05:04:24.963Z,0.00
2022-10-09T05:05:24.974Z,0.00
2022-10-09T05:06:24.942Z,0.00
2022-10-09T05:07:24.943Z,0.00
2022-10-09T05:08:24.913Z,0.00
2022-10-09T05:09:24.904Z,0.00
2022-10-09T05:10:24.908Z,0.00
2022-10-09T05:11:24.883Z,0.00
2022-10-09T05:12:24.873Z,0.00
2022-10-09T05:13:24.853Z,0.00
2022-10-09T05:14:24.836Z,0.00
2022-10-09T05:15:24.833Z,0.00
2022-10-09T05:16:24.906Z,0.00
2022-10-09T05:17:24.830Z,0.00
2022-10-09T05:18:24.783Z,0.00
2022-10-09T05:19:24.774Z,0.00
2022-10-09T05:20:24.754Z,0.00
2022-10-09T05:21:24.798Z,4.00
2022-10-09T05:22:24.750Z,0.00
2022-10-09T05:23:24.723Z,0.00
2022-10-09T05:24:24.744Z,4.00
2022-10-09T05:25:24.697Z,4.00
2022-10-09T05:26:24.696Z,4.00
2022-10-09T05:27:24.681Z,4.00
2022-10-09T05:28:24.696Z,4.00
2022-10-09T05:29:24.649Z,4.00
2022-10-09T05:30:24.626Z,8.00
2022-10-09T05:31:24.695Z,8.00
2022-10-09T05:32:24.596Z,8.00
2022-10-09T05:33:24.600Z,12.00
2022-10-09T05:34:24.576Z,16.00
2022-10-09T05:35:24.557Z,16.00
2022-10-09T05:36:24.570Z,16.00
2022-10-09T05:37:24.537Z,20.00
2022-10-09T05:38:24.518Z,24.00
2022-10-09T05:39:24.516Z,24.00
2022-10-09T05:40:28.959Z,28.00
2022-10-09T05:41:24.508Z,36.00
2022-10-09T05:42:24.467Z,40.00
2022-10-09T05:43:24.493Z,44.00
2022-10-09T05:44:24.439Z,48.00
2022-10-09T05:45:24.436Z,56.00
2022-10-09T05:46:24.437Z,60.00
2022-10-09T05:47:24.407Z,64.00
2022-10-09T05:48:24.395Z,72.00
2022-10-09T05:49:24.378Z,76.00
2022-10-09T05:50:24.358Z,84.00
2022-10-09T05:51:24.368Z,96.00
2022-10-09T05:52:24.340Z,100.00
2022-10-09T05:53:24.326Z,112.00
2022-10-09T05:54:24.311Z,120.00
2022-10-09T05:55:24.298Z,128.00
2022-10-09T05:56:24.297Z,136.00
2022-10-09T05:57:24.271Z,148.00
2022-10-09T05:58:24.258Z,156.00
2022-10-09T05:59:24.261Z,164.00
2022-10-09T06:00:24.231Z,172.00
2022-10-09T06:01:24.274Z,184.00
2022-10-09T06:02:24.277Z,196.00
2022-10-09T06:03:24.200Z,204.00
2022-10-09T06:04:24.171Z,212.00
2022-10-09T06:05:24.169Z,220.00
2022-10-09T06:06:24.161Z,232.00
2022-10-09T06:07:24.145Z,240.00
2022-10-09T06:08:24.136Z,252.00
2022-10-09T06:09:24.135Z,260.00
2022-10-09T06:10:24.091Z,268.00
2022-10-09T06:11:24.100Z,280.00
2022-10-09T06:12:24.076Z,284.00
2022-10-09T06:13:24.061Z,292.00
2022-10-09T06:14:24.042Z,304.00
2022-10-09T06:15:24.031Z,312.00
2022-10-09T06:16:24.070Z,324.00
2022-10-09T06:17:24.004Z,328.00
2022-10-09T06:18:24.002Z,336.00
2022-10-09T06:19:24.041Z,348.00
2022-10-09T06:20:24.020Z,352.00
2022-10-09T06:21:23.975Z,360.00
2022-10-09T06:22:23.941Z,368.00
2022-10-09T06:23:23.972Z,376.00
2022-10-09T06:24:28.158Z,384.00
2022-10-09T06:25:24.963Z,392.00
2022-10-09T06:26:23.930Z,396.00
2022-10-09T06:27:23.872Z,408.00
2022-10-09T06:28:23.918Z,412.00
2022-10-09T06:29:23.842Z,420.00
2022-10-09T06:30:23.841Z,428.00
2022-10-09T06:31:23.909Z,432.00
2022-10-09T06:32:23.813Z,440.00
2022-10-09T06:33:23.794Z,448.00
2022-10-09T06:34:23.883Z,452.00
2022-10-09T06:35:23.771Z,460.00
2022-10-09T06:36:23.762Z,468.00
2022-10-09T06:37:23.746Z,472.00
2022-10-09T06:38:23.732Z,480.00
2022-10-09T06:39:23.736Z,484.00
2022-10-09T06:40:23.713Z,496.00
2022-10-09T06:41:23.694Z,500.00
2022-10-09T06:42:23.682Z,504.00
2022-10-09T06:43:23.664Z,512.00
2022-10-09T06:44:23.676Z,516.00
2022-10-09T06:45:23.644Z,520.00
2022-10-09T06:46:23.648Z,524.00
2022-10-09T06:47:23.614Z,532.00
2022-10-09T06:48:23.603Z,540.00
2022-10-09T06:49:23.667Z,544.00
2022-10-09T06:50:23.583Z,548.00
2022-10-09T06:51:23.554Z,552.00
2022-10-09T06:52:23.558Z,556.00
2022-10-09T06:53:23.533Z,564.00
2022-10-09T06:54:23.553Z,568.00
2022-10-09T06:55:27.933Z,576.00
2022-10-09T06:56:24.493Z,580.00
2022-10-09T06:57:23.484Z,584.00
2022-10-09T06:58:23.526Z,588.00
2022-10-09T06:59:23.475Z,596.00
2022-10-09T07:00:23.444Z,600.00
2022-10-09T07:01:23.515Z,608.00
2022-10-09T07:02:23.486Z,612.00
2022-10-09T07:03:23.435Z,616.00
2022-10-09T07:04:23.455Z,628.00
2022-10-09T07:05:23.393Z,628.00
2022-10-09T07:06:23.364Z,632.00
2022-10-09T07:07:23.350Z,640.00
2022-10-09T07:08:23.338Z,644.00
2022-10-09T07:09:23.337Z,648.00
2022-10-09T07:10:25.319Z,656.00
2022-10-09T07:11:23.294Z,660.00
2022-10-09T07:12:23.285Z,668.00
2022-10-09T07:13:23.278Z,672.00
2022-10-09T07:14:23.267Z,676.00
2022-10-09T07:15:23.236Z,684.00
2022-10-09T07:16:23.322Z,688.00
2022-10-09T07:17:23.216Z,692.00
2022-10-09T07:18:23.207Z,696.00
2022-10-09T07:19:23.206Z,704.00
2022-10-09T07:20:23.185Z,708.00
2022-10-09T07:21:23.166Z,708.00
2022-10-09T07:22:26.887Z,712.00
2022-10-09T07:23:23.137Z,712.00
2022-10-09T07:24:23.146Z,720.00
2022-10-09T07:25:23.109Z,716.00
2022-10-09T07:26:23.096Z,720.00
2022-10-09T07:27:23.093Z,724.00
2022-10-09T07:28:23.158Z,732.00
2022-10-09T07:29:23.067Z,732.00
2022-10-09T07:30:23.050Z,740.00
2022-10-09T07:31:23.092Z,748.00
2022-10-09T07:32:23.017Z,752.00
2022-10-09T07:33:23.004Z,760.00
2022-10-09T07:34:23.010Z,760.00
2022-10-09T07:35:22.978Z,768.00
2022-10-09T07:36:22.968Z,768.00
2022-10-09T07:37:22.948Z,772.00
2022-10-09T07:38:22.941Z,780.00
2022-10-09T07:39:22.941Z,780.00
2022-10-09T07:40:22.910Z,784.00
2022-10-09T07:41:22.903Z,788.00
2022-10-09T07:42:22.889Z,792.00
2022-10-09T07:43:22.887Z,796.00
2022-10-09T07:44:22.863Z,804.00
2022-10-09T07:45:22.859Z,808.00
2022-10-09T07:46:22.881Z,812.00
2022-10-09T07:47:22.822Z,812.00
2022-10-09T07:48:22.822Z,820.00
2022-10-09T07:49:22.792Z,820.00
2022-10-09T07:50:22.782Z,828.00
2022-10-09T07:51:22.770Z,828.00
2022-10-09T07:52:22.760Z,824.00
2022-10-09T07:53:22.749Z,832.00
2022-10-09T07:54:22.731Z,840.00
2022-10-09T07:55:22.712Z,844.00
2022-10-09T07:56:22.713Z,844.00
2022-10-09T07:57:22.681Z,848.00
2022-10-09T07:58:22.693Z,848.00
2022-10-09T07:59:22.661Z,860.00
2022-10-09T08:00:22.656Z,860.00
2022-10-09T08:01:22.722Z,872.00
2022-10-09T08:02:22.692Z,880.00
2022-10-09T08:03:22.611Z,884.00
2022-10-09T08:04:22.601Z,900.00
2022-10-09T08:05:22.580Z,892.00
2022-10-09T08:06:22.563Z,900.00
2022-10-09T08:07:22.553Z,912.00
2022-10-09T08:08:22.560Z,924.00
2022-10-09T08:09:22.533Z,928.00
2022-10-09T08:10:22.528Z,936.00
2022-10-09T08:11:22.501Z,948.00
2022-10-09T08:12:22.517Z,944.00
2022-10-09T08:13:22.534Z,948.00
2022-10-09T08:14:22.462Z,956.00
2022-10-09T08:15:22.442Z,964.00
2022-10-09T08:16:22.481Z,960.00
2022-10-09T08:17:22.433Z,968.00
2022-10-09T08:18:22.423Z,980.00
2022-10-09T08:19:22.393Z,984.00
2022-10-09T08:20:22.395Z,996.00
2022-10-09T08:21:22.400Z,1008.00
2022-10-09T08:22:22.363Z,1008.00
2022-10-09T08:23:22.364Z,1024.00
2022-10-09T08:24:22.323Z,1024.00
2022-10-09T08:25:22.325Z,1032.00
2022-10-09T08:26:22.309Z,1040.00
2022-10-09T08:27:22.284Z,1048.00
2022-10-09T08:28:22.361Z,1052.00
2022-10-09T08:29:22.255Z,1060.00
2022-10-09T08:30:22.244Z,1060.00
2022-10-09T08:31:22.268Z,1064.00
2022-10-09T08:32:22.252Z,1072.00
2022-10-09T08:33:22.225Z,1072.00
2022-10-09T08:34:22.235Z,1076.00
2022-10-09T08:35:22.181Z,1076.00
2022-10-09T08:36:22.174Z,1080.00
2022-10-09T08:37:22.155Z,1084.00
2022-10-09T08:38:45.430Z,1096.00
2022-10-09T08:39:23.123Z,1108.00
2022-10-09T08:40:22.123Z,1104.00
2022-10-09T08:41:22.105Z,1108.00
2022-10-09T08:42:22.095Z,1112.00
2022-10-09T08:43:22.105Z,1116.00
2022-10-09T08:44:22.086Z,1116.00
2022-10-09T08:45:22.046Z,1120.00
2022-10-09T08:46:22.078Z,1124.00
2022-10-09T08:47:22.043Z,1128.00
2022-10-09T08:48:22.035Z,1128.00
2022-10-09T08:49:21.993Z,1136.00
2022-10-09T08:50:22.051Z,1148.00
2022-10-09T08:51:21.965Z,1156.00
2022-10-09T08:52:21.952Z,1160.00
2022-10-09T08:53:21.966Z,1192.00
2022-10-09T08:54:21.927Z,1172.00
2022-10-09T08:55:21.918Z,1184.00
2022-10-09T08:56:21.898Z,1180.00
2022-10-09T08:57:21.897Z,1196.00
2022-10-09T08:58:21.887Z,1200.00
2022-10-09T08:59:21.848Z,1196.00
2022-10-09T09:00:21.906Z,1212.00
2022-10-09T09:01:21.884Z,1204.00
2022-10-09T09:02:21.875Z,1204.00
2022-10-09T09:03:21.818Z,1216.00
2022-10-09T09:04:21.798Z,1212.00
2022-10-09T09:05:21.781Z,1216.00
2022-10-09T09:06:21.767Z,1212.00
2022-10-09T09:07:21.756Z,1220.00
2022-10-09T09:08:21.765Z,1244.00
2022-10-09T09:09:21.738Z,1248.00
2022-10-09T09:10:21.763Z,1244.00
2022-10-09T09:11:22.070Z,1240.00
2022-10-09T09:12:21.717Z,1244.00
2022-10-09T09:13:21.710Z,1248.00
2022-10-09T09:14:21.698Z,1248.00
2022-10-09T09:15:21.651Z,1260.00
2022-10-09T09:16:21.711Z,1264.00
2022-10-09T09:17:21.620Z,1272.00
2022-10-09T09:18:21.630Z,1268.00
2022-10-09T09:19:21.620Z,1276.00
2022-10-09T09:20:21.658Z,1284.00
2022-10-09T09:21:21.562Z,1292.00
2022-10-09T09:22:21.552Z,1288.00
2022-10-09T09:23:21.561Z,1296.00
2022-10-09T09:24:21.545Z,1300.00
2022-10-09T09:25:21.511Z,1304.00
2022-10-09T09:26:21.507Z,1320.00
2022-10-09T09:27:21.497Z,1320.00
2022-10-09T09:28:21.566Z,1324.00
2022-10-09T09:29:21.471Z,1324.00
2022-10-09T09:30:21.499Z,1324.00
2022-10-09T09:31:21.446Z,1328.00
2022-10-09T09:32:21.424Z,1332.00
2022-10-09T09:33:21.413Z,1340.00
2022-10-09T09:34:21.411Z,1340.00
2022-10-09T09:35:21.404Z,1348.00
2022-10-09T09:36:21.373Z,1348.00
2022-10-09T09:37:21.363Z,1352.00
2022-10-09T09:38:21.364Z,1368.00
2022-10-09T09:40:38.866Z,1384.00
2022-10-09T09:41:22.298Z,1384.00
2022-10-09T09:42:21.290Z,1392.00
2022-10-09T09:43:21.284Z,1392.00
2022-10-09T09:44:21.258Z,1412.00
2022-10-09T09:45:21.245Z,1424.00
2022-10-09T09:46:21.263Z,1424.00
2022-10-09T09:47:21.216Z,1440.00
2022-10-09T09:48:21.224Z,1440.00
2022-10-09T09:49:21.196Z,1448.00
2022-10-09T09:50:45.556Z,1456.00
2022-10-09T09:51:29.950Z,1464.00
2022-10-09T09:52:22.171Z,1480.00
2022-10-09T09:53:21.157Z,1484.00
2022-10-09T09:54:21.128Z,1500.00
2022-10-09T09:55:21.117Z,1496.00
2022-10-09T09:56:21.127Z,1504.00
2022-10-09T09:57:22.138Z,1520.00
2022-10-09T09:58:21.090Z,1528.00
2022-10-09T09:59:21.059Z,1536.00
2022-10-09T10:00:21.052Z,1540.00
2022-10-09T10:01:28.046Z,1552.00
2022-10-09T10:02:21.094Z,1556.00
2022-10-09T10:03:21.006Z,1576.00
2022-10-09T10:04:20.986Z,1572.00
2022-10-09T10:05:20.975Z,1596.00
2022-10-09T10:06:20.956Z,1600.00
2022-10-09T10:07:20.987Z,1604.00
2022-10-09T10:08:20.936Z,1616.00
2022-10-09T10:09:20.917Z,1644.00
2022-10-09T10:10:24.955Z,1648.00
2022-10-09T10:11:20.888Z,1656.00
2022-10-09T10:12:20.901Z,1676.00
2022-10-09T10:13:20.928Z,1696.00
2022-10-09T10:14:20.858Z,1708.00
2022-10-09T10:15:20.844Z,1712.00
2022-10-09T10:16:20.885Z,1724.00
2022-10-09T10:17:20.828Z,1724.00
2022-10-09T10:18:20.809Z,1740.00
2022-10-09T10:19:20.782Z,1756.00
2022-10-09T10:20:20.769Z,1784.00
2022-10-09T10:21:20.757Z,1836.00
2022-10-09T10:22:20.762Z,1800.00
2022-10-09T10:23:20.729Z,1812.00
2022-10-09T10:24:20.719Z,1844.00
2022-10-09T10:25:20.700Z,1832.00
2022-10-09T10:26:20.693Z,1856.00
2022-10-09T10:27:20.701Z,1856.00
2022-10-09T10:28:20.722Z,1872.00
2022-10-09T10:29:20.664Z,1884.00
2022-10-09T10:30:20.641Z,1928.00
2022-10-09T10:31:20.718Z,1904.00
2022-10-09T10:32:20.624Z,1928.00
2022-10-09T10:33:20.601Z,1936.00
2022-10-09T10:34:20.581Z,1956.00
2022-10-09T10:35:20.579Z,1972.00
2022-10-09T10:36:20.554Z,1976.00
2022-10-09T10:37:20.550Z,2000.00
2022-10-09T10:38:20.588Z,2032.00
2022-10-09T10:39:20.520Z,2040.00
2022-10-09T10:40:20.504Z,2072.00
2022-10-09T10:41:20.492Z,2128.00
2022-10-09T10:42:20.482Z,2172.00
2022-10-09T10:43:20.493Z,2236.00
2022-10-09T10:44:20.453Z,2292.00
2022-10-09T10:45:20.435Z,2348.00
2022-10-09T10:46:20.474Z,2420.00
2022-10-09T10:47:20.413Z,2532.00
2022-10-09T10:48:20.414Z,2656.00
2022-10-09T10:49:20.383Z,2804.00
2022-10-09T10:50:20.375Z,2952.00
2022-10-09T10:51:20.360Z,3012.00
2022-10-09T10:52:20.345Z,3044.00
2022-10-09T10:53:20.354Z,3084.00
2022-10-09T10:54:20.319Z,3112.00
2022-10-09T10:55:20.305Z,3188.00
2022-10-09T10:56:20.285Z,3396.00
2022-10-09T10:57:20.285Z,4308.00
2022-10-09T10:59:20.257Z,41696.00
2022-10-09T11:00:20.241Z,82560.00
2022-10-09T11:01:20.321Z,77792.00
2022-10-09T11:02:20.208Z,71584.00
2022-10-09T11:03:20.287Z,69792.00
2022-10-09T11:04:20.187Z,75840.00
2022-10-09T11:05:20.177Z,81856.00
2022-10-09T11:06:20.157Z,80288.00
2022-10-09T11:07:20.152Z,83616.00
2022-10-09T11:08:20.147Z,87264.00
2022-10-09T11:09:20.128Z,80896.00
2022-10-09T11:10:20.110Z,83104.00
2022-10-09T11:11:20.104Z,80576.00
2022-10-09T11:12:43.420Z,81984.00
2022-10-09T11:13:21.081Z,88448.00
2022-10-09T11:14:20.508Z,90976.00
2022-10-09T11:15:20.048Z,88128.00
2022-10-09T11:16:20.096Z,84160.00
2022-10-09T11:17:20.027Z,80960.00
2022-10-09T11:18:20.013Z,82976.00
2022-10-09T11:19:19.996Z,85856.00
2022-10-09T11:20:19.972Z,85472.00
2022-10-09T11:21:19.974Z,88576.00
2022-10-09T11:22:19.953Z,81312.00
2022-10-09T11:23:19.953Z,84672.00
2022-10-09T11:24:19.940Z,81632.00
2022-10-09T11:25:19.915Z,77600.00
2022-10-09T11:26:19.905Z,75968.00
2022-10-09T11:27:19.885Z,71520.00
2022-10-09T11:28:19.968Z,72864.00
2022-10-09T11:29:19.876Z,70496.00
2022-10-09T11:30:19.847Z,72288.00
2022-10-09T11:31:19.945Z,75712.00
2022-10-09T11:32:19.816Z,82208.00
2022-10-09T11:33:19.828Z,89888.00
2022-10-09T11:34:19.804Z,94368.00
2022-10-09T11:35:19.789Z,92672.00
2022-10-09T11:36:19.769Z,91424.00
2022-10-09T11:37:19.758Z,93280.00
2022-10-09T11:38:19.760Z,87392.00
2022-10-09T11:39:19.824Z,93152.00
2022-10-09T11:40:19.720Z,89216.00
2022-10-09T11:41:19.710Z,87456.00
2022-10-09T11:42:19.694Z,95136.00
2022-10-09T11:43:19.702Z,87936.00
2022-10-09T11:44:19.671Z,88768.00
2022-10-09T11:45:19.711Z,87456.00
2022-10-09T11:46:19.690Z,89664.00
2022-10-09T11:47:19.634Z,87616.00
2022-10-09T11:48:19.634Z,91360.00
2022-10-09T11:49:19.613Z,94176.00
2022-10-09T11:50:19.596Z,86336.00
2022-10-09T11:51:19.598Z,88768.00
2022-10-09T11:52:19.565Z,91776.00
2022-10-09T11:53:19.584Z,89248.00
2022-10-09T11:54:19.546Z,89376.00
2022-10-09T11:55:19.536Z,86560.00
2022-10-09T11:56:19.517Z,87648.00
2022-10-09T11:57:19.515Z,95488.00
2022-10-09T11:58:19.517Z,97056.00
2022-10-09T11:59:19.488Z,93760.00
2022-10-09T12:00:19.468Z,95680.00
2022-10-09T12:01:19.523Z,100320.00
2022-10-09T12:02:19.469Z,98304.00
2022-10-09T12:03:19.457Z,92864.00
2022-10-09T12:04:27.794Z,65120.00
2022-10-09T12:05:20.410Z,65600.00
2022-10-09T12:06:19.400Z,64704.00
2022-10-09T12:07:19.392Z,76832.00
2022-10-09T12:08:19.882Z,93888.00
2022-10-09T12:09:19.366Z,92064.00
2022-10-09T12:10:19.342Z,72736.00
2022-10-09T12:11:19.341Z,88992.00
2022-10-09T12:12:19.328Z,83360.00
2022-10-09T12:13:19.326Z,79872.00
2022-10-09T12:14:20.331Z,78368.00
2022-10-09T12:15:19.295Z,83200.00
2022-10-09T12:16:19.293Z,95680.00
2022-10-09T12:17:19.276Z,89664.00
2022-10-09T12:18:19.271Z,93920.00
2022-10-09T12:19:19.242Z,93408.00
2022-10-09T12:20:19.219Z,89856.00
2022-10-09T12:21:19.208Z,70304.00
2022-10-09T12:22:19.198Z,46080.00
2022-10-09T12:23:26.793Z,86688.00
2022-10-09T12:24:20.169Z,11172.00
2022-10-09T12:25:19.159Z,52064.00
2022-10-09T12:26:19.148Z,79424.00
2022-10-09T12:27:19.141Z,90496.00
2022-10-09T12:28:19.217Z,33120.00
2022-10-09T12:29:19.111Z,59904.00
2022-10-09T12:30:19.099Z,26688.00
2022-10-09T12:31:19.221Z,37536.00
2022-10-09T12:32:19.071Z,60064.00
2022-10-09T12:33:19.086Z,75136.00
2022-10-09T12:34:19.050Z,73664.00
2022-10-09T12:35:19.046Z,26528.00
2022-10-09T12:36:19.014Z,10472.00
2022-10-09T12:37:19.013Z,16448.00
2022-10-09T12:38:19.023Z,39744.00
2022-10-09T12:39:18.985Z,43904.00
2022-10-09T12:40:18.976Z,46144.00
2022-10-09T12:41:20.381Z,58112.00