createdAt,value
2022-08-20T00:01:07.522Z,88
2022-08-20T00:02:16.680Z,88
2022-08-20T00:03:25.862Z,87.5
2022-08-20T00:04:35.041Z,88
2022-08-20T00:05:44.202Z,88
2022-08-20T00:06:53.385Z,88
2022-08-20T00:08:01.571Z,88
2022-08-20T00:09:10.737Z,88.5
2022-08-20T00:10:19.904Z,90
2022-08-20T00:11:29.101Z,89
2022-08-20T00:12:38.254Z,89.5
2022-08-20T00:13:47.424Z,89.5
2022-08-20T00:14:56.595Z,89
2022-08-20T00:16:05.765Z,89.5
2022-08-20T00:17:14.940Z,89.5
2022-08-20T00:18:24.124Z,91
2022-08-20T00:19:33.287Z,90.5
2022-08-20T00:20:42.468Z,91.5
2022-08-20T00:21:51.648Z,91.5
2022-08-20T00:22:59.829Z,91.5
2022-08-20T00:24:08.992Z,91.5
2022-08-20T00:25:18.170Z,92
2022-08-20T00:26:27.327Z,91.5
2022-08-20T00:27:36.509Z,91.5
2022-08-20T00:28:45.683Z,92.5
2022-08-20T00:29:54.869Z,92.5
2022-08-20T00:31:04.023Z,92.5
2022-08-20T00:32:13.206Z,93.5
2022-08-20T00:33:22.361Z,93.5
2022-08-20T00:34:31.548Z,94.5
2022-08-20T00:35:40.713Z,94.5
2022-08-20T00:36:49.896Z,95.5
2022-08-20T00:37:59.054Z,95
2022-08-20T00:39:07.250Z,95.5
2022-08-20T00:40:16.424Z,96
2022-08-20T00:41:25.613Z,97
2022-08-20T00:42:34.761Z,97.5
2022-08-20T00:43:43.934Z,97
2022-08-20T00:44:53.112Z,97.5
2022-08-20T00:46:02.290Z,98.5
2022-08-20T00:47:11.451Z,99
2022-08-20T00:48:20.622Z,99.5
2022-08-20T00:49:29.804Z,99.5
2022-08-20T00:50:38.972Z,99.5
2022-08-20T00:51:48.142Z,99.5
2022-08-20T00:52:57.314Z,99.5
2022-08-20T00:54:05.522Z,99.5
2022-08-20T00:55:14.668Z,99.5
2022-08-20T00:56:23.846Z,99.5
2022-08-20T00:57:33.017Z,99.5
2022-08-20T00:58:42.183Z,99.5
2022-08-20T00:59:51.361Z,99.5
2022-08-20T01:01:00.543Z,99.5
2022-08-20T01:02:09.700Z,99.5
2022-08-20T01:03:18.887Z,99.5
2022-08-20T01:04:28.055Z,99.5
2022-08-20T01:05:37.234Z,99.5
2022-08-20T01:06:46.400Z,99.5
2022-08-20T01:07:55.570Z,99.5
2022-08-20T01:09:03.758Z,99.5
2022-08-20T01:10:12.924Z,99.5
2022-08-20T01:11:22.097Z,99.5
2022-08-20T01:12:31.269Z,99.5
2022-08-20T01:13:40.432Z,99.5
2022-08-20T01:14:49.608Z,99.5
2022-08-20T01:15:58.796Z,99.5
2022-08-20T01:17:07.957Z,99.5
2022-08-20T01:18:17.128Z,99.5
2022-08-20T01:19:26.300Z,99.5
2022-08-20T01:20:35.476Z,99.5
2022-08-20T01:21:44.648Z,99.5
2022-08-20T01:22:53.827Z,99.5
2022-08-20T01:24:02.004Z,99.5
2022-08-20T01:25:11.178Z,99.5
2022-08-20T01:26:20.350Z,99.5
2022-08-20T01:27:28.542Z,99.5
2022-08-20T01:28:37.716Z,99.5
2022-08-20T01:29:46.909Z,99.5
2022-08-20T01:30:56.067Z,99.5
2022-08-20T01:32:05.237Z,99.5
2022-08-20T01:33:14.409Z,99.5
2022-08-20T01:34:23.571Z,99.5
2022-08-20T01:35:32.755Z,99.5
2022-08-20T01:36:41.919Z,99.5
2022-08-20T01:37:51.097Z,99.5
2022-08-20T01:39:00.277Z,99.5
2022-08-20T01:40:09.445Z,99.5
2022-08-20T01:41:18.608Z,99.5
2022-08-20T01:42:26.800Z,99.5
2022-08-20T01:43:35.983Z,99.5
2022-08-20T01:44:45.142Z,99.5
2022-08-20T01:45:54.320Z,99.5
2022-08-20T01:47:03.497Z,99.5
2022-08-20T01:48:12.657Z,99.5
2022-08-20T01:49:21.828Z,99.5
2022-08-20T01:50:31.008Z,99.5
2022-08-20T01:51:40.197Z,99.5
2022-08-20T01:52:49.350Z,99.5
2022-08-20T01:53:58.537Z,99.5
2022-08-20T01:55:07.713Z,99.5
2022-08-20T01:56:16.873Z,99.5
2022-08-20T01:57:25.055Z,99.5
2022-08-20T01:58:34.235Z,99.5
2022-08-20T01:59:43.397Z,99.5
2022-08-20T02:00:52.582Z,99.5
2022-08-20T02:02:01.762Z,99.5
2022-08-20T02:03:10.937Z,99.5
2022-08-20T02:04:20.101Z,99.5
2022-08-20T02:05:29.263Z,99.5
2022-08-20T02:06:38.437Z,99.5
2022-08-20T02:07:47.613Z,99.5
2022-08-20T02:08:56.789Z,99.5
2022-08-20T02:10:05.959Z,99.5
2022-08-20T02:11:15.119Z,99.5
2022-08-20T02:12:23.325Z,99.5
2022-08-20T02:13:32.491Z,99.5
2022-08-20T02:14:41.651Z,99.5
2022-08-20T02:15:50.839Z,99.5
2022-08-20T02:17:00.009Z,99.5
2022-08-20T02:18:09.170Z,99.5
2022-08-20T02:19:18.345Z,99.5
2022-08-20T02:20:27.533Z,99.5
2022-08-20T02:21:36.707Z,99.5
2022-08-20T02:22:45.863Z,99.5
2022-08-20T02:23:55.029Z,99.5
2022-08-20T02:25:04.197Z,99.5
2022-08-20T02:26:13.373Z,99.5
2022-08-20T02:27:21.560Z,99.5
2022-08-20T02:28:30.752Z,99.5
2022-08-20T02:29:39.905Z,99.5
2022-08-20T02:30:49.081Z,99.5
2022-08-20T02:31:58.252Z,99.5
2022-08-20T02:33:07.432Z,99.5
2022-08-20T02:34:16.611Z,99.5
2022-08-20T02:35:25.778Z,99.5
2022-08-20T02:36:34.943Z,99.5
2022-08-20T02:37:44.113Z,99.5
2022-08-20T02:38:53.291Z,99.5
2022-08-20T02:40:01.509Z,99.5
2022-08-20T02:41:09.661Z,99.5
2022-08-20T02:42:18.851Z,99.5
2022-08-20T02:43:28.010Z,99.5
2022-08-20T02:44:37.177Z,99.5
2022-08-20T02:45:46.350Z,99.5
2022-08-20T02:46:55.530Z,99.5
2022-08-20T02:48:04.708Z,99.5
2022-08-20T02:49:13.877Z,99.5
2022-08-20T02:50:22.059Z,99.5
2022-08-20T02:51:30.264Z,99.5
2022-08-20T02:52:39.443Z,99.5
2022-08-20T02:53:48.592Z,99.5
2022-08-20T02:54:57.767Z,99.5
2022-08-20T02:56:06.940Z,99.5
2022-08-20T02:57:16.124Z,99.5
2022-08-20T02:58:25.282Z,99.5
2022-08-20T02:59:34.467Z,99.5
2022-08-20T03:00:43.626Z,99.5
2022-08-20T03:01:52.798Z,99.5
2022-08-20T03:03:01.981Z,99.5
2022-08-20T03:04:11.152Z,99.5
2022-08-20T03:05:20.321Z,99.5
2022-08-20T03:06:28.502Z,99.5
2022-08-20T03:07:37.684Z,99.5
2022-08-20T03:08:46.848Z,99.5
2022-08-20T03:09:56.024Z,99.5
2022-08-20T03:11:05.184Z,99.5
2022-08-20T03:12:14.373Z,99.5
2022-08-20T03:13:23.540Z,99.5
2022-08-20T03:14:32.718Z,99.5
2022-08-20T03:15:41.899Z,99.5
2022-08-20T03:16:51.056Z,99.5
2022-08-20T03:18:00.223Z,99.5
2022-08-20T03:19:09.407Z,99.5
2022-08-20T03:20:18.580Z,99.5
2022-08-20T03:21:26.749Z,99.5
2022-08-20T03:22:35.933Z,99.5
2022-08-20T03:23:45.118Z,99.5
2022-08-20T03:24:54.281Z,99.5
2022-08-20T03:26:03.464Z,99.5
2022-08-20T03:27:12.640Z,99.5
2022-08-20T03:28:21.791Z,99.5
2022-08-20T03:29:30.977Z,99.5
2022-08-20T03:30:40.141Z,99.5
2022-08-20T03:31:49.317Z,99.5
2022-08-20T03:32:58.479Z,99.5
2022-08-20T03:34:07.661Z,99.5
2022-08-20T03:35:16.816Z,99.5
2022-08-20T03:36:25.013Z,99.5
2022-08-20T03:37:34.187Z,99.5
2022-08-20T03:38:43.368Z,99.5
2022-08-20T03:39:52.533Z,99.5
2022-08-20T03:41:01.699Z,99.5
2022-08-20T03:42:10.874Z,99.5
2022-08-20T03:43:20.049Z,99.5
2022-08-20T03:44:29.223Z,99.5
2022-08-20T03:45:38.406Z,99.5
2022-08-20T03:46:46.593Z,99.5
2022-08-20T03:47:54.762Z,99.5
2022-08-20T03:49:03.953Z,99.5
2022-08-20T03:50:13.125Z,99.5
2022-08-20T03:51:22.297Z,99.5
2022-08-20T03:52:31.468Z,99.5
2022-08-20T03:53:40.627Z,99.5
2022-08-20T03:54:49.819Z,99.5
2022-08-20T03:55:58.965Z,99.5
2022-08-20T03:57:08.152Z,99.5
2022-08-20T03:58:16.342Z,99.5
2022-08-20T03:59:24.543Z,99.5
2022-08-20T04:00:33.690Z,99.5
2022-08-20T04:01:42.882Z,99.5
2022-08-20T04:02:52.042Z,99.5
2022-08-20T04:04:01.227Z,99.5
2022-08-20T04:05:10.417Z,99.5
2022-08-20T04:06:19.569Z,99.5
2022-08-20T04:07:28.736Z,99.5
2022-08-20T04:08:37.916Z,99.5
2022-08-20T04:10:56.246Z,99.5
2022-08-20T04:12:05.432Z,99.5
2022-08-20T04:13:14.601Z,99.5
2022-08-20T04:14:22.780Z,99.5
2022-08-20T04:15:31.965Z,99.5
2022-08-20T04:16:41.129Z,99.5
2022-08-20T04:17:50.311Z,99.5
2022-08-20T04:18:59.491Z,99.5
2022-08-20T04:20:08.650Z,99.5
2022-08-20T04:21:17.815Z,99.5
2022-08-20T04:22:26.992Z,99.5
2022-08-20T04:23:36.156Z,99.5
2022-08-20T04:24:45.326Z,99.5
2022-08-20T04:25:54.496Z,99.5
2022-08-20T04:27:03.669Z,99.5
2022-08-20T04:28:12.858Z,99.5
2022-08-20T04:29:21.029Z,99.5
2022-08-20T04:30:30.219Z,99.5
2022-08-20T04:31:39.392Z,99.5
2022-08-20T04:32:48.564Z,99.5
2022-08-20T04:33:57.718Z,99.5
2022-08-20T04:35:06.909Z,99.5
2022-08-20T04:36:16.080Z,99.5
2022-08-20T04:37:25.263Z,99.5
2022-08-20T04:38:34.429Z,99.5
2022-08-20T04:39:43.582Z,99.5
2022-08-20T04:40:52.774Z,99.5
2022-08-20T04:42:01.949Z,99.5
2022-08-20T04:43:11.121Z,99.5
2022-08-20T04:44:19.289Z,99.5
2022-08-20T04:45:28.468Z,99.5
2022-08-20T04:46:37.655Z,99.5
2022-08-20T04:47:46.814Z,99.5
2022-08-20T04:48:55.991Z,99.5
2022-08-20T04:50:05.164Z,99.5
2022-08-20T04:51:14.341Z,99.5
2022-08-20T04:52:23.504Z,99.5
2022-08-20T04:53:32.684Z,99.5
2022-08-20T04:54:41.860Z,99.5
2022-08-20T04:55:51.025Z,99.5
2022-08-20T04:57:00.187Z,99.5
2022-08-20T04:58:09.365Z,99.5
2022-08-20T04:59:17.566Z,99.5
2022-08-20T05:00:26.727Z,99.5
2022-08-20T05:01:35.921Z,99.5
2022-08-20T05:02:45.090Z,99.5
2022-08-20T05:03:54.244Z,99.5
2022-08-20T05:05:03.431Z,99.5
2022-08-20T05:06:12.591Z,99.5
2022-08-20T05:07:21.770Z,99.5
2022-08-20T05:08:29.953Z,99.5
2022-08-20T05:09:39.148Z,99.5
2022-08-20T05:10:47.316Z,99.5
2022-08-20T05:11:56.488Z,99.5
2022-08-20T05:13:05.660Z,99.5
2022-08-20T05:14:14.858Z,99.5
2022-08-20T05:15:24.013Z,99.5
2022-08-20T05:16:33.189Z,99.5
2022-08-20T05:17:42.361Z,99.5
2022-08-20T05:19:59.718Z,99.5
2022-08-20T05:21:07.913Z,99.5
2022-08-20T05:22:17.095Z,99.5
2022-08-20T05:23:26.250Z,99.5
2022-08-20T05:24:35.439Z,99.5
2022-08-20T05:25:44.606Z,99.5
2022-08-20T05:26:53.771Z,99.5
2022-08-20T05:28:02.942Z,99.5
2022-08-20T05:29:12.125Z,99.5
2022-08-20T05:30:21.295Z,99.5
2022-08-20T05:31:30.461Z,99.5
2022-08-20T05:32:39.629Z,99.5
2022-08-20T05:33:47.838Z,99.5
2022-08-20T05:34:56.030Z,99.5
2022-08-20T05:36:04.214Z,99.5
2022-08-20T05:37:12.388Z,99.5
2022-08-20T05:38:21.578Z,99.5
2022-08-20T05:39:30.750Z,99.5
2022-08-20T05:40:39.917Z,99.5
2022-08-20T05:41:48.106Z,99.5
2022-08-20T05:42:56.307Z,99.5
2022-08-20T05:44:05.468Z,99.5
2022-08-20T05:45:14.648Z,99.5
2022-08-20T05:46:23.817Z,99.5
2022-08-20T05:47:32.982Z,99.5
2022-08-20T05:48:42.156Z,99.5
2022-08-20T05:49:51.333Z,99.5
2022-08-20T05:51:00.507Z,99.5
2022-08-20T05:52:09.673Z,99.5
2022-08-20T05:53:18.853Z,99.5
2022-08-20T05:54:28.021Z,99.5
2022-08-20T05:55:37.188Z,99.5
2022-08-20T05:56:46.355Z,99.5
2022-08-20T05:57:54.554Z,99.5
2022-08-20T05:59:03.726Z,99.5
2022-08-20T06:00:12.899Z,99.5
2022-08-20T06:01:22.066Z,99.5
2022-08-20T06:02:31.243Z,99.5
2022-08-20T06:03:40.404Z,99.5
2022-08-20T06:04:49.580Z,99.5
2022-08-20T06:05:58.762Z,99.5
2022-08-20T06:07:07.935Z,99.5
2022-08-20T06:08:17.101Z,99.5
2022-08-20T06:09:26.270Z,99.5
2022-08-20T06:10:35.432Z,99.5
2022-08-20T06:11:44.628Z,99.5
2022-08-20T06:12:52.804Z,99.5
2022-08-20T06:14:01.966Z,99.5
2022-08-20T06:15:11.149Z,99.5
2022-08-20T06:16:20.324Z,99.5
2022-08-20T06:17:29.497Z,99.5
2022-08-20T06:18:38.664Z,99.5
2022-08-20T06:19:47.838Z,99.5
2022-08-20T06:20:56.999Z,99.5
2022-08-20T06:22:06.190Z,99.5
2022-08-20T06:23:15.348Z,99.5
2022-08-20T06:24:24.516Z,99.5
2022-08-20T06:25:33.691Z,99.5
2022-08-20T06:26:42.871Z,99.5
2022-08-20T06:27:51.054Z,99.5
2022-08-20T06:29:00.231Z,99.5
2022-08-20T06:30:09.409Z,99.5
2022-08-20T06:31:18.573Z,99.5
2022-08-20T06:32:27.752Z,99.5
2022-08-20T06:33:36.910Z,99.5
2022-08-20T06:34:46.098Z,99.5
2022-08-20T06:35:55.261Z,99.5
2022-08-20T06:37:04.446Z,99.5
2022-08-20T06:38:13.605Z,99.5
2022-08-20T06:39:22.774Z,99.5
2022-08-20T06:40:31.961Z,99.5
2022-08-20T06:41:41.119Z,99.5
2022-08-20T06:42:49.315Z,99.5
2022-08-20T06:43:58.492Z,99.5
2022-08-20T06:45:07.645Z,99.5
2022-08-20T06:46:16.829Z,99.5
2022-08-20T06:47:26.038Z,99.5
2022-08-20T06:48:35.166Z,99.5
2022-08-20T06:49:44.351Z,99.5
2022-08-20T06:50:53.515Z,99.5
2022-08-20T06:52:02.682Z,99.5
2022-08-20T06:53:11.873Z,99.5
2022-08-20T06:54:21.039Z,99.5
2022-08-20T06:55:30.202Z,99.5
2022-08-20T06:56:39.373Z,99.5
2022-08-20T06:57:47.559Z,99.5
2022-08-20T06:58:56.734Z,99.5
2022-08-20T07:00:05.906Z,99.5
2022-08-20T07:01:15.088Z,99.5
2022-08-20T07:02:24.258Z,99.5
2022-08-20T07:03:32.442Z,99.5
2022-08-20T07:04:40.633Z,99.5
2022-08-20T07:05:49.800Z,99.5
2022-08-20T07:06:58.982Z,99.5
2022-08-20T07:08:07.172Z,99.5
2022-08-20T07:09:15.365Z,99
2022-08-20T07:10:24.533Z,98.5
2022-08-20T07:11:33.707Z,97
2022-08-20T07:12:42.879Z,98
2022-08-20T07:13:52.050Z,97.5
2022-08-20T07:15:01.218Z,97.5
2022-08-20T07:16:10.386Z,96.5
2022-08-20T07:17:19.566Z,96
2022-08-20T07:18:28.734Z,94
2022-08-20T07:19:37.906Z,96
2022-08-20T07:20:47.078Z,94.5
2022-08-20T07:21:56.249Z,94.5
2022-08-20T07:23:05.428Z,94
2022-08-20T07:24:13.655Z,93
2022-08-20T07:25:22.811Z,94
2022-08-20T07:26:31.965Z,92.5
2022-08-20T07:27:41.136Z,91.5
2022-08-20T07:28:50.307Z,90
2022-08-20T07:29:59.480Z,91.5
2022-08-20T07:31:08.657Z,91.5
2022-08-20T07:32:17.834Z,92
2022-08-20T07:33:27.005Z,91.5
2022-08-20T07:34:36.168Z,92
2022-08-20T07:35:45.343Z,92.5
2022-08-20T07:36:54.512Z,92.5
2022-08-20T07:38:03.680Z,92.5
2022-08-20T07:39:11.878Z,91
2022-08-20T07:40:21.040Z,92.5
2022-08-20T07:41:30.215Z,93
2022-08-20T07:42:39.392Z,92.5
2022-08-20T07:43:48.563Z,94
2022-08-20T07:44:57.732Z,92.5
2022-08-20T07:46:06.912Z,92.5
2022-08-20T07:47:16.086Z,92.5
2022-08-20T07:48:25.249Z,93
2022-08-20T07:49:34.431Z,95.5
2022-08-20T07:50:43.596Z,93
2022-08-20T07:51:52.768Z,92
2022-08-20T07:53:01.944Z,92.5
2022-08-20T07:54:10.135Z,89
2022-08-20T07:55:19.304Z,88
2022-08-20T07:56:28.480Z,88.5
2022-08-20T07:57:37.646Z,91
2022-08-20T07:58:46.822Z,87
2022-08-20T07:59:56.041Z,85
2022-08-20T08:01:05.164Z,85
2022-08-20T08:02:14.332Z,87.5
2022-08-20T08:03:23.513Z,85
2022-08-20T08:04:32.685Z,84.5
2022-08-20T08:05:41.853Z,83.5
2022-08-20T08:06:51.027Z,83
2022-08-20T08:08:00.199Z,84.5
2022-08-20T08:09:08.394Z,82.5
2022-08-20T08:10:17.573Z,87.5
2022-08-20T08:11:26.738Z,84.5
2022-08-20T08:12:35.905Z,82.5
2022-08-20T08:13:45.068Z,79
2022-08-20T08:14:54.261Z,77.5
2022-08-20T08:16:03.429Z,79
2022-08-20T08:17:12.594Z,78.5
2022-08-20T08:18:21.772Z,82
2022-08-20T08:19:30.959Z,81
2022-08-20T08:20:40.114Z,78
2022-08-20T08:22:58.457Z,79.5
2022-08-20T08:24:06.649Z,78.5
2022-08-20T08:25:15.825Z,78
2022-08-20T08:26:25.004Z,78
2022-08-20T08:27:34.160Z,79.5
2022-08-20T08:28:43.329Z,79
2022-08-20T08:29:52.507Z,82
2022-08-20T08:31:01.691Z,85.5
2022-08-20T08:32:10.856Z,87
2022-08-20T08:33:20.023Z,89
2022-08-20T08:34:29.200Z,84
2022-08-20T08:35:38.372Z,80
2022-08-20T08:36:47.536Z,82
2022-08-20T08:37:56.712Z,83.5
2022-08-20T08:39:04.896Z,77
2022-08-20T08:40:14.065Z,78
2022-08-20T08:41:23.243Z,78
2022-08-20T08:42:32.427Z,74.5
2022-08-20T08:43:41.600Z,79.5
2022-08-20T08:44:50.768Z,81.5
2022-08-20T08:45:59.936Z,82
2022-08-20T08:47:09.106Z,74.5
2022-08-20T08:48:18.279Z,78.5
2022-08-20T08:49:27.477Z,79
2022-08-20T08:50:36.622Z,84
2022-08-20T08:51:45.798Z,86
2022-08-20T08:52:54.968Z,82
2022-08-20T08:54:03.170Z,81.5
2022-08-20T08:55:12.342Z,82
2022-08-20T08:56:21.500Z,80
2022-08-20T08:57:30.675Z,79.5
2022-08-20T08:58:39.850Z,78.5
2022-08-20T08:59:49.022Z,80.5
2022-08-20T09:00:58.201Z,80
2022-08-20T09:02:07.388Z,78
2022-08-20T09:03:16.545Z,75
2022-08-20T09:04:25.710Z,75
2022-08-20T09:05:34.889Z,72.5
2022-08-20T09:06:44.043Z,71.5
2022-08-20T09:07:53.245Z,70.5
2022-08-20T09:09:01.409Z,72
2022-08-20T09:10:10.605Z,71.5
2022-08-20T09:11:19.767Z,73.5
2022-08-20T09:12:27.950Z,75.5
2022-08-20T09:13:37.123Z,77
2022-08-20T09:14:46.304Z,81.5
2022-08-20T09:15:55.476Z,81
2022-08-20T09:17:04.640Z,81
2022-08-20T09:18:13.824Z,80
2022-08-20T09:19:22.998Z,78.5
2022-08-20T09:20:32.159Z,71.5
2022-08-20T09:21:41.332Z,68.5
2022-08-20T09:22:50.513Z,66.5
2022-08-20T09:23:59.666Z,64
2022-08-20T09:25:08.850Z,65
2022-08-20T09:26:18.027Z,65.5
2022-08-20T09:27:26.232Z,66
2022-08-20T09:28:35.388Z,72
2022-08-20T09:29:44.575Z,75
2022-08-20T09:30:53.727Z,79
2022-08-20T09:32:02.901Z,78.5
2022-08-20T09:33:12.073Z,75.5
2022-08-20T09:34:21.241Z,75
2022-08-20T09:35:30.425Z,72
2022-08-20T09:36:39.593Z,74.5
2022-08-20T09:37:48.774Z,73
2022-08-20T09:38:57.943Z,72.5
2022-08-20T09:40:07.107Z,75
2022-08-20T09:41:16.280Z,73
2022-08-20T09:42:24.474Z,72
2022-08-20T09:43:33.640Z,75
2022-08-20T09:44:42.813Z,70.5
2022-08-20T09:45:51.994Z,73.5
2022-08-20T09:47:01.160Z,66
2022-08-20T09:48:10.337Z,65.5
2022-08-20T09:49:19.507Z,66.5
2022-08-20T09:50:28.680Z,66
2022-08-20T09:51:37.858Z,64.5
2022-08-20T09:52:47.017Z,65
2022-08-20T09:53:56.194Z,70
2022-08-20T09:55:05.363Z,73.5
2022-08-20T09:56:14.545Z,75.5
2022-08-20T09:57:22.744Z,75.5
2022-08-20T09:58:31.899Z,77
2022-08-20T09:59:41.076Z,78.5
2022-08-20T10:00:50.250Z,77.5
2022-08-20T10:01:59.414Z,74
2022-08-20T10:03:08.581Z,72
2022-08-20T10:04:17.780Z,75
2022-08-20T10:05:26.935Z,71.5
2022-08-20T10:06:36.107Z,72.5
2022-08-20T10:07:45.277Z,73
2022-08-20T10:08:54.453Z,72.5
2022-08-20T10:10:03.627Z,72
2022-08-20T10:11:12.802Z,71.5
2022-08-20T10:12:20.985Z,67
2022-08-20T10:13:30.165Z,65
2022-08-20T10:14:39.334Z,64
2022-08-20T10:15:48.508Z,65.5
2022-08-20T10:16:57.677Z,66.5
2022-08-20T10:18:06.852Z,65
2022-08-20T10:19:16.032Z,65.5
2022-08-20T10:20:25.204Z,66.5
2022-08-20T10:21:34.364Z,69
2022-08-20T10:22:43.538Z,71.5
2022-08-20T10:23:52.714Z,70
2022-08-20T10:25:01.897Z,68.5
2022-08-20T10:26:11.059Z,66
2022-08-20T10:27:20.230Z,62.5
2022-08-20T10:28:28.434Z,65
2022-08-20T10:29:37.596Z,64
2022-08-20T10:30:46.770Z,68
2022-08-20T10:31:55.937Z,69.5
2022-08-20T10:33:05.116Z,67
2022-08-20T10:34:14.284Z,67
2022-08-20T10:35:23.457Z,64.5
2022-08-20T10:36:32.632Z,65.5
2022-08-20T10:37:41.814Z,66
2022-08-20T10:38:50.981Z,65
2022-08-20T10:40:00.147Z,66
2022-08-20T10:41:09.314Z,65
2022-08-20T10:42:18.482Z,68
2022-08-20T10:43:26.684Z,72.5
2022-08-20T10:44:35.851Z,74
2022-08-20T10:45:45.027Z,70.5
2022-08-20T10:46:54.197Z,69.5
2022-08-20T10:48:03.373Z,67
2022-08-20T10:49:12.544Z,68
2022-08-20T10:50:21.726Z,66
2022-08-20T10:51:30.897Z,64.5
2022-08-20T10:52:40.060Z,61.5
2022-08-20T10:53:49.237Z,61.5
2022-08-20T10:54:58.408Z,65
2022-08-20T10:56:07.591Z,66.5
2022-08-20T10:57:16.761Z,71
2022-08-20T10:58:24.936Z,72.5
2022-08-20T10:59:34.117Z,69
2022-08-20T11:00:43.287Z,69
2022-08-20T11:01:52.467Z,70
2022-08-20T11:03:01.620Z,70
2022-08-20T11:04:10.806Z,71.5
2022-08-20T11:05:19.977Z,69
2022-08-20T11:06:29.152Z,68.5
2022-08-20T11:07:38.322Z,68
2022-08-20T11:08:47.501Z,69
2022-08-20T11:09:56.658Z,69.5
2022-08-20T11:11:05.833Z,66.5
2022-08-20T11:12:15.007Z,66
2022-08-20T11:13:23.199Z,67
2022-08-20T11:14:32.372Z,67
2022-08-20T11:15:41.544Z,67.5
2022-08-20T11:16:50.723Z,66.5
2022-08-20T11:17:59.885Z,67.5
2022-08-20T11:19:09.055Z,66.5
2022-08-20T11:20:18.225Z,66.5
2022-08-20T11:21:27.400Z,66.5
2022-08-20T11:22:36.588Z,66
2022-08-20T11:23:45.748Z,69
2022-08-20T11:24:54.912Z,67.5
2022-08-20T11:26:04.105Z,67
2022-08-20T11:27:13.275Z,67.5
2022-08-20T11:28:21.460Z,65
2022-08-20T11:29:30.628Z,60.5
2022-08-20T11:30:39.797Z,61
2022-08-20T11:31:48.983Z,58
2022-08-20T11:32:58.153Z,61
2022-08-20T11:34:07.324Z,64.5
2022-08-20T11:35:16.492Z,61.5
2022-08-20T11:36:25.670Z,62.5
2022-08-20T11:37:34.834Z,64.5
2022-08-20T11:38:44.009Z,69
2022-08-20T11:39:53.177Z,69.5
2022-08-20T11:41:02.365Z,70
2022-08-20T11:42:11.532Z,71.5
2022-08-20T11:43:19.724Z,71.5
2022-08-20T11:44:28.893Z,72
2022-08-20T11:45:38.057Z,72
2022-08-20T11:46:47.226Z,74
2022-08-20T11:47:56.422Z,70
2022-08-20T11:49:05.593Z,72
2022-08-20T11:50:14.765Z,72
2022-08-20T11:51:23.929Z,72.5
2022-08-20T11:52:33.103Z,72
2022-08-20T11:53:42.272Z,72.5
2022-08-20T11:54:51.445Z,72.5
2022-08-20T11:56:00.618Z,70.5
2022-08-20T11:57:09.786Z,69
2022-08-20T11:58:17.976Z,67.5
2022-08-20T11:59:27.136Z,72
2022-08-20T12:00:36.321Z,74
2022-08-20T12:01:45.503Z,70
2022-08-20T12:02:54.672Z,67
2022-08-20T12:04:03.842Z,68.5
2022-08-20T12:05:13.013Z,70.5
2022-08-20T12:06:22.184Z,67.5
2022-08-20T12:07:31.359Z,68
2022-08-20T12:08:40.535Z,67.5
2022-08-20T12:09:49.693Z,70
2022-08-20T12:10:58.878Z,68
2022-08-20T12:12:08.053Z,68
2022-08-20T12:13:16.235Z,68.5
2022-08-20T12:14:25.403Z,68.5
2022-08-20T12:15:34.580Z,67.5
2022-08-20T12:16:43.750Z,66.5
2022-08-20T12:17:52.928Z,67
2022-08-20T12:19:02.091Z,69
2022-08-20T12:20:11.267Z,67
2022-08-20T12:21:20.440Z,68
2022-08-20T12:22:29.622Z,68
2022-08-20T12:23:38.779Z,66.5
2022-08-20T12:24:47.975Z,66.5
2022-08-20T12:25:57.137Z,64.5
2022-08-20T12:27:06.307Z,63
2022-08-20T12:28:14.496Z,65
2022-08-20T12:29:23.664Z,65.5
2022-08-20T12:30:32.841Z,65.5
2022-08-20T12:31:42.007Z,67
2022-08-20T12:32:51.186Z,67
2022-08-20T12:34:00.347Z,66
2022-08-20T12:35:09.524Z,63.5
2022-08-20T12:36:18.707Z,67.5
2022-08-20T12:37:27.874Z,61.5
2022-08-20T12:38:37.057Z,61.5
2022-08-20T12:39:46.223Z,61.5
2022-08-20T12:40:55.390Z,62.5
2022-08-20T12:42:04.552Z,62
2022-08-20T12:43:12.759Z,65
2022-08-20T12:44:21.928Z,63.5
2022-08-20T12:45:31.090Z,66.5
2022-08-20T12:46:40.261Z,66.5
2022-08-20T12:47:49.437Z,65
2022-08-20T12:48:58.616Z,64
2022-08-20T12:50:07.792Z,64.5
2022-08-20T12:51:16.967Z,64.5
2022-08-20T12:52:26.135Z,63
2022-08-20T12:53:35.315Z,62.5
2022-08-20T12:54:44.488Z,61
2022-08-20T12:55:53.657Z,61
2022-08-20T12:57:02.831Z,61
2022-08-20T12:58:11.007Z,62
2022-08-20T12:59:20.185Z,61
2022-08-20T13:00:29.370Z,62
2022-08-20T13:01:38.533Z,63
2022-08-20T13:02:47.707Z,64.5
2022-08-20T13:03:56.877Z,60
2022-08-20T13:05:06.079Z,58
2022-08-20T13:06:14.257Z,57.5
2022-08-20T13:07:23.425Z,61
2022-08-20T13:08:32.597Z,60.5
2022-08-20T13:09:41.765Z,60.5
2022-08-20T13:10:50.938Z,62.5
2022-08-20T13:12:00.124Z,61.5
2022-08-20T13:13:08.299Z,64
2022-08-20T13:14:16.491Z,62
2022-08-20T13:15:25.660Z,61.5
2022-08-20T13:16:34.839Z,61
2022-08-20T13:17:44.016Z,59.5
2022-08-20T13:18:53.180Z,59
2022-08-20T13:20:01.369Z,56
2022-08-20T13:21:09.575Z,60.5
2022-08-20T13:22:18.746Z,60
2022-08-20T13:23:27.908Z,59
2022-08-20T13:24:37.080Z,57
2022-08-20T13:25:46.247Z,56
2022-08-20T13:26:55.430Z,59
2022-08-20T13:28:04.605Z,54.5
2022-08-20T13:29:13.777Z,56
2022-08-20T13:30:22.940Z,54
2022-08-20T13:31:32.113Z,55.5
2022-08-20T13:32:41.294Z,55
2022-08-20T13:33:50.457Z,57.5
2022-08-20T13:34:59.644Z,55.5
2022-08-20T13:36:07.823Z,55.5
2022-08-20T13:37:17.007Z,53
2022-08-20T13:38:26.165Z,52.5
2022-08-20T13:39:35.337Z,55
2022-08-20T13:40:44.514Z,56.5
2022-08-20T13:41:53.685Z,58
2022-08-20T13:43:02.873Z,57.5
2022-08-20T13:44:11.062Z,56.5
2022-08-20T13:45:19.246Z,60.5
2022-08-20T13:46:28.428Z,58
2022-08-20T13:47:37.603Z,57.5
2022-08-20T13:48:46.768Z,61
2022-08-20T13:49:55.925Z,57.5
2022-08-20T13:51:05.109Z,57.5
2022-08-20T13:52:14.290Z,55
2022-08-20T13:53:23.457Z,57.5
2022-08-20T13:54:32.621Z,59
2022-08-20T13:55:41.803Z,59.5
2022-08-20T13:56:50.964Z,58
2022-08-20T13:57:59.184Z,60
2022-08-20T13:59:07.350Z,57
2022-08-20T14:00:16.531Z,54.5
2022-08-20T14:01:25.704Z,57
2022-08-20T14:03:44.044Z,52.5
2022-08-20T14:04:53.229Z,50.5
2022-08-20T14:06:02.391Z,50.5
2022-08-20T14:07:11.557Z,51
2022-08-20T14:08:20.733Z,52
2022-08-20T14:09:29.913Z,50.5
2022-08-20T14:10:39.076Z,50
2022-08-20T14:11:48.295Z,53
2022-08-20T14:12:57.426Z,56.5
2022-08-20T14:14:05.636Z,56.5
2022-08-20T14:15:14.774Z,56
2022-08-20T14:16:23.952Z,58
2022-08-20T14:17:33.131Z,58.5
2022-08-20T14:18:42.302Z,56.5
2022-08-20T14:19:51.475Z,58
2022-08-20T14:21:00.656Z,58.5
2022-08-20T14:22:09.816Z,60
2022-08-20T14:23:18.999Z,61
2022-08-20T14:24:28.167Z,57
2022-08-20T14:25:37.339Z,58.5
2022-08-20T14:26:46.509Z,57
2022-08-20T14:27:55.703Z,57.5
2022-08-20T14:29:03.874Z,57
2022-08-20T14:30:13.035Z,59
2022-08-20T14:31:22.240Z,55.5
2022-08-20T14:32:31.388Z,56.5
2022-08-20T14:33:40.561Z,56.5
2022-08-20T14:34:49.728Z,53
2022-08-20T14:35:58.910Z,50.5
2022-08-20T14:37:08.083Z,50
2022-08-20T14:38:17.265Z,47.5
2022-08-20T14:39:26.422Z,51.5
2022-08-20T14:40:35.589Z,50.5
2022-08-20T14:41:44.766Z,50.5
2022-08-20T14:42:53.934Z,51
2022-08-20T14:44:02.132Z,51
2022-08-20T14:45:11.306Z,52
2022-08-20T14:46:20.476Z,50
2022-08-20T14:47:29.644Z,54
2022-08-20T14:48:38.821Z,54
2022-08-20T14:49:48.003Z,55
2022-08-20T14:50:57.169Z,53.5
2022-08-20T14:52:06.339Z,57
2022-08-20T14:53:15.521Z,55.5
2022-08-20T14:54:24.688Z,54.5
2022-08-20T14:55:33.865Z,54.5
2022-08-20T14:56:43.034Z,54
2022-08-20T14:57:52.189Z,53.5
2022-08-20T14:59:01.369Z,55.5
2022-08-20T15:00:10.543Z,57
2022-08-20T15:01:18.725Z,54.5
2022-08-20T15:02:27.913Z,50.5
2022-08-20T15:03:37.095Z,50
2022-08-20T15:04:46.259Z,50
2022-08-20T15:05:55.423Z,50.5
2022-08-20T15:07:04.603Z,52
2022-08-20T15:08:13.769Z,50.5
2022-08-20T15:09:22.958Z,51
2022-08-20T15:10:32.115Z,51.5
2022-08-20T15:11:41.287Z,53
2022-08-20T15:12:50.462Z,52.5
2022-08-20T15:13:59.633Z,52.5
2022-08-20T15:15:08.815Z,53
2022-08-20T15:16:16.995Z,54.5
2022-08-20T15:17:26.176Z,54.5
2022-08-20T15:18:35.337Z,53
2022-08-20T15:19:44.505Z,54.5
2022-08-20T15:20:53.680Z,52
2022-08-20T15:22:02.851Z,53.5
2022-08-20T15:23:12.037Z,55
2022-08-20T15:24:21.361Z,54
2022-08-20T15:25:30.377Z,54.5
2022-08-20T15:26:39.541Z,55.5
2022-08-20T15:27:48.725Z,56
2022-08-20T15:28:57.895Z,54.5
2022-08-20T15:30:07.073Z,56
2022-08-20T15:31:15.261Z,56
2022-08-20T15:32:24.424Z,56
2022-08-20T15:33:33.592Z,56
2022-08-20T15:34:42.788Z,56.5
2022-08-20T15:35:51.946Z,57
2022-08-20T15:37:01.118Z,56.5
2022-08-20T15:38:10.297Z,55
2022-08-20T15:39:19.460Z,56
2022-08-20T15:40:28.628Z,55
2022-08-20T15:41:37.812Z,53
2022-08-20T15:42:46.983Z,53.5
2022-08-20T15:43:56.148Z,52.5