createdAt,value
2017-10-28T14:28:42.891Z,9.83
2017-10-28T14:31:10.323Z,8.93
2017-10-28T14:33:38.629Z,10.43
2017-10-28T14:36:06.601Z,9.13
2017-10-28T14:38:34.037Z,10.83
2017-10-28T14:41:02.355Z,9.27
2017-10-28T14:43:30.821Z,9.83
2017-10-28T14:45:58.667Z,11.27
2017-10-28T14:48:26.865Z,9.53
2017-10-28T14:50:55.122Z,10.03
2017-10-28T14:53:22.955Z,9.37
2017-10-28T14:55:51.894Z,11.45
2017-10-28T14:58:19.461Z,15.23
2017-10-28T15:00:46.894Z,12.17
2017-10-28T15:03:14.359Z,11.87
2017-10-28T15:05:41.929Z,12.53
2017-10-28T15:08:09.374Z,15.50
2017-10-28T15:10:37.682Z,12.10
2017-10-28T15:13:05.521Z,12.53
2017-10-28T15:15:33.710Z,12.23
2017-10-28T15:18:01.149Z,12.70
2017-10-28T15:20:28.853Z,14.93
2017-10-28T15:22:56.284Z,14.27
2017-10-28T15:25:23.728Z,12.00
2017-10-28T15:27:52.005Z,13.40
2017-10-28T15:30:19.846Z,16.17
2017-10-28T15:32:47.673Z,13.00
2017-10-28T15:35:15.195Z,15.23
2017-10-28T15:37:42.681Z,16.20
2017-10-28T15:40:10.132Z,15.97
2017-10-28T15:42:38.099Z,15.40
2017-10-28T15:45:06.376Z,15.33
2017-10-28T15:47:34.214Z,18.87
2017-10-28T15:50:01.745Z,16.53
2017-10-28T15:52:29.954Z,18.73
2017-10-28T15:54:57.419Z,17.50
2017-10-28T15:57:24.884Z,18.70
2017-10-28T15:59:52.323Z,17.93
2017-10-28T16:02:20.654Z,17.40
2017-10-28T16:04:48.681Z,17.50
2017-10-28T16:07:16.958Z,19.07
2017-10-28T16:09:45.239Z,18.57
2017-10-28T16:12:13.082Z,20.40
2017-10-28T16:14:40.561Z,18.17
2017-10-28T16:17:08.020Z,20.03
2017-10-28T16:19:35.453Z,20.30
2017-10-28T16:22:03.345Z,22.30
2017-10-28T16:24:31.185Z,19.33
2017-10-28T16:26:59.706Z,19.63
2017-10-28T16:29:27.554Z,19.73
2017-10-28T16:31:55.829Z,21.20
2017-10-28T16:34:24.039Z,17.97
2017-10-28T16:36:52.233Z,16.80
2017-10-28T16:39:20.449Z,18.57
2017-10-28T16:41:48.657Z,19.87
2017-10-28T16:44:16.862Z,16.93
2017-10-28T16:46:44.689Z,21.27
2017-10-28T16:49:12.332Z,24.90
2017-10-28T16:51:39.800Z,19.23
2017-10-28T16:54:07.250Z,18.07
2017-10-28T16:56:34.805Z,19.70
2017-10-28T16:59:02.674Z,17.27
2017-10-28T17:01:30.127Z,19.00
2017-10-28T17:03:57.637Z,18.87
2017-10-28T17:06:25.854Z,20.13
2017-10-28T17:08:54.064Z,18.83
2017-10-28T17:11:22.011Z,18.37
2017-10-28T17:13:49.441Z,18.90
2017-10-28T17:16:17.645Z,18.10
2017-10-28T17:18:45.860Z,18.13
2017-10-28T17:21:14.069Z,15.20
2017-10-28T17:23:41.543Z,15.90
2017-10-28T17:26:10.021Z,14.47
2017-10-28T17:28:38.223Z,15.23
2017-10-28T17:31:06.077Z,15.10
2017-10-28T17:33:33.630Z,16.30
2017-10-28T17:36:01.466Z,14.03
2017-10-28T17:38:28.919Z,13.77
2017-10-28T17:40:57.233Z,13.07
2017-10-28T17:43:25.437Z,12.13
2017-10-28T17:45:52.878Z,13.80
2017-10-28T17:48:20.421Z,12.63
2017-10-28T17:50:48.692Z,12.73
2017-10-28T17:53:16.897Z,12.60
2017-10-28T17:55:45.869Z,12.90
2017-10-28T17:58:13.309Z,11.27
2017-10-28T18:00:41.132Z,11.30
2017-10-28T18:03:09.465Z,13.50
2017-10-28T18:05:36.908Z,10.80
2017-10-28T18:08:05.197Z,11.73
2017-10-28T18:10:32.641Z,11.43
2017-10-28T18:13:00.929Z,11.53
2017-10-28T18:15:28.370Z,11.07
2017-10-28T18:17:56.232Z,10.77
2017-10-28T18:20:24.128Z,10.87
2017-10-28T18:22:52.001Z,10.33
2017-10-28T18:25:19.533Z,9.77
2017-10-28T18:27:46.965Z,10.83
2017-10-28T18:30:14.411Z,11.30
2017-10-28T18:32:42.235Z,9.13
2017-10-28T18:35:10.093Z,10.40
2017-10-28T18:37:38.285Z,9.80
2017-10-28T18:40:06.586Z,11.07
2017-10-28T18:42:34.807Z,9.07
2017-10-28T18:45:03.383Z,9.60
2017-10-28T18:47:31.361Z,10.53
2017-10-28T18:49:58.817Z,9.20
2017-10-28T18:52:27.020Z,9.30
2017-10-28T18:54:55.229Z,9.73
2017-10-28T18:57:23.433Z,10.30
2017-10-28T18:59:51.267Z,10.30
2017-10-28T19:02:19.794Z,8.73
2017-10-28T19:04:47.991Z,8.60
2017-10-28T19:07:15.438Z,9.50
2017-10-28T19:09:42.892Z,10.20
2017-10-28T19:12:10.341Z,10.40
2017-10-28T19:14:37.813Z,9.20
2017-10-28T19:17:06.357Z,8.47
2017-10-28T19:19:34.187Z,10.43
2017-10-28T19:22:02.394Z,9.63
2017-10-28T19:24:29.869Z,8.93
2017-10-28T19:26:57.701Z,8.60
2017-10-28T19:29:25.528Z,8.47
2017-10-28T19:31:53.474Z,7.20
2017-10-28T19:34:21.669Z,7.90
2017-10-28T19:36:49.105Z,7.57
2017-10-28T19:39:17.034Z,7.40
2017-10-28T19:41:44.866Z,7.17
2017-10-28T19:44:12.417Z,8.10
2017-10-28T19:46:39.965Z,7.07
2017-10-28T19:49:07.422Z,6.80
2017-10-28T19:51:34.853Z,6.97
2017-10-28T19:54:02.874Z,6.50
2017-10-28T19:56:31.069Z,6.70
2017-10-28T19:58:59.487Z,7.33
2017-10-28T20:01:27.471Z,6.70
2017-10-28T20:03:55.665Z,5.90
2017-10-28T20:06:23.872Z,5.87
2017-10-28T20:08:52.106Z,7.10
2017-10-28T20:11:20.304Z,6.97
2017-10-28T20:13:48.549Z,6.33
2017-10-28T20:16:16.857Z,6.90
2017-10-28T20:18:46.288Z,6.27
2017-10-28T20:21:13.737Z,6.70
2017-10-28T20:23:41.954Z,6.77
2017-10-28T20:26:09.389Z,6.07
2017-10-28T20:28:37.689Z,6.40
2017-10-28T20:31:05.980Z,6.17
2017-10-28T20:33:33.837Z,6.13
2017-10-28T20:36:01.333Z,5.97
2017-10-28T20:38:29.261Z,6.33
2017-10-28T20:40:57.921Z,6.13
2017-10-28T20:43:25.353Z,5.87
2017-10-28T20:45:53.695Z,5.63
2017-10-28T20:48:21.141Z,5.43
2017-10-28T20:50:48.583Z,7.37
2017-10-28T20:53:16.573Z,5.33
2017-10-28T20:55:44.411Z,5.17
2017-10-28T20:58:11.893Z,6.20
2017-10-28T21:00:39.461Z,5.40
2017-10-28T21:03:06.910Z,5.07
2017-10-28T21:05:34.361Z,5.30
2017-10-28T21:08:02.758Z,5.27
2017-10-28T21:10:30.609Z,4.97
2017-10-28T21:12:58.885Z,4.90
2017-10-28T21:15:27.100Z,5.43
2017-10-28T21:17:55.297Z,5.37
2017-10-28T21:20:23.121Z,5.10
2017-10-28T21:22:50.775Z,4.90
2017-10-28T21:25:18.221Z,5.27
2017-10-28T21:27:45.661Z,4.97
2017-10-28T21:30:13.112Z,5.40
2017-10-28T21:32:41.310Z,5.13
2017-10-28T21:35:09.509Z,4.53
2017-10-28T21:37:38.291Z,4.47
2017-10-28T21:40:06.966Z,4.33
2017-10-28T21:42:34.428Z,4.10
2017-10-28T21:45:02.993Z,4.30
2017-10-28T21:47:30.462Z,4.27
2017-10-28T21:49:58.281Z,4.43
2017-10-28T21:52:26.489Z,4.90
2017-10-28T21:54:53.916Z,4.67
2017-10-28T21:57:22.120Z,4.07
2017-10-28T21:59:49.691Z,4.33
2017-10-28T22:02:17.141Z,4.20
2017-10-28T22:04:44.966Z,4.30
2017-10-28T22:07:12.999Z,5.15
2017-10-28T22:09:40.832Z,4.60
2017-10-28T22:12:08.645Z,5.23
2017-10-28T22:14:36.088Z,4.40
2017-10-28T22:17:03.632Z,5.33
2017-10-28T22:19:31.084Z,4.23
2017-10-28T22:21:58.901Z,5.10
2017-10-28T22:24:27.129Z,4.67
2017-10-28T22:26:55.325Z,4.97
2017-10-28T22:29:22.961Z,4.30
2017-10-28T22:31:50.845Z,5.80
2017-10-28T22:34:18.289Z,4.80
2017-10-28T22:36:45.841Z,5.00
2017-10-28T22:39:13.669Z,4.70
2017-10-28T22:41:41.860Z,4.90
2017-10-28T22:44:09.858Z,4.90
2017-10-28T22:46:37.854Z,5.17
2017-10-28T22:49:05.687Z,5.63
2017-10-28T22:51:33.126Z,6.30
2017-10-28T22:54:00.604Z,6.17
2017-10-28T22:56:28.049Z,6.20
2017-10-28T22:58:55.626Z,6.00
2017-10-28T23:01:23.825Z,6.47
2017-10-28T23:03:52.020Z,6.47
2017-10-28T23:06:19.946Z,6.07
2017-10-28T23:08:47.397Z,7.07
2017-10-28T23:11:15.273Z,7.10
2017-10-28T23:13:43.640Z,5.93
2017-10-28T23:16:11.466Z,6.57
2017-10-28T23:18:39.704Z,5.93
2017-10-28T23:21:07.141Z,5.13
2017-10-28T23:23:34.578Z,5.93
2017-10-28T23:26:02.465Z,7.17
2017-10-28T23:28:29.904Z,5.67
2017-10-28T23:30:57.329Z,5.73
2017-10-28T23:33:25.244Z,6.50
2017-10-28T23:35:52.701Z,5.50
2017-10-28T23:38:20.583Z,5.87
2017-10-28T23:40:48.769Z,6.23
2017-10-28T23:43:17.021Z,6.67
2017-10-28T23:45:46.645Z,5.40
2017-10-28T23:48:14.185Z,5.93
2017-10-28T23:50:41.625Z,5.70
2017-10-28T23:53:09.446Z,6.53
2017-10-28T23:55:37.725Z,5.80
2017-10-28T23:58:06.072Z,5.73
