createdAt,value
2023-03-29T00:00:07.042Z,28.40
2023-03-29T00:01:07.050Z,29.32
2023-03-29T00:02:07.127Z,19.26
2023-03-29T00:03:07.370Z,23.95
2023-03-29T00:04:07.275Z,24.89
2023-03-29T00:05:07.268Z,25.79
2023-03-29T00:06:07.244Z,26.04
2023-03-29T00:07:07.292Z,22.57
2023-03-29T00:08:07.375Z,21.51
2023-03-29T00:09:07.309Z,19.71
2023-03-29T00:10:07.311Z,15.40
2023-03-29T00:11:07.383Z,19.65
2023-03-29T00:12:07.416Z,24.91
2023-03-29T00:13:07.438Z,28.50
2023-03-29T00:14:07.466Z,25.85
2023-03-29T00:15:07.424Z,26.95
2023-03-29T00:16:07.449Z,28.44
2023-03-29T00:17:07.482Z,29.05
2023-03-29T00:18:07.501Z,33.20
2023-03-29T00:19:07.530Z,37.77
2023-03-29T00:20:07.592Z,36.40
2023-03-29T00:21:07.604Z,34.40
2023-03-29T00:22:07.670Z,36.61
2023-03-29T00:23:07.780Z,32.60
2023-03-29T00:24:07.715Z,34.43
2023-03-29T00:25:07.745Z,36.54
2023-03-29T00:26:08.331Z,30.10
2023-03-29T00:27:07.801Z,31.03
2023-03-29T00:28:07.802Z,23.34
2023-03-29T00:29:07.807Z,20.72
2023-03-29T00:30:07.823Z,18.30
2023-03-29T00:31:07.914Z,16.10
2023-03-29T00:32:07.880Z,14.49
2023-03-29T00:33:07.905Z,16.55
2023-03-29T00:34:07.885Z,19.58
2023-03-29T00:35:07.895Z,20.25
2023-03-29T00:36:07.950Z,19.12
2023-03-29T00:37:07.918Z,22.85
2023-03-29T00:38:07.976Z,32.77
2023-03-29T00:39:08.004Z,52.05
2023-03-29T00:40:07.986Z,59.86
2023-03-29T00:41:08.007Z,57.19
2023-03-29T00:42:08.042Z,56.96
2023-03-29T00:43:08.105Z,59.23
2023-03-29T00:44:08.131Z,52.59
2023-03-29T00:45:08.162Z,51.00
2023-03-29T00:46:08.266Z,52.35
2023-03-29T00:47:08.271Z,47.23
2023-03-29T00:48:08.494Z,51.12
2023-03-29T00:49:08.370Z,50.15
2023-03-29T00:50:08.316Z,48.35
2023-03-29T00:51:09.993Z,42.42
2023-03-29T00:52:08.392Z,36.34
2023-03-29T00:53:08.398Z,32.04
2023-03-29T00:54:08.456Z,35.70
2023-03-29T00:55:08.454Z,34.16
2023-03-29T00:56:08.496Z,34.55
2023-03-29T00:57:08.584Z,34.67
2023-03-29T00:58:08.572Z,42.16
2023-03-29T00:59:08.569Z,39.19
2023-03-29T01:00:08.624Z,38.41
2023-03-29T01:01:08.676Z,39.63
2023-03-29T01:02:08.796Z,41.77
2023-03-29T01:03:08.859Z,41.31
2023-03-29T01:04:08.896Z,28.21
2023-03-29T01:05:08.821Z,28.59
2023-03-29T01:06:08.827Z,22.03
2023-03-29T01:07:08.885Z,24.98
2023-03-29T01:08:08.834Z,25.76
2023-03-29T01:09:08.907Z,23.14
2023-03-29T01:10:08.942Z,22.06
2023-03-29T01:11:09.045Z,21.63
2023-03-29T01:12:09.053Z,16.82
2023-03-29T01:13:09.145Z,17.67
2023-03-29T01:14:09.164Z,18.49
2023-03-29T01:15:09.200Z,21.46
2023-03-29T01:16:09.286Z,22.14
2023-03-29T01:17:09.338Z,21.40
2023-03-29T01:18:09.412Z,22.55
2023-03-29T01:19:09.395Z,22.93
2023-03-29T01:20:09.391Z,23.81
2023-03-29T01:21:09.409Z,24.89
2023-03-29T01:22:09.458Z,19.50
2023-03-29T01:23:09.468Z,20.74
2023-03-29T01:24:09.460Z,23.30
2023-03-29T01:25:09.472Z,23.00
2023-03-29T01:26:09.526Z,23.09
2023-03-29T01:27:09.539Z,21.20
2023-03-29T01:28:09.654Z,18.05
2023-03-29T01:29:09.649Z,23.03
2023-03-29T01:30:09.663Z,18.06
2023-03-29T01:31:09.733Z,15.95
2023-03-29T01:32:09.800Z,17.71
2023-03-29T01:33:09.790Z,17.45
2023-03-29T01:34:09.834Z,16.45
2023-03-29T01:35:09.860Z,14.90
2023-03-29T01:36:09.964Z,13.62
2023-03-29T01:37:09.966Z,11.41
2023-03-29T01:38:10.029Z,10.34
2023-03-29T01:39:10.091Z,10.62
2023-03-29T01:40:10.214Z,10.81
2023-03-29T01:41:10.190Z,10.21
2023-03-29T01:42:10.277Z,8.05
2023-03-29T01:43:10.380Z,7.32
2023-03-29T01:44:10.396Z,7.90
2023-03-29T01:45:10.459Z,7.67
2023-03-29T01:46:10.763Z,7.96
2023-03-29T01:47:10.556Z,8.30
2023-03-29T01:48:10.670Z,9.37
2023-03-29T01:49:10.743Z,9.42
2023-03-29T01:50:10.719Z,9.45
2023-03-29T01:51:10.765Z,11.07
2023-03-29T01:52:10.791Z,10.86
2023-03-29T01:53:10.920Z,13.83
2023-03-29T01:54:10.903Z,16.10
2023-03-29T01:55:10.977Z,18.19
2023-03-29T01:56:10.974Z,20.83
2023-03-29T01:57:11.056Z,20.18
2023-03-29T01:58:11.093Z,20.99
2023-03-29T01:59:11.095Z,20.16
2023-03-29T02:00:11.141Z,18.40
2023-03-29T02:01:11.232Z,18.05
2023-03-29T02:02:11.321Z,19.92
2023-03-29T02:03:11.414Z,19.46
2023-03-29T02:04:11.292Z,21.12
2023-03-29T02:05:11.286Z,22.50
2023-03-29T02:06:11.341Z,23.00
2023-03-29T02:07:11.420Z,21.41
2023-03-29T02:08:11.468Z,19.41
2023-03-29T02:09:11.474Z,19.00
2023-03-29T02:10:11.497Z,21.86
2023-03-29T02:11:11.541Z,22.61
2023-03-29T02:12:11.612Z,26.45
2023-03-29T02:13:11.704Z,28.32
2023-03-29T02:14:11.707Z,31.44
2023-03-29T02:15:11.772Z,32.08
2023-03-29T02:16:11.871Z,27.86
2023-03-29T02:17:11.827Z,27.06
2023-03-29T02:18:11.937Z,27.11
2023-03-29T02:19:11.946Z,22.10
2023-03-29T02:20:11.955Z,26.10
2023-03-29T02:21:12.007Z,27.75
2023-03-29T02:22:12.081Z,16.78
2023-03-29T02:23:12.096Z,16.71
2023-03-29T02:24:12.140Z,12.14
2023-03-29T02:25:12.147Z,14.19
2023-03-29T02:26:12.156Z,15.15
2023-03-29T02:27:12.161Z,13.88
2023-03-29T02:28:12.191Z,11.77
2023-03-29T02:29:12.115Z,11.74
2023-03-29T02:30:12.168Z,11.32
2023-03-29T02:31:12.229Z,10.65
2023-03-29T02:32:12.239Z,11.54
2023-03-29T02:33:12.260Z,10.73
2023-03-29T02:34:12.252Z,9.81
2023-03-29T02:35:12.275Z,9.29
2023-03-29T02:36:12.296Z,9.54
2023-03-29T02:37:12.316Z,19.03
2023-03-29T02:38:12.388Z,13.57
2023-03-29T02:39:12.390Z,12.42
2023-03-29T02:40:12.405Z,12.24
2023-03-29T02:41:12.445Z,11.67
2023-03-29T02:42:12.466Z,11.57
2023-03-29T02:43:12.474Z,11.00
2023-03-29T02:44:12.506Z,12.06
2023-03-29T02:45:12.533Z,12.33
2023-03-29T02:46:12.591Z,12.84
2023-03-29T02:47:12.605Z,14.01
2023-03-29T02:48:12.682Z,14.53
2023-03-29T02:49:12.757Z,14.42
2023-03-29T02:50:12.733Z,14.94
2023-03-29T02:51:12.836Z,14.15
2023-03-29T02:52:12.907Z,13.35
2023-03-29T02:53:12.917Z,14.18
2023-03-29T02:54:12.917Z,12.29
2023-03-29T02:55:12.961Z,13.79
2023-03-29T02:56:12.935Z,13.73
2023-03-29T02:57:13.042Z,14.01
2023-03-29T02:58:13.050Z,14.56
2023-03-29T02:59:13.050Z,14.62
2023-03-29T03:00:13.074Z,13.75
2023-03-29T03:01:13.117Z,14.34
2023-03-29T03:02:13.095Z,11.65
2023-03-29T03:03:13.267Z,12.80
2023-03-29T03:04:13.409Z,15.40
2023-03-29T03:05:13.141Z,12.17
2023-03-29T03:06:13.140Z,13.14
2023-03-29T03:07:13.163Z,9.53
2023-03-29T03:08:13.164Z,8.38
2023-03-29T03:09:13.191Z,7.01
2023-03-29T03:10:13.250Z,5.24
2023-03-29T03:11:13.293Z,4.16
2023-03-29T03:12:13.324Z,4.83
2023-03-29T03:13:13.393Z,5.81
2023-03-29T03:14:13.434Z,5.76
2023-03-29T03:15:13.506Z,6.70
2023-03-29T03:16:13.590Z,5.94
2023-03-29T03:17:13.537Z,4.69
2023-03-29T03:18:13.519Z,3.89
2023-03-29T03:19:13.524Z,4.37
2023-03-29T03:20:13.608Z,4.62
2023-03-29T03:21:13.616Z,3.38
2023-03-29T03:22:13.669Z,3.41
2023-03-29T03:23:13.740Z,3.16
2023-03-29T03:24:13.781Z,2.44
2023-03-29T03:25:13.853Z,3.56
2023-03-29T03:26:13.898Z,4.90
2023-03-29T03:27:13.962Z,3.72
2023-03-29T03:28:14.030Z,5.09
2023-03-29T03:29:14.035Z,6.42
2023-03-29T03:30:14.022Z,6.33
2023-03-29T03:31:14.135Z,5.41
2023-03-29T03:32:14.110Z,6.41
2023-03-29T03:33:14.136Z,4.20
2023-03-29T03:34:14.186Z,1.76
2023-03-29T03:35:14.226Z,2.10
2023-03-29T03:36:14.271Z,1.76
2023-03-29T03:37:14.282Z,4.12
2023-03-29T03:38:14.289Z,3.71
2023-03-29T03:39:14.337Z,5.79
2023-03-29T03:40:14.309Z,5.21
2023-03-29T03:41:14.313Z,5.20
2023-03-29T03:42:14.380Z,7.32
2023-03-29T03:43:14.454Z,9.65
2023-03-29T03:44:14.443Z,10.96
2023-03-29T03:45:15.422Z,14.52
2023-03-29T03:46:14.552Z,17.57
2023-03-29T03:47:14.517Z,17.85
2023-03-29T03:48:14.528Z,18.28
2023-03-29T03:49:14.528Z,17.77
2023-03-29T03:50:14.565Z,18.77
2023-03-29T03:51:14.639Z,16.35
2023-03-29T03:52:14.705Z,16.43
2023-03-29T03:53:14.746Z,20.71
2023-03-29T03:54:14.763Z,24.05
2023-03-29T03:55:14.834Z,28.28
2023-03-29T03:56:14.891Z,38.29
2023-03-29T03:57:14.938Z,46.42
2023-03-29T03:58:14.926Z,45.44
2023-03-29T03:59:14.951Z,44.68
2023-03-29T04:00:15.057Z,42.09
2023-03-29T04:01:15.123Z,50.84
2023-03-29T04:02:15.196Z,49.69
2023-03-29T04:03:15.401Z,43.89
2023-03-29T04:04:15.336Z,42.18
2023-03-29T04:05:15.362Z,44.17
2023-03-29T04:06:15.390Z,47.07
2023-03-29T04:07:15.441Z,46.63
2023-03-29T04:08:15.488Z,43.26
2023-03-29T04:09:15.510Z,40.71
2023-03-29T04:10:15.540Z,44.23
2023-03-29T04:11:15.648Z,45.85
2023-03-29T04:12:15.684Z,49.68
2023-03-29T04:13:15.706Z,52.09
2023-03-29T04:14:15.767Z,46.10
2023-03-29T04:15:15.781Z,49.26
2023-03-29T04:16:15.838Z,43.06
2023-03-29T04:17:15.844Z,43.51
2023-03-29T04:18:16.134Z,42.02
2023-03-29T04:19:15.955Z,43.13
2023-03-29T04:20:16.046Z,39.96
2023-03-29T04:21:16.085Z,36.87
2023-03-29T04:22:16.133Z,32.91
2023-03-29T04:23:16.212Z,32.68
2023-03-29T04:24:16.308Z,42.47
2023-03-29T04:25:16.297Z,39.95
2023-03-29T04:26:16.308Z,39.04
2023-03-29T04:27:16.352Z,33.93
2023-03-29T04:28:16.434Z,35.03
2023-03-29T04:29:16.510Z,41.82
2023-03-29T04:30:16.576Z,44.49
2023-03-29T04:31:16.699Z,43.04
2023-03-29T04:32:16.749Z,37.43
2023-03-29T04:33:16.815Z,31.65
2023-03-29T04:34:16.935Z,23.55
2023-03-29T04:35:16.963Z,27.94
2023-03-29T04:36:17.034Z,24.24
2023-03-29T04:37:16.956Z,18.13
2023-03-29T04:38:16.960Z,16.46
2023-03-29T04:39:16.919Z,15.49
2023-03-29T04:40:16.912Z,22.36
2023-03-29T04:41:16.910Z,32.86
2023-03-29T04:42:16.881Z,44.87
2023-03-29T04:43:16.915Z,49.56
2023-03-29T04:44:16.844Z,47.05
2023-03-29T04:45:16.903Z,40.18
2023-03-29T04:46:16.897Z,39.34
2023-03-29T04:47:16.916Z,31.90
2023-03-29T04:48:16.936Z,26.71
2023-03-29T04:49:16.989Z,28.85
2023-03-29T04:50:16.988Z,29.41
2023-03-29T04:51:17.045Z,38.63
2023-03-29T04:52:17.096Z,40.34
2023-03-29T04:53:17.147Z,33.17
2023-03-29T04:54:17.178Z,50.10
2023-03-29T04:55:17.169Z,59.77
2023-03-29T04:56:17.209Z,54.86
2023-03-29T04:57:17.255Z,51.64
2023-03-29T04:58:18.155Z,41.18
2023-03-29T04:59:17.229Z,41.41
2023-03-29T05:01:45.118Z,0.50
2023-03-29T05:02:37.566Z,0.50
2023-03-29T05:03:37.488Z,0.50
2023-03-29T05:04:37.523Z,0.50
2023-03-29T05:05:37.457Z,0.50
2023-03-29T05:06:37.432Z,0.50
2023-03-29T05:07:37.434Z,0.55
2023-03-29T05:08:37.437Z,0.60
2023-03-29T05:09:37.405Z,0.89
2023-03-29T05:10:37.442Z,0.87
2023-03-29T05:11:37.414Z,0.75
2023-03-29T05:12:37.454Z,0.70
2023-03-29T05:13:37.429Z,0.71
2023-03-29T05:14:37.377Z,1.06
2023-03-29T05:15:39.043Z,0.86
2023-03-29T05:16:37.414Z,0.79
2023-03-29T05:17:37.376Z,0.76
2023-03-29T05:18:37.425Z,1.02
2023-03-29T05:19:37.378Z,1.24
2023-03-29T05:20:37.359Z,0.75
2023-03-29T05:21:37.331Z,0.75
2023-03-29T05:22:37.333Z,0.78
2023-03-29T05:23:37.416Z,0.75
2023-03-29T05:24:37.353Z,0.70
2023-03-29T05:25:37.317Z,0.82
2023-03-29T05:26:37.350Z,0.87
2023-03-29T05:27:37.332Z,0.77
2023-03-29T05:28:37.366Z,0.62
2023-03-29T05:29:37.282Z,0.60
2023-03-29T05:30:37.305Z,0.66
2023-03-29T05:31:37.331Z,0.85
2023-03-29T05:32:37.330Z,0.90
2023-03-29T05:33:37.382Z,0.93
2023-03-29T05:34:37.297Z,0.75
2023-03-29T05:35:37.326Z,0.89
2023-03-29T05:36:37.287Z,0.74
2023-03-29T05:37:37.356Z,1.06
2023-03-29T05:38:37.725Z,0.99
2023-03-29T05:39:37.793Z,1.03
2023-03-29T05:40:37.256Z,1.04
2023-03-29T05:41:37.248Z,0.93
2023-03-29T05:42:37.229Z,0.87
2023-03-29T05:43:37.263Z,1.46
2023-03-29T05:44:37.722Z,1.11
2023-03-29T05:47:05.176Z,0.50
2023-03-29T05:47:57.377Z,0.50
2023-03-29T05:48:57.555Z,0.50
2023-03-29T05:49:57.445Z,0.50
2023-03-29T05:50:57.386Z,0.50
2023-03-29T05:51:57.350Z,0.50
2023-03-29T05:52:57.423Z,0.70
2023-03-29T05:53:57.325Z,0.72
2023-03-29T05:54:57.293Z,0.57
2023-03-29T05:55:57.304Z,0.61
2023-03-29T05:56:57.398Z,0.63
2023-03-29T05:57:57.367Z,0.57
2023-03-29T05:58:57.367Z,0.50
2023-03-29T05:59:57.499Z,0.49
2023-03-29T06:00:57.478Z,0.49
2023-03-29T06:01:57.496Z,0.43
2023-03-29T06:03:06.466Z,0.49
2023-03-29T06:03:59.328Z,0.41
2023-03-29T06:04:57.656Z,0.48
2023-03-29T06:05:57.523Z,0.50
2023-03-29T06:06:57.617Z,0.57
2023-03-29T06:07:57.519Z,0.70
2023-03-29T06:08:57.487Z,0.79
2023-03-29T06:09:57.548Z,0.76
2023-03-29T06:10:57.481Z,1.15
2023-03-29T06:11:57.510Z,1.21
2023-03-29T06:12:57.607Z,0.97
2023-03-29T06:13:57.568Z,0.60
2023-03-29T06:14:58.040Z,0.54
2023-03-29T06:15:57.673Z,0.64
2023-03-29T06:16:57.775Z,0.65
2023-03-29T06:17:57.801Z,0.74
2023-03-29T06:18:57.820Z,1.00
2023-03-29T06:19:57.980Z,1.05
2023-03-29T06:20:58.014Z,0.74
2023-03-29T06:21:57.943Z,0.54
2023-03-29T06:22:57.947Z,0.57
2023-03-29T06:23:58.044Z,0.71
2023-03-29T06:24:57.958Z,0.85
2023-03-29T06:25:58.007Z,0.89
2023-03-29T06:26:57.970Z,0.57
2023-03-29T06:27:58.016Z,0.50
2023-03-29T06:28:57.988Z,0.56
2023-03-29T06:29:58.043Z,0.55
2023-03-29T06:30:58.148Z,0.62
2023-03-29T06:31:58.090Z,0.63
2023-03-29T06:32:58.175Z,0.70
2023-03-29T06:33:58.030Z,0.75
2023-03-29T06:34:58.593Z,0.79
2023-03-29T06:35:58.162Z,0.82
2023-03-29T06:36:58.585Z,0.65
2023-03-29T06:37:58.140Z,1.06
2023-03-29T06:38:58.251Z,0.92
2023-03-29T06:39:58.567Z,0.88
2023-03-29T06:40:58.464Z,0.73
2023-03-29T06:41:59.029Z,0.60
2023-03-29T06:42:58.232Z,0.54
2023-03-29T06:43:58.242Z,0.56
2023-03-29T06:45:00.255Z,0.81
2023-03-29T06:46:01.249Z,0.88
2023-03-29T06:47:05.870Z,0.93
2023-03-29T06:47:58.771Z,0.73
2023-03-29T06:48:58.777Z,0.59
2023-03-29T06:49:58.713Z,0.60
2023-03-29T06:50:58.583Z,0.66
2023-03-29T06:51:59.423Z,0.75
2023-03-29T06:53:02.463Z,0.77
2023-03-29T06:53:58.300Z,0.77
2023-03-29T06:54:58.261Z,0.73
2023-03-29T06:55:58.281Z,0.54
2023-03-29T06:56:58.287Z,0.67
2023-03-29T06:57:59.114Z,0.66
2023-03-29T06:58:59.561Z,0.43
2023-03-29T07:01:26.128Z,0.50
2023-03-29T07:02:17.978Z,0.50
2023-03-29T07:03:18.003Z,0.50
2023-03-29T07:04:18.255Z,0.50
2023-03-29T07:05:18.029Z,0.50
2023-03-29T07:06:18.613Z,0.50
2023-03-29T07:07:18.056Z,0.53
2023-03-29T07:08:18.022Z,0.41
2023-03-29T07:09:19.565Z,0.40
2023-03-29T07:10:18.169Z,0.34
2023-03-29T07:11:18.091Z,0.34
2023-03-29T07:12:18.158Z,0.34
2023-03-29T07:13:18.160Z,0.34
2023-03-29T07:14:18.198Z,0.38
2023-03-29T07:15:18.258Z,0.51
2023-03-29T07:16:18.319Z,0.43
2023-03-29T07:17:18.320Z,0.42
2023-03-29T07:18:18.456Z,0.50
2023-03-29T07:19:18.500Z,0.51
2023-03-29T07:20:18.562Z,0.90
2023-03-29T07:21:18.505Z,1.14
2023-03-29T07:22:18.580Z,0.79
2023-03-29T07:23:18.608Z,1.53
2023-03-29T07:24:18.648Z,1.51
2023-03-29T07:25:18.699Z,1.21
2023-03-29T07:26:30.006Z,1.25
2023-03-29T07:27:18.781Z,1.13
2023-03-29T07:28:18.696Z,1.08
2023-03-29T07:29:18.697Z,1.58
2023-03-29T07:30:19.155Z,2.36
2023-03-29T07:31:18.737Z,2.37
2023-03-29T07:32:18.759Z,0.80
2023-03-29T07:33:18.851Z,0.73
2023-03-29T07:34:18.706Z,0.83
2023-03-29T07:35:19.124Z,0.79
2023-03-29T07:36:18.740Z,0.98
2023-03-29T07:37:18.723Z,0.82
2023-03-29T07:38:18.751Z,0.72
2023-03-29T07:39:18.835Z,0.92
2023-03-29T07:40:19.050Z,0.92
2023-03-29T07:41:18.868Z,0.82
2023-03-29T07:42:18.876Z,0.58
2023-03-29T07:43:19.003Z,0.70
2023-03-29T07:44:18.987Z,0.51
2023-03-29T07:45:19.606Z,0.51
2023-03-29T07:46:20.180Z,0.51
2023-03-29T07:47:19.183Z,0.55
2023-03-29T07:48:19.225Z,0.62
2023-03-29T07:49:21.004Z,0.69
2023-03-29T07:50:19.639Z,0.73
2023-03-29T07:51:19.196Z,0.63
2023-03-29T07:52:19.133Z,0.71
2023-03-29T07:53:19.183Z,0.82
2023-03-29T07:54:26.740Z,0.89
2023-03-29T07:55:19.134Z,0.88
2023-03-29T07:56:19.158Z,0.66
2023-03-29T07:57:19.175Z,0.80
2023-03-29T07:58:19.194Z,0.55
2023-03-29T07:59:19.124Z,0.38
2023-03-29T08:00:19.157Z,0.79
2023-03-29T08:01:19.902Z,0.80
2023-03-29T08:02:19.114Z,0.84
2023-03-29T08:03:19.185Z,1.12
2023-03-29T08:04:19.188Z,28.14
2023-03-29T08:05:29.251Z,4.48
2023-03-29T08:06:20.045Z,2.84
2023-03-29T08:07:20.101Z,1.55
2023-03-29T08:08:19.091Z,1.20
2023-03-29T08:09:19.092Z,0.69
2023-03-29T08:10:19.056Z,0.64
2023-03-29T08:11:19.070Z,0.69
2023-03-29T08:12:19.007Z,0.70
2023-03-29T08:13:18.980Z,0.84
2023-03-29T08:14:19.023Z,0.90
2023-03-29T08:15:19.614Z,0.75
2023-03-29T08:16:19.021Z,1.44
2023-03-29T08:17:19.062Z,1.05
2023-03-29T08:18:19.029Z,1.12
2023-03-29T08:19:19.208Z,2.77
2023-03-29T08:20:19.172Z,1.67
2023-03-29T08:21:19.648Z,0.95
2023-03-29T08:22:19.093Z,0.57
2023-03-29T08:23:19.143Z,0.76
2023-03-29T08:24:20.900Z,0.37
2023-03-29T08:25:19.565Z,0.63
2023-03-29T08:26:19.364Z,0.77
2023-03-29T08:27:19.313Z,0.34
2023-03-29T08:28:19.286Z,0.41
2023-03-29T08:29:19.343Z,0.46
2023-03-29T08:30:19.377Z,3.88
2023-03-29T08:31:19.398Z,5.50
2023-03-29T08:32:19.423Z,3.66
2023-03-29T08:33:19.396Z,2.69
2023-03-29T08:34:19.423Z,2.72
2023-03-29T08:35:19.602Z,0.81
2023-03-29T08:36:19.454Z,0.53
2023-03-29T08:37:19.446Z,0.54
2023-03-29T08:38:19.395Z,0.50
2023-03-29T08:39:19.699Z,0.70
2023-03-29T08:40:19.672Z,0.93
2023-03-29T08:41:19.462Z,0.87
2023-03-29T08:42:19.456Z,0.83
2023-03-29T08:43:19.674Z,2.15
2023-03-29T08:44:19.502Z,2.60
2023-03-29T08:45:19.525Z,1.85
2023-03-29T08:46:19.532Z,1.37
2023-03-29T08:47:19.562Z,2.65
2023-03-29T08:48:19.486Z,1.93
2023-03-29T08:49:19.495Z,1.62
2023-03-29T08:50:19.562Z,1.08
2023-03-29T08:51:19.488Z,0.69
2023-03-29T08:52:19.485Z,0.54
2023-03-29T08:53:19.495Z,0.46
2023-03-29T08:54:19.521Z,0.55
2023-03-29T08:55:19.561Z,0.69
2023-03-29T08:56:19.427Z,0.78
2023-03-29T08:57:19.541Z,0.77
2023-03-29T08:58:19.568Z,0.86
2023-03-29T08:59:19.501Z,1.05
2023-03-29T09:00:19.633Z,1.13
2023-03-29T09:01:19.629Z,1.24
2023-03-29T09:02:19.712Z,0.83
2023-03-29T09:03:19.754Z,0.78
2023-03-29T09:04:19.732Z,2.28
2023-03-29T09:05:20.162Z,1.19
2023-03-29T09:06:19.834Z,1.21
2023-03-29T09:07:19.909Z,1.53
2023-03-29T09:08:19.870Z,1.96
2023-03-29T09:09:19.960Z,2.79
2023-03-29T09:10:19.949Z,2.36
2023-03-29T09:11:19.976Z,2.57
2023-03-29T09:12:20.041Z,1.92
2023-03-29T09:13:20.142Z,1.98
2023-03-29T09:14:20.095Z,2.17
2023-03-29T09:15:20.090Z,2.50
2023-03-29T09:16:20.197Z,2.23
2023-03-29T09:17:20.112Z,2.16
2023-03-29T09:18:20.181Z,2.98
2023-03-29T09:19:20.137Z,2.32
2023-03-29T09:20:20.616Z,2.17
2023-03-29T09:21:20.226Z,2.03
2023-03-29T09:22:20.244Z,2.45
2023-03-29T09:23:20.290Z,2.88
2023-03-29T09:24:20.330Z,3.13
2023-03-29T09:25:20.609Z,2.46
2023-03-29T09:26:20.397Z,3.60
2023-03-29T09:27:20.374Z,3.16
2023-03-29T09:28:20.388Z,3.20
2023-03-29T09:29:20.390Z,3.32
2023-03-29T09:30:20.554Z,3.01
2023-03-29T09:31:20.481Z,2.47
2023-03-29T09:32:20.417Z,3.53
2023-03-29T09:33:20.427Z,3.98
2023-03-29T09:34:20.433Z,3.35
2023-03-29T09:35:20.600Z,3.28
2023-03-29T09:36:20.580Z,2.54
2023-03-29T09:37:20.616Z,2.10
2023-03-29T09:38:20.680Z,3.00
2023-03-29T09:39:20.973Z,2.70
2023-03-29T09:40:21.777Z,4.19
2023-03-29T09:41:20.853Z,3.33
2023-03-29T09:42:20.988Z,2.28
2023-03-29T09:43:20.641Z,1.57
2023-03-29T09:44:30.329Z,2.85
2023-03-29T09:45:22.036Z,2.85
2023-03-29T09:46:20.701Z,2.90
2023-03-29T09:47:20.653Z,3.83
2023-03-29T09:48:20.648Z,4.18
2023-03-29T09:49:20.700Z,4.12
2023-03-29T09:50:30.730Z,3.06
2023-03-29T09:51:21.648Z,2.05
2023-03-29T09:52:20.658Z,1.97
2023-03-29T09:53:20.693Z,0.86
2023-03-29T09:54:20.776Z,0.55
2023-03-29T09:55:20.930Z,0.50
2023-03-29T09:56:20.854Z,0.61
2023-03-29T09:57:20.958Z,3.13
2023-03-29T09:58:20.928Z,0.87
2023-03-29T09:59:20.986Z,0.48
2023-03-29T10:00:21.023Z,0.54
2023-03-29T10:01:21.731Z,0.46
2023-03-29T10:02:22.727Z,0.45
2023-03-29T10:03:21.173Z,2.58
2023-03-29T10:04:21.620Z,2.15
2023-03-29T10:05:20.972Z,0.92
2023-03-29T10:06:21.051Z,0.70
2023-03-29T10:07:20.925Z,0.67
2023-03-29T10:08:21.024Z,0.50
2023-03-29T10:09:21.985Z,0.99
2023-03-29T10:10:20.996Z,0.64
2023-03-29T10:11:20.953Z,0.62
2023-03-29T10:12:20.988Z,0.94
2023-03-29T10:13:20.907Z,0.60
2023-03-29T10:14:20.918Z,0.50
2023-03-29T10:15:29.166Z,0.56
2023-03-29T10:16:22.029Z,0.35
2023-03-29T10:17:20.979Z,0.34
2023-03-29T10:18:20.958Z,0.34
2023-03-29T10:19:20.845Z,0.34
2023-03-29T10:20:20.949Z,0.34
2023-03-29T10:21:21.014Z,0.34
2023-03-29T10:22:20.843Z,0.34
2023-03-29T10:23:20.818Z,0.35
2023-03-29T10:24:20.808Z,0.38
2023-03-29T10:25:20.850Z,0.51
2023-03-29T10:26:21.169Z,0.67
2023-03-29T10:27:20.917Z,0.49
2023-03-29T10:28:20.876Z,0.50
2023-03-29T10:29:21.021Z,0.46
2023-03-29T10:30:20.927Z,0.60
2023-03-29T10:31:21.144Z,0.67
2023-03-29T10:32:20.984Z,1.04
2023-03-29T10:33:20.970Z,1.27
2023-03-29T10:34:21.094Z,1.05
2023-03-29T10:35:21.058Z,1.05
2023-03-29T10:36:21.097Z,0.78
2023-03-29T10:37:21.207Z,0.66
2023-03-29T10:38:21.371Z,0.72
2023-03-29T10:39:21.354Z,0.71
2023-03-29T10:40:21.370Z,0.44
2023-03-29T10:41:21.201Z,0.51
2023-03-29T10:42:21.258Z,0.40
2023-03-29T10:43:21.285Z,0.45
2023-03-29T10:44:21.292Z,0.53
2023-03-29T10:45:21.258Z,0.73
2023-03-29T10:46:21.397Z,1.10
2023-03-29T10:47:22.096Z,1.12
2023-03-29T10:48:21.317Z,0.97
2023-03-29T10:49:21.314Z,1.05
2023-03-29T10:50:21.665Z,0.88
2023-03-29T10:51:21.444Z,1.39
2023-03-29T10:52:21.499Z,1.53
2023-03-29T10:53:21.472Z,1.37
2023-03-29T10:54:21.503Z,3.47
2023-03-29T10:55:21.536Z,2.83
2023-03-29T10:56:21.592Z,2.95
2023-03-29T10:57:22.802Z,6.52
2023-03-29T10:58:21.592Z,6.12
2023-03-29T10:59:21.613Z,1.64
2023-03-29T11:00:21.633Z,1.43
2023-03-29T11:01:21.801Z,1.06
2023-03-29T11:02:22.442Z,1.17
2023-03-29T11:03:21.955Z,1.35
2023-03-29T11:04:21.733Z,2.49
2023-03-29T11:05:21.746Z,1.18
2023-03-29T11:06:21.780Z,0.93
2023-03-29T11:07:21.751Z,1.04
2023-03-29T11:08:21.818Z,0.91
2023-03-29T11:09:21.798Z,1.02
2023-03-29T11:10:21.704Z,0.78
2023-03-29T11:11:21.865Z,1.15
2023-03-29T11:12:21.885Z,3.19
2023-03-29T11:13:21.889Z,0.96
2023-03-29T11:14:21.832Z,1.09
2023-03-29T11:15:21.995Z,1.08
2023-03-29T11:16:33.634Z,1.18
2023-03-29T11:17:22.087Z,1.19
2023-03-29T11:18:21.999Z,1.33
2023-03-29T11:19:21.938Z,1.26
2023-03-29T11:20:21.966Z,1.19
2023-03-29T11:21:22.111Z,1.42
2023-03-29T11:22:22.652Z,2.34
2023-03-29T11:23:21.905Z,2.56
2023-03-29T11:24:23.142Z,1.11
2023-03-29T11:25:22.074Z,1.22
2023-03-29T11:26:22.219Z,0.94
2023-03-29T11:27:22.019Z,1.59
2023-03-29T11:28:21.984Z,1.87
2023-03-29T11:29:22.691Z,2.94
2023-03-29T11:30:23.290Z,3.09
2023-03-29T11:31:22.277Z,6.16
2023-03-29T11:32:22.175Z,6.56
2023-03-29T11:33:21.979Z,3.18
2023-03-29T11:34:22.004Z,3.63
2023-03-29T11:35:21.968Z,6.19
2023-03-29T11:36:22.122Z,5.99
2023-03-29T11:37:21.911Z,4.84
2023-03-29T11:38:21.919Z,3.82
2023-03-29T11:39:21.968Z,1.97
2023-03-29T11:40:22.715Z,2.23
2023-03-29T11:41:22.071Z,1.76
2023-03-29T11:42:21.937Z,2.89
2023-03-29T11:43:21.841Z,3.53
2023-03-29T11:44:21.839Z,2.60
2023-03-29T11:45:21.769Z,2.56
2023-03-29T11:46:22.167Z,3.07
2023-03-29T11:47:21.870Z,9.47
2023-03-29T11:48:21.852Z,6.65
2023-03-29T11:49:21.809Z,3.28
2023-03-29T11:50:21.794Z,5.50
2023-03-29T11:51:21.823Z,4.15
2023-03-29T11:52:21.793Z,4.52
2023-03-29T11:53:21.798Z,4.23
2023-03-29T11:54:22.568Z,11.49
2023-03-29T11:55:21.916Z,5.42
2023-03-29T11:56:21.910Z,8.99
2023-03-29T11:57:21.995Z,2.19
2023-03-29T11:58:21.921Z,1.01
2023-03-29T11:59:21.893Z,1.16
2023-03-29T12:00:21.967Z,1.27
2023-03-29T12:01:21.958Z,0.79
2023-03-29T12:02:22.058Z,0.58
2023-03-29T12:03:22.198Z,0.56
2023-03-29T12:04:22.030Z,1.00
2023-03-29T12:05:29.660Z,1.34
2023-03-29T12:06:22.000Z,1.25
2023-03-29T12:07:22.009Z,1.19
2023-03-29T12:08:21.980Z,1.38
2023-03-29T12:09:21.977Z,1.80
2023-03-29T12:10:21.975Z,2.16
2023-03-29T12:11:21.988Z,2.33
2023-03-29T12:12:21.979Z,2.47
2023-03-29T12:13:22.016Z,1.98
2023-03-29T12:14:21.898Z,3.31
2023-03-29T12:15:21.948Z,3.16
2023-03-29T12:16:22.064Z,2.62
2023-03-29T12:17:22.013Z,2.23
2023-03-29T12:18:21.951Z,3.51
2023-03-29T12:19:21.941Z,2.96
2023-03-29T12:20:21.921Z,1.42
2023-03-29T12:21:21.971Z,1.49
2023-03-29T12:22:22.008Z,2.25
2023-03-29T12:23:21.924Z,1.62
2023-03-29T12:24:22.119Z,2.20
2023-03-29T12:25:23.265Z,2.32
2023-03-29T12:26:22.008Z,33.37
2023-03-29T12:27:22.046Z,5.77
2023-03-29T12:28:22.047Z,6.87
2023-03-29T12:29:22.089Z,15.38
2023-03-29T12:30:22.066Z,10.04
2023-03-29T12:31:22.253Z,16.87
2023-03-29T12:32:22.212Z,9.66
2023-03-29T12:33:22.141Z,4.19
2023-03-29T12:34:22.201Z,3.13
2023-03-29T12:35:22.153Z,3.48
2023-03-29T12:36:22.168Z,6.61
2023-03-29T12:37:22.196Z,3.82
2023-03-29T12:38:22.164Z,5.96
2023-03-29T12:39:22.209Z,79.41
2023-03-29T12:40:22.240Z,48.30
2023-03-29T12:41:22.343Z,38.88
2023-03-29T12:42:22.353Z,18.90
2023-03-29T12:43:22.350Z,14.50
2023-03-29T12:44:22.427Z,7.40
2023-03-29T12:45:22.378Z,11.76
2023-03-29T12:46:22.592Z,28.65
2023-03-29T12:47:22.491Z,53.63
2023-03-29T12:48:22.562Z,27.29
2023-03-29T12:49:22.552Z,5.08
2023-03-29T12:50:22.568Z,1.73
2023-03-29T12:51:22.782Z,0.66
2023-03-29T12:52:22.621Z,2.18
2023-03-29T12:53:22.640Z,2.75
2023-03-29T12:54:22.700Z,4.02
2023-03-29T12:55:22.721Z,1.07
2023-03-29T12:56:23.174Z,1.26
2023-03-29T12:57:22.813Z,1.19
2023-03-29T12:58:22.742Z,1.50
2023-03-29T12:59:22.783Z,2.50
2023-03-29T13:00:22.761Z,1.43
2023-03-29T13:01:22.914Z,8.84
2023-03-29T13:02:22.896Z,2.80
2023-03-29T13:03:22.905Z,2.73
2023-03-29T13:04:22.763Z,1.08
2023-03-29T13:05:22.856Z,2.90
2023-03-29T13:06:22.804Z,3.17
2023-03-29T13:07:22.879Z,10.07
2023-03-29T13:08:22.869Z,2.35
2023-03-29T13:09:22.930Z,1.54
2023-03-29T13:10:22.839Z,8.34
2023-03-29T13:11:22.865Z,35.47
2023-03-29T13:12:22.882Z,8.83
2023-03-29T13:13:23.592Z,9.02