createdAt,value
2019-02-05T00:01:04.616Z,5.33
2019-02-05T00:03:33.992Z,6.00
2019-02-05T00:06:03.441Z,5.40
2019-02-05T00:08:32.824Z,4.93
2019-02-05T00:11:02.559Z,4.95
2019-02-05T00:13:31.921Z,4.53
2019-02-05T00:16:01.295Z,6.13
2019-02-05T00:18:30.679Z,5.13
2019-02-05T00:21:00.056Z,5.93
2019-02-05T00:23:29.442Z,5.10
2019-02-05T00:26:05.900Z,6.00
2019-02-05T00:28:29.958Z,4.83
2019-02-05T00:30:59.316Z,4.63
2019-02-05T00:33:29.037Z,5.03
2019-02-05T00:35:58.402Z,4.10
2019-02-05T00:38:28.047Z,4.90
2019-02-05T00:40:57.468Z,5.07
2019-02-05T00:43:27.205Z,4.73
2019-02-05T00:45:56.589Z,4.80
2019-02-05T00:48:26.808Z,5.40
2019-02-05T00:50:56.197Z,4.83
2019-02-05T00:53:25.846Z,4.57
2019-02-05T00:55:55.845Z,4.33
2019-02-05T00:58:25.270Z,5.10
2019-02-05T01:00:54.641Z,5.15
2019-02-05T01:03:24.317Z,5.27
2019-02-05T01:05:53.686Z,5.00
2019-02-05T01:08:23.395Z,5.27
2019-02-05T01:10:52.781Z,4.07
2019-02-05T01:13:22.157Z,6.47
2019-02-05T01:15:51.685Z,4.93
2019-02-05T01:18:21.402Z,5.07
2019-02-05T01:20:50.775Z,5.23
2019-02-05T01:23:20.136Z,4.70
2019-02-05T01:25:49.526Z,5.10
2019-02-05T01:28:18.883Z,4.90
2019-02-05T01:30:48.263Z,5.63
2019-02-05T01:33:17.646Z,5.63
2019-02-05T01:35:47.097Z,5.33
2019-02-05T01:38:16.469Z,5.13
2019-02-05T01:40:46.242Z,5.40
2019-02-05T01:43:15.602Z,4.97
2019-02-05T01:45:45.043Z,5.70
2019-02-05T01:48:14.424Z,5.17
2019-02-05T01:50:44.185Z,4.57
2019-02-05T01:53:13.540Z,4.70
2019-02-05T01:55:42.916Z,5.53
2019-02-05T01:58:12.451Z,5.57
2019-02-05T02:00:42.075Z,5.53
2019-02-05T02:03:11.682Z,5.30
2019-02-05T02:05:41.536Z,5.57
2019-02-05T02:08:10.906Z,5.73
2019-02-05T02:10:40.282Z,5.53
2019-02-05T02:13:09.651Z,10.63
2019-02-05T02:15:39.023Z,26.63
2019-02-05T02:18:08.408Z,28.13
2019-02-05T02:20:38.164Z,21.50
2019-02-05T02:23:07.601Z,17.53
2019-02-05T02:25:37.339Z,12.13
2019-02-05T02:28:06.716Z,13.50
2019-02-05T02:30:38.190Z,8.07
2019-02-05T02:33:07.719Z,6.70
2019-02-05T02:35:37.663Z,6.40
2019-02-05T02:38:07.037Z,5.77
2019-02-05T02:40:36.571Z,4.80
2019-02-05T02:43:06.008Z,5.27
2019-02-05T02:45:35.382Z,5.40
2019-02-05T02:48:05.243Z,5.00
2019-02-05T02:50:34.614Z,5.50
2019-02-05T02:53:03.959Z,4.90
2019-02-05T02:55:33.345Z,5.73
2019-02-05T02:58:02.720Z,5.07
2019-02-05T03:00:32.329Z,5.03
2019-02-05T03:03:01.724Z,5.63
2019-02-05T03:05:31.268Z,4.57
2019-02-05T03:08:00.636Z,4.10
2019-02-05T03:10:32.006Z,4.87
2019-02-05T03:13:01.393Z,4.70
2019-02-05T03:15:30.754Z,4.77
2019-02-05T03:18:00.165Z,4.87
2019-02-05T03:20:29.513Z,4.67
2019-02-05T03:22:58.977Z,5.53
2019-02-05T03:25:28.441Z,4.47
2019-02-05T03:27:57.826Z,5.13
2019-02-05T03:30:27.359Z,4.97
2019-02-05T03:32:57.866Z,5.03
2019-02-05T03:35:27.227Z,4.63
2019-02-05T03:37:56.983Z,4.20
2019-02-05T03:40:34.012Z,4.13
2019-02-05T03:43:03.472Z,4.73
2019-02-05T03:45:34.089Z,4.73
2019-02-05T03:48:06.760Z,4.83
2019-02-05T03:50:43.671Z,4.80
2019-02-05T03:53:26.461Z,5.27
2019-02-05T03:56:25.546Z,4.77
2019-02-05T03:59:25.627Z,4.47
2019-02-05T04:02:20.483Z,4.83
2019-02-05T04:05:06.264Z,4.70
2019-02-05T04:07:55.328Z,5.03
2019-02-05T04:10:58.116Z,4.83
2019-02-05T04:13:59.946Z,4.33
2019-02-05T04:16:54.167Z,5.40
2019-02-05T04:19:42.507Z,4.43
2019-02-05T04:22:28.240Z,4.27
2019-02-05T04:25:41.082Z,4.27
2019-02-05T04:28:37.565Z,4.87
2019-02-05T04:31:17.108Z,4.83
2019-02-05T04:33:57.184Z,4.00
2019-02-05T04:36:39.633Z,5.30
2019-02-05T04:39:26.080Z,4.97
2019-02-05T04:42:25.151Z,5.83
2019-02-05T04:45:33.798Z,4.93
2019-02-05T04:48:18.524Z,4.80
2019-02-05T04:51:12.141Z,6.03
2019-02-05T04:54:08.371Z,5.10
2019-02-05T04:56:56.881Z,4.40
2019-02-05T04:59:45.089Z,6.40
2019-02-05T05:02:48.275Z,5.22
2019-02-05T05:05:25.273Z,5.03
2019-02-05T05:07:59.254Z,5.17
2019-02-05T05:10:28.619Z,5.60
2019-02-05T05:12:57.991Z,5.43
2019-02-05T05:15:27.681Z,4.90
2019-02-05T05:17:57.073Z,4.73
2019-02-05T05:20:27.258Z,5.00
2019-02-05T05:22:56.709Z,6.93
2019-02-05T05:25:26.231Z,5.73
2019-02-05T05:28:09.781Z,5.87
2019-02-05T05:30:32.171Z,5.37
2019-02-05T05:33:01.544Z,6.33
2019-02-05T05:35:40.615Z,6.53
2019-02-05T05:38:02.324Z,5.53
2019-02-05T05:40:31.699Z,6.20
2019-02-05T05:43:01.150Z,6.27
2019-02-05T05:45:30.669Z,5.03
2019-02-05T05:48:00.037Z,5.73
2019-02-05T05:50:29.884Z,6.07
2019-02-05T05:52:59.793Z,5.80
2019-02-05T05:55:29.138Z,5.57
2019-02-05T05:57:58.508Z,5.37
2019-02-05T06:00:27.985Z,5.57
2019-02-05T06:02:57.345Z,5.60
2019-02-05T06:05:26.965Z,6.50
2019-02-05T06:07:56.361Z,4.83
2019-02-05T06:10:25.779Z,5.33
2019-02-05T06:12:55.148Z,6.17
2019-02-05T06:15:25.062Z,5.57
2019-02-05T06:17:54.433Z,5.20
2019-02-05T06:20:23.812Z,5.07
2019-02-05T06:22:53.747Z,5.10
2019-02-05T06:25:23.190Z,6.17
2019-02-05T06:27:52.733Z,5.83
2019-02-05T06:30:22.123Z,5.67
2019-02-05T06:32:51.575Z,7.00
2019-02-05T06:35:20.956Z,5.97
2019-02-05T06:37:50.932Z,5.17
2019-02-05T06:40:22.410Z,6.50
2019-02-05T06:42:51.794Z,5.27
2019-02-05T06:45:21.242Z,5.57
2019-02-05T06:47:50.712Z,5.30
2019-02-05T06:50:20.090Z,5.33
2019-02-05T06:52:49.475Z,5.83
2019-02-05T06:55:18.855Z,5.33
2019-02-05T06:57:48.226Z,4.90
2019-02-05T07:00:23.968Z,5.77
2019-02-05T07:02:53.582Z,5.13
2019-02-05T07:05:23.036Z,5.90
2019-02-05T07:07:53.204Z,5.37
2019-02-05T07:10:26.861Z,5.03
2019-02-05T07:12:56.236Z,5.50
2019-02-05T07:15:25.836Z,5.87
2019-02-05T07:17:55.215Z,5.00
2019-02-05T07:20:24.585Z,5.33
2019-02-05T07:22:55.737Z,5.87
2019-02-05T07:25:25.338Z,5.83
2019-02-05T07:27:54.711Z,5.00
2019-02-05T07:30:26.951Z,5.80
2019-02-05T07:32:56.304Z,5.67
2019-02-05T07:35:25.675Z,5.97
2019-02-05T07:37:55.349Z,6.27
2019-02-05T07:40:25.174Z,4.97
2019-02-05T07:42:54.548Z,6.50
2019-02-05T07:45:24.976Z,7.22
2019-02-05T07:47:54.348Z,6.33
2019-02-05T07:50:27.157Z,5.87
2019-02-05T07:52:57.137Z,5.80
2019-02-05T07:55:26.888Z,6.53
2019-02-05T07:57:56.261Z,6.30
2019-02-05T08:00:28.555Z,6.70
2019-02-05T08:02:58.078Z,6.60
2019-02-05T08:05:33.746Z,5.67
2019-02-05T08:08:06.137Z,6.67
2019-02-05T08:10:35.570Z,6.07
2019-02-05T08:13:05.789Z,6.20
2019-02-05T08:15:35.898Z,6.13
2019-02-05T08:18:06.010Z,6.90
2019-02-05T08:20:35.452Z,7.37
2019-02-05T08:23:05.322Z,6.67
2019-02-05T08:25:34.705Z,7.20
2019-02-05T08:28:04.791Z,8.03
2019-02-05T08:30:42.081Z,7.03
2019-02-05T08:33:11.465Z,8.07
2019-02-05T08:35:40.978Z,6.90
2019-02-05T08:38:10.510Z,7.97
2019-02-05T08:40:39.885Z,7.57
2019-02-05T08:43:09.265Z,7.37
2019-02-05T08:45:40.099Z,6.97
2019-02-05T08:48:12.693Z,8.30
2019-02-05T08:50:42.281Z,7.57
2019-02-05T08:53:11.889Z,6.97
2019-02-05T08:55:41.538Z,6.97
2019-02-05T08:58:14.724Z,7.00
2019-02-05T09:00:44.573Z,6.77
2019-02-05T09:03:14.038Z,7.10
2019-02-05T09:05:43.437Z,6.80
2019-02-05T09:08:13.617Z,7.00
2019-02-05T09:10:43.752Z,6.17
2019-02-05T09:13:13.404Z,6.73
2019-02-05T09:15:43.130Z,7.00
2019-02-05T09:18:12.726Z,7.53
2019-02-05T09:20:42.094Z,6.90
2019-02-05T09:23:14.243Z,7.40
2019-02-05T09:25:42.587Z,7.13
2019-02-05T09:28:13.758Z,6.97
2019-02-05T09:30:43.627Z,6.53
2019-02-05T09:33:15.822Z,6.87
2019-02-05T09:35:45.199Z,7.37
2019-02-05T09:38:14.589Z,7.70
2019-02-05T09:40:43.964Z,7.40
2019-02-05T09:43:13.540Z,7.23
2019-02-05T09:45:43.192Z,8.20
2019-02-05T09:48:14.120Z,7.30
2019-02-05T09:50:45.025Z,8.67
2019-02-05T09:53:15.260Z,7.87
2019-02-05T09:55:44.673Z,8.40
2019-02-05T09:58:14.027Z,7.83
2019-02-05T10:00:43.487Z,7.13
2019-02-05T10:03:12.864Z,8.20
2019-02-05T10:05:42.316Z,7.70
2019-02-05T10:08:11.707Z,7.30
2019-02-05T10:10:41.472Z,8.30
2019-02-05T10:13:10.839Z,8.47
2019-02-05T10:15:43.213Z,7.30
2019-02-05T10:18:14.032Z,8.07
2019-02-05T10:20:43.411Z,8.37
2019-02-05T10:23:12.808Z,9.13
2019-02-05T10:25:42.216Z,9.07
2019-02-05T10:28:11.572Z,8.70
2019-02-05T10:30:44.049Z,8.80
2019-02-05T10:33:13.929Z,8.93
2019-02-05T10:35:44.029Z,8.73
2019-02-05T10:38:13.490Z,8.83
2019-02-05T10:40:42.868Z,7.93
2019-02-05T10:43:12.244Z,8.43
2019-02-05T10:45:41.641Z,8.53
2019-02-05T10:48:11.259Z,8.70
2019-02-05T10:50:40.638Z,9.27
2019-02-05T10:53:10.577Z,9.07
2019-02-05T10:55:39.958Z,8.70
2019-02-05T10:58:09.848Z,9.20
2019-02-05T11:00:39.915Z,9.20
2019-02-05T11:03:09.987Z,9.33
2019-02-05T11:05:39.985Z,9.20
2019-02-05T11:08:09.619Z,8.07
2019-02-05T11:10:39.006Z,8.07
2019-02-05T11:13:09.125Z,9.60
2019-02-05T11:15:38.773Z,7.97
2019-02-05T11:18:10.553Z,8.30
2019-02-05T11:20:39.929Z,8.93
2019-02-05T11:23:09.519Z,9.10
2019-02-05T11:25:39.191Z,8.80
2019-02-05T11:28:08.558Z,8.57
2019-02-05T11:30:42.681Z,8.67
2019-02-05T11:33:12.407Z,8.87
2019-02-05T11:35:41.852Z,8.30
2019-02-05T11:38:11.590Z,9.40
2019-02-05T11:40:41.769Z,9.30
2019-02-05T11:43:11.397Z,8.33
2019-02-05T11:45:40.820Z,9.57
2019-02-05T11:48:14.610Z,10.00
2019-02-05T11:50:44.074Z,9.60
2019-02-05T11:53:13.811Z,9.93
2019-02-05T11:55:43.264Z,9.20
2019-02-05T11:58:12.654Z,9.87
2019-02-05T12:00:58.974Z,9.47
2019-02-05T12:03:28.515Z,9.03
2019-02-05T12:05:57.887Z,9.10
2019-02-05T12:08:28.240Z,9.13
2019-02-05T12:10:57.948Z,9.27
2019-02-05T12:13:28.006Z,8.70
2019-02-05T12:15:57.375Z,9.47
2019-02-05T12:18:27.023Z,9.37
2019-02-05T12:20:56.394Z,9.70
2019-02-05T12:23:26.016Z,9.47
2019-02-05T12:25:55.397Z,8.93
2019-02-05T12:28:24.770Z,8.50
2019-02-05T12:30:54.510Z,9.77
2019-02-05T12:33:23.988Z,9.07
2019-02-05T12:35:53.364Z,8.80
2019-02-05T12:38:22.760Z,9.10
2019-02-05T12:40:52.138Z,8.90
2019-02-05T12:43:21.531Z,9.00
2019-02-05T12:45:50.921Z,9.67
2019-02-05T12:48:20.303Z,9.00
2019-02-05T12:50:49.856Z,9.30
2019-02-05T12:53:19.590Z,9.20
2019-02-05T12:55:48.980Z,8.93
2019-02-05T12:58:18.366Z,9.50
2019-02-05T13:00:58.848Z,10.07
2019-02-05T13:03:21.275Z,10.23
2019-02-05T13:05:51.038Z,10.43
2019-02-05T13:08:20.817Z,9.73
2019-02-05T13:10:52.513Z,9.47
2019-02-05T13:13:22.337Z,10.90
2019-02-05T13:15:51.899Z,10.53
2019-02-05T13:18:21.968Z,9.23
2019-02-05T13:20:51.403Z,9.83
2019-02-05T13:23:20.823Z,9.23
2019-02-05T13:25:50.221Z,8.73
2019-02-05T13:28:19.600Z,9.83
2019-02-05T13:30:49.437Z,9.40
2019-02-05T13:33:19.083Z,9.70
2019-02-05T13:35:48.465Z,10.33
2019-02-05T13:38:18.316Z,9.33
2019-02-05T13:40:47.692Z,9.23
2019-02-05T13:43:17.077Z,10.53
2019-02-05T13:45:47.476Z,11.07
2019-02-05T13:48:16.878Z,10.97
2019-02-05T13:50:48.203Z,9.10
2019-02-05T13:53:17.660Z,9.90
2019-02-05T13:55:47.935Z,8.80
2019-02-05T13:58:17.293Z,9.23
2019-02-05T14:00:49.907Z,13.53
2019-02-05T14:03:19.286Z,10.53
2019-02-05T14:05:48.744Z,9.90
2019-02-05T14:08:18.559Z,9.00
2019-02-05T14:10:48.942Z,9.47
2019-02-05T14:13:18.327Z,9.20
2019-02-05T14:15:50.914Z,9.13
2019-02-05T14:18:22.902Z,8.97
2019-02-05T14:20:51.921Z,9.17
2019-02-05T14:23:21.879Z,10.30
2019-02-05T14:25:51.266Z,9.53
2019-02-05T14:28:20.644Z,9.77
2019-02-05T14:30:52.941Z,9.03
2019-02-05T14:33:23.149Z,9.67
2019-02-05T14:35:53.753Z,10.03
2019-02-05T14:38:23.594Z,10.30
2019-02-05T14:40:52.985Z,10.40
2019-02-05T14:43:22.440Z,9.33
2019-02-05T14:45:51.837Z,9.83
2019-02-05T14:48:21.221Z,10.30
2019-02-05T14:50:50.604Z,9.37
2019-02-05T14:53:19.990Z,8.67
2019-02-05T14:55:49.478Z,10.50
2019-02-05T14:58:19.478Z,10.23
2019-02-05T15:00:49.247Z,9.23
2019-02-05T15:03:18.614Z,9.07
2019-02-05T15:05:47.996Z,9.03
2019-02-05T15:08:17.435Z,8.33
2019-02-05T15:10:47.127Z,10.00
2019-02-05T15:13:16.915Z,9.47
2019-02-05T15:15:46.359Z,9.23
2019-02-05T15:18:15.799Z,9.53
2019-02-05T15:20:47.984Z,10.33
2019-02-05T15:23:17.789Z,10.00
2019-02-05T15:25:47.243Z,10.60
2019-02-05T15:28:16.615Z,9.07
2019-02-05T15:30:46.255Z,10.17
2019-02-05T15:33:24.864Z,9.93
2019-02-05T15:35:55.895Z,10.20
2019-02-05T15:38:25.276Z,10.30
2019-02-05T15:40:54.694Z,9.53
2019-02-05T15:43:24.474Z,9.23
2019-02-05T15:45:53.807Z,9.87
2019-02-05T15:48:23.270Z,9.93
2019-02-05T15:50:52.669Z,11.43
2019-02-05T15:53:22.533Z,9.20
2019-02-05T15:55:51.909Z,9.93
2019-02-05T15:58:21.313Z,9.50
2019-02-05T16:00:50.697Z,10.00
2019-02-05T16:03:20.075Z,10.10
2019-02-05T16:05:49.805Z,9.03
2019-02-05T16:08:19.929Z,9.83
2019-02-05T16:10:49.281Z,10.67
2019-02-05T16:13:18.683Z,9.67
2019-02-05T16:15:48.388Z,10.90
2019-02-05T16:18:17.776Z,10.53
2019-02-05T16:20:47.192Z,9.80
2019-02-05T16:23:17.027Z,11.57
2019-02-05T16:25:46.423Z,10.60
2019-02-05T16:28:16.389Z,10.30
2019-02-05T16:30:45.762Z,10.30
2019-02-05T16:33:15.144Z,10.50
2019-02-05T16:35:44.545Z,10.90
2019-02-05T16:38:13.931Z,10.67
2019-02-05T16:40:43.333Z,9.73
2019-02-05T16:43:13.063Z,10.37
2019-02-05T16:45:43.111Z,9.17
2019-02-05T16:48:12.488Z,9.83
2019-02-05T16:50:49.192Z,9.97
2019-02-05T16:53:18.583Z,10.33
2019-02-05T16:55:47.984Z,15.60
2019-02-05T16:58:17.385Z,10.80
2019-02-05T17:00:46.775Z,10.83
2019-02-05T17:03:16.623Z,11.03
2019-02-05T17:05:46.025Z,10.93
2019-02-05T17:08:15.474Z,10.60
2019-02-05T17:10:44.857Z,12.13
2019-02-05T17:13:14.836Z,10.13
2019-02-05T17:15:44.217Z,10.70
2019-02-05T17:18:23.353Z,11.03
2019-02-05T17:20:45.045Z,11.30
2019-02-05T17:23:14.414Z,10.00
2019-02-05T17:25:43.993Z,10.23
2019-02-05T17:28:13.388Z,10.80
2019-02-05T17:30:42.776Z,10.18
2019-02-05T17:33:12.136Z,9.27
2019-02-05T17:35:41.801Z,10.17
2019-02-05T17:38:11.457Z,10.30
2019-02-05T17:40:40.906Z,9.27
2019-02-05T17:43:10.292Z,8.73
2019-02-05T17:45:43.487Z,9.83
2019-02-05T17:48:15.975Z,9.17
2019-02-05T17:50:45.830Z,9.63
2019-02-05T17:53:15.208Z,9.50
2019-02-05T17:55:44.693Z,9.73
2019-02-05T17:58:14.127Z,8.43
2019-02-05T18:00:47.813Z,8.20
2019-02-05T18:03:17.169Z,8.77
2019-02-05T18:05:46.555Z,9.60
2019-02-05T18:08:15.947Z,8.77
2019-02-05T18:10:45.403Z,8.43
2019-02-05T18:13:15.283Z,8.53
2019-02-05T18:15:45.235Z,8.20
2019-02-05T18:18:14.988Z,8.87
2019-02-05T18:20:44.581Z,9.23
2019-02-05T18:23:13.981Z,11.60
2019-02-05T18:25:43.356Z,9.87
2019-02-05T18:28:13.121Z,9.17
2019-02-05T18:30:42.564Z,9.57
2019-02-05T18:33:12.587Z,8.87
2019-02-05T18:35:42.356Z,9.23
2019-02-05T18:38:15.672Z,9.10
2019-02-05T18:40:45.058Z,9.17
2019-02-05T18:43:14.459Z,9.97
2019-02-05T18:45:43.843Z,9.93
2019-02-05T18:48:13.616Z,10.73
2019-02-05T18:50:43.408Z,9.10
2019-02-05T18:53:12.790Z,9.47
2019-02-05T18:55:44.974Z,9.10
2019-02-05T18:58:14.364Z,8.90
2019-02-05T19:00:46.155Z,9.80
2019-02-05T19:03:16.442Z,11.47
2019-02-05T19:05:46.514Z,11.18
2019-02-05T19:08:16.648Z,10.10
2019-02-05T19:10:46.488Z,11.23
2019-02-05T19:13:15.861Z,9.83
2019-02-05T19:15:45.694Z,9.37
2019-02-05T19:18:15.070Z,8.70
2019-02-05T19:20:44.555Z,9.80
2019-02-05T19:23:13.935Z,10.33
2019-02-05T19:25:51.599Z,8.80
2019-02-05T19:28:23.174Z,9.97
2019-02-05T19:30:54.182Z,9.93
2019-02-05T19:33:27.214Z,10.57
2019-02-05T19:35:54.702Z,10.13
2019-02-05T19:38:24.098Z,9.83
2019-02-05T19:40:57.635Z,11.10
2019-02-05T19:43:25.065Z,10.13
2019-02-05T19:45:56.088Z,11.63
2019-02-05T19:48:27.250Z,11.07
2019-02-05T19:50:57.093Z,10.77
2019-02-05T19:53:26.503Z,11.60
2019-02-05T19:55:56.425Z,10.83
2019-02-05T19:58:25.799Z,10.67
2019-02-05T20:00:55.463Z,11.33
2019-02-05T20:03:24.863Z,10.10
2019-02-05T20:05:54.252Z,10.70
2019-02-05T20:08:26.665Z,10.47
2019-02-05T20:10:54.770Z,10.83
2019-02-05T20:13:24.163Z,10.83
2019-02-05T20:15:53.915Z,10.97
2019-02-05T20:18:23.616Z,11.70
2019-02-05T20:20:53.002Z,10.87
2019-02-05T20:23:22.394Z,10.60
2019-02-05T20:25:51.795Z,10.30
2019-02-05T20:28:21.166Z,11.97
2019-02-05T20:30:50.901Z,11.20
2019-02-05T20:33:20.306Z,11.03
2019-02-05T20:35:50.069Z,10.53
2019-02-05T20:38:19.487Z,11.80
2019-02-05T20:40:49.356Z,11.57
2019-02-05T20:43:18.765Z,11.63
2019-02-05T20:45:48.159Z,10.97
2019-02-05T20:48:18.029Z,10.93
2019-02-05T20:50:47.416Z,10.88
2019-02-05T20:53:16.795Z,11.20
2019-02-05T20:55:46.195Z,12.33
2019-02-05T20:58:15.575Z,11.77
2019-02-05T21:00:44.960Z,13.50
2019-02-05T21:03:14.519Z,11.80
2019-02-05T21:05:44.073Z,11.37
2019-02-05T21:08:13.456Z,11.43
2019-02-05T21:10:42.858Z,11.43
2019-02-05T21:13:12.255Z,12.13
2019-02-05T21:15:41.632Z,10.30
2019-02-05T21:18:11.021Z,10.73
2019-02-05T21:20:41.092Z,11.13
2019-02-05T21:23:10.488Z,11.00
2019-02-05T21:25:41.649Z,12.23
2019-02-05T21:28:11.029Z,11.37
2019-02-05T21:30:40.421Z,13.00
2019-02-05T21:33:10.185Z,11.87
2019-02-05T21:35:40.047Z,13.00
2019-02-05T21:38:09.426Z,12.63
2019-02-05T21:40:38.927Z,11.33
2019-02-05T21:43:08.313Z,13.57
2019-02-05T21:45:37.705Z,12.33
2019-02-05T21:48:07.551Z,11.93
2019-02-05T21:50:37.015Z,12.63
2019-02-05T21:53:06.563Z,12.20
2019-02-05T21:55:36.316Z,12.07
2019-02-05T21:58:05.929Z,12.93
2019-02-05T22:00:38.751Z,12.70
2019-02-05T22:03:08.582Z,11.47
2019-02-05T22:05:38.055Z,12.13
2019-02-05T22:08:08.895Z,12.23
2019-02-05T22:10:38.455Z,12.87
2019-02-05T22:13:07.904Z,12.60
2019-02-05T22:15:37.291Z,12.93
2019-02-05T22:18:06.698Z,13.37
2019-02-05T22:20:36.079Z,13.17
2019-02-05T22:23:05.984Z,14.70
2019-02-05T22:25:36.053Z,12.27
2019-02-05T22:28:06.225Z,13.87
2019-02-05T22:30:39.878Z,12.40
2019-02-05T22:33:09.551Z,11.43
2019-02-05T22:35:40.575Z,12.57
2019-02-05T22:38:09.955Z,12.33
2019-02-05T22:40:39.834Z,12.57
2019-02-05T22:43:09.628Z,11.93
2019-02-05T22:45:41.131Z,11.83
2019-02-05T22:48:10.119Z,11.63
2019-02-05T22:50:39.785Z,12.47
2019-02-05T22:53:11.879Z,11.27
2019-02-05T22:55:41.860Z,11.13
2019-02-05T22:58:11.497Z,13.07
2019-02-05T23:01:13.557Z,12.03
2019-02-05T23:03:53.909Z,11.10
2019-02-05T23:06:33.508Z,13.47
2019-02-05T23:09:31.947Z,12.23
2019-02-05T23:12:24.527Z,11.10
2019-02-05T23:15:01.632Z,11.67
2019-02-05T23:17:31.058Z,12.47
2019-02-05T23:20:00.574Z,11.77
2019-02-05T23:22:30.029Z,12.03
2019-02-05T23:24:59.426Z,11.40
2019-02-05T23:27:29.212Z,11.20
2019-02-05T23:30:01.472Z,12.30
2019-02-05T23:32:31.115Z,11.67
2019-02-05T23:35:02.378Z,12.00
2019-02-05T23:37:32.148Z,11.53
2019-02-05T23:40:01.921Z,11.07
2019-02-05T23:42:31.579Z,10.90
2019-02-05T23:45:00.953Z,10.93
2019-02-05T23:47:30.416Z,10.87
2019-02-05T23:49:59.802Z,10.93
2019-02-05T23:52:29.184Z,10.00
2019-02-05T23:54:59.008Z,11.00
2019-02-05T23:57:28.388Z,10.47
2019-02-05T23:59:57.761Z,9.57
