createdAt,value
2022-09-17T00:01:55.378Z,2.70
2022-09-17T00:04:25.122Z,2.70
2022-09-17T00:06:54.602Z,2.60
2022-09-17T00:09:25.602Z,3.00
2022-09-17T00:11:55.321Z,3.00
2022-09-17T00:14:24.842Z,2.50
2022-09-17T00:17:01.216Z,2.63
2022-09-17T00:19:31.611Z,2.47
2022-09-17T00:22:01.212Z,3.03
2022-09-17T00:24:32.363Z,2.50
2022-09-17T00:27:02.004Z,2.70
2022-09-17T00:29:31.853Z,2.57
2022-09-17T00:32:01.491Z,2.67
2022-09-17T00:34:31.123Z,2.67
2022-09-17T00:37:00.691Z,2.77
2022-09-17T00:39:31.692Z,2.67
2022-09-17T00:42:01.331Z,2.77
2022-09-17T00:44:49.982Z,2.63
2022-09-17T00:47:31.305Z,2.53
2022-09-17T00:50:05.385Z,2.60
2022-09-17T00:52:38.214Z,2.30
2022-09-17T00:55:15.384Z,2.40
2022-09-17T00:57:46.247Z,2.27
2022-09-17T01:00:18.507Z,2.93
2022-09-17T01:02:48.246Z,2.50
2022-09-17T01:05:18.966Z,2.63
2022-09-17T01:08:02.346Z,2.47
2022-09-17T01:11:00.339Z,2.40
2022-09-17T01:13:42.767Z,2.73
2022-09-17T01:16:19.418Z,2.87
2022-09-17T01:19:04.546Z,2.60
2022-09-17T01:21:58.447Z,2.50
2022-09-17T01:24:59.407Z,2.57
2022-09-17T01:27:46.067Z,2.40
2022-09-17T01:30:23.415Z,2.80
2022-09-17T01:33:00.766Z,2.57
2022-09-17T01:35:38.541Z,2.50
2022-09-17T01:38:14.074Z,2.30
2022-09-17T01:40:51.754Z,2.30
2022-09-17T01:43:27.794Z,2.30
2022-09-17T01:46:01.536Z,2.50
2022-09-17T01:48:36.700Z,2.60
2022-09-17T01:51:09.318Z,2.70
2022-09-17T01:53:45.634Z,2.47
2022-09-17T01:56:20.546Z,2.63
2022-09-17T01:58:54.463Z,2.37
2022-09-17T02:01:25.973Z,2.40
2022-09-17T02:04:00.970Z,2.47
2022-09-17T02:06:33.594Z,2.57
2022-09-17T02:09:10.756Z,2.50
2022-09-17T02:11:45.008Z,2.93
2022-09-17T02:14:18.247Z,2.70
2022-09-17T02:16:52.385Z,2.80
2022-09-17T02:19:26.466Z,2.73
2022-09-17T02:22:02.886Z,2.50
2022-09-17T02:24:39.277Z,2.40
2022-09-17T02:27:18.066Z,2.90
2022-09-17T02:29:47.490Z,2.50
2022-09-17T02:32:17.026Z,2.43
2022-09-17T02:34:48.714Z,2.97
2022-09-17T02:37:18.326Z,2.10
2022-09-17T02:39:48.364Z,2.73
2022-09-17T02:42:24.452Z,2.80
2022-09-17T02:45:04.732Z,2.83
2022-09-17T02:47:58.450Z,2.70
2022-09-17T02:50:47.732Z,2.60
2022-09-17T02:53:30.333Z,2.80
2022-09-17T02:56:09.292Z,2.57
2022-09-17T02:58:45.126Z,2.63
2022-09-17T03:01:20.351Z,2.60
2022-09-17T03:03:52.772Z,2.97
2022-09-17T03:06:24.252Z,2.87
2022-09-17T03:08:54.573Z,2.77
2022-09-17T03:11:24.131Z,2.50
2022-09-17T03:13:53.731Z,2.80
2022-09-17T03:16:23.506Z,2.40
2022-09-17T03:18:53.251Z,2.60
2022-09-17T03:21:24.291Z,2.60
2022-09-17T03:23:53.851Z,3.00
2022-09-17T03:26:23.492Z,2.87
2022-09-17T03:28:53.324Z,3.10
2022-09-17T03:31:23.098Z,2.93
2022-09-17T03:33:52.891Z,2.90
2022-09-17T03:36:26.812Z,3.10
2022-09-17T03:38:57.212Z,2.73
2022-09-17T03:41:26.933Z,2.70
2022-09-17T03:43:56.732Z,3.00
2022-09-17T03:46:26.242Z,3.30
2022-09-17T03:48:55.631Z,2.70
2022-09-17T03:51:26.494Z,3.30
2022-09-17T03:53:55.900Z,3.00
2022-09-17T03:56:25.351Z,3.00
2022-09-17T03:58:59.753Z,2.70
2022-09-17T04:01:29.850Z,3.27
2022-09-17T04:03:59.298Z,2.90
2022-09-17T04:06:30.239Z,2.97
2022-09-17T04:09:01.274Z,2.80
2022-09-17T04:11:30.671Z,3.13
2022-09-17T04:14:00.158Z,3.33
2022-09-17T04:16:30.198Z,3.13
2022-09-17T04:18:59.665Z,3.20
2022-09-17T04:21:30.459Z,2.90
2022-09-17T04:24:00.310Z,3.30
2022-09-17T04:26:29.711Z,3.03
2022-09-17T04:28:59.092Z,3.33
2022-09-17T04:31:28.499Z,3.20
2022-09-17T04:33:58.609Z,3.30
2022-09-17T04:36:28.071Z,3.17
2022-09-17T04:38:58.901Z,3.10
2022-09-17T04:41:28.159Z,2.97
2022-09-17T04:43:57.476Z,2.67
2022-09-17T04:46:26.829Z,3.20
2022-09-17T04:48:56.843Z,2.70
2022-09-17T04:51:26.878Z,2.80
2022-09-17T04:53:58.092Z,2.90
2022-09-17T04:56:27.768Z,2.63
2022-09-17T04:58:57.575Z,2.83
2022-09-17T05:01:27.331Z,2.40
2022-09-17T05:03:56.957Z,2.47
2022-09-17T05:06:26.694Z,2.70
2022-09-17T05:08:57.853Z,2.50
2022-09-17T05:11:27.612Z,2.67
2022-09-17T05:13:57.373Z,2.35
2022-09-17T05:16:26.969Z,2.45
2022-09-17T05:18:56.718Z,2.60
2022-09-17T05:21:26.575Z,2.60
2022-09-17T05:23:56.214Z,2.50
2022-09-17T05:26:27.517Z,2.50
2022-09-17T05:28:57.425Z,2.70
2022-09-17T05:31:27.381Z,3.28
2022-09-17T05:33:57.185Z,2.55
2022-09-17T05:36:27.166Z,2.28
2022-09-17T05:38:56.806Z,2.53
2022-09-17T05:41:27.878Z,2.38
2022-09-17T05:43:57.534Z,2.20
2022-09-17T05:46:27.125Z,2.50
2022-09-17T05:48:58.374Z,2.30
2022-09-17T05:51:27.887Z,2.20
2022-09-17T05:53:57.451Z,2.30
2022-09-17T05:56:28.409Z,2.20
2022-09-17T05:58:58.213Z,2.20
2022-09-17T06:01:27.971Z,2.13
2022-09-17T06:03:57.806Z,2.30
2022-09-17T06:06:30.847Z,2.05
2022-09-17T06:09:02.120Z,2.28
2022-09-17T06:11:33.399Z,1.90
2022-09-17T06:14:03.250Z,2.15
2022-09-17T06:16:33.411Z,2.00
2022-09-17T06:19:04.600Z,2.22
2022-09-17T06:21:34.250Z,2.15
2022-09-17T06:24:04.251Z,2.10
2022-09-17T06:26:35.368Z,2.05
2022-09-17T06:29:05.012Z,2.03
2022-09-17T06:31:34.662Z,1.83
2022-09-17T06:34:06.048Z,1.90
2022-09-17T06:36:35.722Z,2.00
2022-09-17T06:39:05.520Z,2.38
2022-09-17T06:41:37.639Z,2.20
2022-09-17T06:44:08.607Z,2.13
2022-09-17T06:46:38.434Z,2.00
2022-09-17T06:49:08.098Z,2.35
2022-09-17T06:51:37.473Z,2.20
2022-09-17T06:54:06.935Z,2.10
2022-09-17T06:56:37.797Z,2.22
2022-09-17T06:59:07.140Z,1.92
2022-09-17T07:01:36.671Z,2.05
2022-09-17T07:04:06.259Z,2.35
2022-09-17T07:06:35.535Z,1.98
2022-09-17T07:09:10.382Z,2.20
2022-09-17T07:11:41.976Z,1.90
2022-09-17T07:14:11.386Z,2.20
2022-09-17T07:16:40.744Z,2.20
2022-09-17T07:19:11.132Z,2.13
2022-09-17T07:21:40.773Z,3.15
2022-09-17T07:24:10.331Z,2.00
2022-09-17T07:26:41.180Z,2.10
2022-09-17T07:29:10.734Z,2.00
2022-09-17T07:31:41.390Z,2.03
2022-09-17T07:34:12.908Z,2.30
2022-09-17T07:36:43.742Z,2.30
2022-09-17T07:39:13.771Z,2.07
2022-09-17T07:41:44.694Z,2.33
2022-09-17T07:44:14.159Z,2.63
2022-09-17T07:46:43.505Z,2.33
2022-09-17T07:49:12.780Z,2.27
2022-09-17T07:51:42.661Z,2.10
2022-09-17T07:54:12.331Z,2.13
2022-09-17T07:56:41.881Z,2.10
2022-09-17T07:59:12.911Z,2.60
2022-09-17T08:01:42.725Z,2.27
2022-09-17T08:04:15.760Z,2.43
2022-09-17T08:06:48.635Z,2.43
2022-09-17T08:09:19.083Z,2.70
2022-09-17T08:11:56.797Z,2.53
2022-09-17T08:14:29.864Z,2.50
2022-09-17T08:16:59.619Z,2.40
2022-09-17T08:19:30.369Z,2.20
2022-09-17T08:21:59.771Z,2.20
2022-09-17T08:24:29.332Z,2.53
2022-09-17T08:26:58.690Z,2.60
2022-09-17T08:29:33.181Z,2.50
2022-09-17T08:32:04.980Z,2.03
2022-09-17T08:34:34.444Z,2.37
2022-09-17T08:37:03.751Z,2.17
2022-09-17T08:39:33.233Z,2.30
2022-09-17T08:42:11.352Z,2.50
2022-09-17T08:44:44.552Z,2.93
2022-09-17T08:47:19.828Z,2.87
2022-09-17T08:49:54.211Z,2.70
2022-09-17T08:53:07.691Z,2.60
2022-09-17T08:55:43.832Z,2.20
2022-09-17T08:58:31.943Z,2.27
2022-09-17T09:01:13.631Z,2.17
2022-09-17T09:04:00.552Z,2.10
2022-09-17T09:06:34.455Z,1.90
2022-09-17T09:09:07.051Z,2.37
2022-09-17T09:11:36.955Z,2.33
2022-09-17T09:14:15.131Z,1.87
2022-09-17T09:16:47.064Z,1.93
2022-09-17T09:19:23.284Z,2.07
2022-09-17T09:22:04.753Z,1.70
2022-09-17T09:24:42.493Z,1.80
2022-09-17T09:27:20.601Z,1.83
2022-09-17T09:30:04.791Z,1.70
2022-09-17T09:32:56.811Z,1.70
2022-09-17T09:35:28.974Z,3.73
2022-09-17T09:38:03.331Z,1.80
2022-09-17T09:40:43.152Z,1.83
2022-09-17T09:43:20.723Z,1.97
2022-09-17T09:46:04.692Z,1.77
2022-09-17T09:48:45.812Z,1.70
2022-09-17T09:51:27.842Z,1.90
2022-09-17T09:54:14.131Z,2.10
2022-09-17T09:56:59.411Z,1.43
2022-09-17T09:59:29.451Z,1.70
2022-09-17T10:01:59.807Z,2.20
2022-09-17T10:04:32.854Z,2.10
2022-09-17T10:07:04.732Z,1.80
2022-09-17T10:09:35.972Z,1.80
2022-09-17T10:12:16.298Z,1.50
2022-09-17T10:14:47.973Z,1.70
2022-09-17T10:17:24.012Z,1.47
2022-09-17T10:20:22.949Z,1.80
2022-09-17T10:22:53.427Z,1.77
2022-09-17T10:25:30.211Z,6.07
2022-09-17T10:28:02.539Z,4.40
2022-09-17T10:30:33.289Z,2.50
2022-09-17T10:33:25.093Z,1.77
2022-09-17T10:36:02.856Z,1.60
2022-09-17T10:38:35.613Z,1.60
2022-09-17T10:41:26.094Z,1.67
2022-09-17T10:43:55.932Z,2.93
2022-09-17T10:46:29.739Z,1.70
2022-09-17T10:49:09.932Z,1.63
2022-09-17T10:51:41.886Z,1.87
2022-09-17T10:54:41.122Z,1.77
2022-09-17T10:57:18.531Z,2.00
2022-09-17T11:00:07.311Z,1.70
2022-09-17T11:03:06.053Z,1.83
2022-09-17T11:05:54.213Z,2.13
2022-09-17T11:08:31.132Z,2.10
2022-09-17T11:11:08.323Z,2.30
2022-09-17T11:13:47.052Z,2.30
2022-09-17T11:16:29.728Z,1.80
2022-09-17T11:19:12.027Z,1.93
2022-09-17T11:21:47.091Z,1.87
2022-09-17T11:24:49.251Z,1.83
2022-09-17T11:27:37.011Z,1.83
2022-09-17T11:30:19.172Z,2.03
2022-09-17T11:33:22.172Z,1.80
2022-09-17T11:35:57.051Z,1.50
2022-09-17T11:38:31.403Z,1.83
2022-09-17T11:41:08.485Z,1.80
2022-09-17T11:43:43.885Z,1.90
2022-09-17T11:46:20.293Z,1.83
2022-09-17T11:48:54.721Z,2.13
2022-09-17T11:51:29.973Z,1.80
2022-09-17T11:54:05.453Z,2.10
2022-09-17T11:56:43.368Z,1.90
2022-09-17T11:59:18.613Z,1.70
2022-09-17T12:01:53.701Z,1.60
2022-09-17T12:04:44.451Z,1.83
2022-09-17T12:07:26.211Z,1.70
2022-09-17T12:10:02.176Z,1.90
2022-09-17T12:12:49.509Z,1.80
2022-09-17T12:15:24.134Z,1.90
2022-09-17T12:18:30.505Z,1.90
2022-09-17T12:20:56.771Z,1.90
2022-09-17T12:23:39.011Z,2.03
2022-09-17T12:26:21.051Z,1.60
2022-09-17T12:28:59.440Z,1.47
2022-09-17T12:31:37.632Z,1.60
2022-09-17T12:34:27.573Z,1.50
2022-09-17T12:37:07.532Z,1.57
2022-09-17T12:40:04.221Z,1.40
2022-09-17T12:42:49.763Z,2.27
2022-09-17T12:45:36.643Z,2.23
2022-09-17T12:48:43.054Z,2.33
2022-09-17T12:51:33.219Z,1.80
2022-09-17T12:54:11.213Z,1.87
2022-09-17T12:56:55.818Z,2.00
2022-09-17T12:59:31.931Z,1.80
2022-09-17T13:02:06.719Z,1.90
2022-09-17T13:05:02.501Z,2.30
2022-09-17T13:07:53.115Z,2.10
2022-09-17T13:10:42.550Z,2.50
2022-09-17T13:13:28.986Z,2.00
2022-09-17T13:16:08.454Z,2.30
2022-09-17T13:19:05.682Z,2.37
2022-09-17T13:21:44.909Z,2.20
2022-09-17T13:24:19.072Z,2.37
2022-09-17T13:26:49.154Z,2.00
2022-09-17T13:29:51.697Z,2.63
2022-09-17T13:32:49.591Z,3.30
2022-09-17T13:35:53.816Z,2.00
2022-09-17T13:38:25.547Z,2.07
2022-09-17T13:41:24.586Z,2.20
2022-09-17T13:43:56.737Z,2.10
2022-09-17T13:46:28.552Z,2.10
2022-09-17T13:49:03.777Z,2.20
2022-09-17T13:51:54.666Z,1.93
2022-09-17T13:54:37.310Z,2.10
2022-09-17T13:57:14.298Z,1.87
2022-09-17T13:59:56.792Z,1.90
2022-09-17T14:02:37.940Z,1.90
2022-09-17T14:05:31.096Z,1.80
2022-09-17T14:08:29.023Z,1.77
2022-09-17T14:11:01.421Z,1.83
2022-09-17T14:13:46.242Z,2.07
2022-09-17T14:16:39.038Z,2.07
2022-09-17T14:19:30.569Z,1.80
2022-09-17T14:22:13.219Z,2.00
2022-09-17T14:24:51.719Z,2.00
2022-09-17T14:27:42.423Z,1.90
2022-09-17T14:30:20.218Z,2.50
2022-09-17T14:32:59.559Z,2.70
2022-09-17T14:35:36.959Z,2.40
2022-09-17T14:38:14.340Z,2.43
2022-09-17T14:40:48.501Z,2.27
2022-09-17T14:43:23.713Z,2.67
2022-09-17T14:45:57.936Z,2.57
2022-09-17T14:48:32.679Z,2.60
2022-09-17T14:51:29.679Z,2.47
2022-09-17T14:54:18.613Z,2.80
2022-09-17T14:56:58.351Z,2.50
2022-09-17T14:59:45.191Z,2.53
2022-09-17T15:02:38.468Z,2.50
2022-09-17T15:05:28.417Z,2.50
2022-09-17T15:08:16.575Z,2.40
2022-09-17T15:10:55.890Z,2.27
2022-09-17T15:13:29.098Z,2.30
2022-09-17T15:16:03.398Z,2.70
2022-09-17T15:18:38.988Z,2.67
2022-09-17T15:21:23.745Z,2.43
2022-09-17T15:23:58.509Z,2.40
2022-09-17T15:26:33.029Z,2.33
2022-09-17T15:29:06.679Z,2.60
2022-09-17T15:31:37.906Z,2.97
2022-09-17T15:34:07.649Z,2.73
2022-09-17T15:36:38.039Z,2.67
2022-09-17T15:39:32.033Z,3.50
2022-09-17T15:42:03.148Z,3.03
2022-09-17T15:44:34.389Z,5.17
2022-09-17T15:47:52.817Z,4.27
2022-09-17T15:50:23.939Z,4.00
2022-09-17T15:53:12.929Z,2.90
2022-09-17T15:55:45.669Z,3.20
2022-09-17T15:58:27.329Z,2.93
2022-09-17T16:01:42.194Z,2.90
2022-09-17T16:04:31.541Z,3.10
2022-09-17T16:07:26.091Z,3.00
2022-09-17T16:09:57.010Z,3.00
2022-09-17T16:12:29.915Z,3.07
2022-09-17T16:15:03.193Z,3.27
2022-09-17T16:17:36.957Z,3.23
2022-09-17T16:20:17.162Z,3.93
2022-09-17T16:22:48.384Z,4.00
2022-09-17T16:25:19.232Z,3.13
2022-09-17T16:27:55.853Z,3.33
2022-09-17T16:30:26.567Z,3.53
2022-09-17T16:32:56.238Z,3.40
2022-09-17T16:35:27.711Z,4.10
2022-09-17T16:37:58.300Z,4.93
2022-09-17T16:40:29.488Z,4.03
2022-09-17T16:43:02.236Z,3.83
2022-09-17T16:45:31.672Z,3.97
2022-09-17T16:48:01.020Z,3.73
2022-09-17T16:50:31.910Z,4.30
2022-09-17T16:53:05.074Z,3.80
2022-09-17T16:55:35.058Z,4.00
2022-09-17T16:58:04.478Z,4.50
2022-09-17T17:00:34.058Z,4.50
2022-09-17T17:03:03.524Z,4.70
2022-09-17T17:05:38.420Z,5.70
2022-09-17T17:08:08.050Z,7.60
2022-09-17T17:10:37.449Z,5.27
2022-09-17T17:13:07.578Z,4.80
2022-09-17T17:15:36.956Z,4.57
2022-09-17T17:18:07.018Z,5.03
2022-09-17T17:20:38.537Z,5.47
2022-09-17T17:23:08.629Z,4.90
2022-09-17T17:25:38.309Z,4.63
2022-09-17T17:28:07.689Z,5.23
2022-09-17T17:30:38.827Z,5.50
2022-09-17T17:33:08.239Z,5.53
2022-09-17T17:35:42.346Z,5.27
2022-09-17T17:38:12.085Z,5.27
2022-09-17T17:40:41.846Z,5.50
2022-09-17T17:43:11.769Z,5.73
2022-09-17T17:45:41.904Z,6.83
2022-09-17T17:48:11.557Z,6.20
2022-09-17T17:50:42.796Z,6.30
2022-09-17T17:53:12.681Z,7.10
2022-09-17T17:55:42.793Z,6.10
2022-09-17T17:58:12.952Z,6.20
2022-09-17T18:00:43.460Z,5.80
2022-09-17T18:03:13.068Z,6.97
2022-09-17T18:05:44.513Z,6.43
2022-09-17T18:08:14.609Z,6.67
2022-09-17T18:10:44.609Z,6.33
2022-09-17T18:13:15.248Z,6.73
2022-09-17T18:15:54.118Z,6.50
2022-09-17T18:18:25.049Z,6.40
2022-09-17T18:21:02.512Z,6.43
2022-09-17T18:23:32.361Z,6.40
2022-09-17T18:26:03.407Z,7.20
2022-09-17T18:28:34.328Z,6.73
2022-09-17T18:31:07.779Z,6.37
2022-09-17T18:33:38.648Z,7.43
2022-09-17T18:36:10.320Z,7.07
2022-09-17T18:38:41.409Z,7.10
2022-09-17T18:41:13.953Z,7.43
2022-09-17T18:43:44.607Z,7.80
2022-09-17T18:46:14.613Z,7.70
2022-09-17T18:48:45.207Z,7.87
2022-09-17T18:51:16.647Z,8.13
2022-09-17T18:53:51.316Z,7.85
2022-09-17T18:56:24.276Z,7.47
2022-09-17T18:59:03.267Z,7.70
2022-09-17T19:01:37.266Z,8.17
2022-09-17T19:04:09.164Z,8.60
2022-09-17T19:06:42.557Z,8.93
2022-09-17T19:09:13.537Z,8.40
2022-09-17T19:11:44.774Z,8.67
2022-09-17T19:14:17.365Z,8.63
2022-09-17T19:16:47.620Z,8.33
2022-09-17T19:19:17.474Z,8.43
2022-09-17T19:21:50.686Z,8.50
2022-09-17T19:24:20.963Z,8.53
2022-09-17T19:26:52.047Z,9.07
2022-09-17T19:29:22.402Z,10.10
2022-09-17T19:31:52.681Z,8.80
2022-09-17T19:34:23.192Z,9.60
2022-09-17T19:36:54.752Z,8.53
2022-09-17T19:39:24.647Z,9.67
2022-09-17T19:41:54.726Z,9.70
2022-09-17T19:44:29.032Z,9.10
2022-09-17T19:46:59.500Z,10.43
2022-09-17T19:49:30.646Z,9.77
2022-09-17T19:52:03.033Z,9.07
2022-09-17T19:54:32.606Z,9.97
2022-09-17T19:57:02.440Z,9.80
2022-09-17T19:59:32.004Z,10.33
2022-09-17T20:02:01.770Z,10.70
2022-09-17T20:04:31.520Z,10.97
2022-09-17T20:07:04.960Z,10.57
2022-09-17T20:09:34.646Z,10.63
2022-09-17T20:12:04.728Z,10.67
2022-09-17T20:14:34.368Z,10.63
2022-09-17T20:17:03.966Z,11.03
2022-09-17T20:19:33.568Z,10.67
2022-09-17T20:22:04.727Z,10.87
2022-09-17T20:24:34.324Z,11.23
2022-09-17T20:27:04.113Z,11.07
2022-09-17T20:29:33.961Z,11.47
2022-09-17T20:32:03.926Z,11.23
2022-09-17T20:34:33.648Z,10.83
2022-09-17T20:37:13.705Z,11.77
2022-09-17T20:39:43.712Z,11.40
2022-09-17T20:42:13.432Z,12.10
2022-09-17T20:44:43.214Z,12.00
2022-09-17T20:47:13.287Z,11.37
2022-09-17T20:49:42.990Z,12.63
2022-09-17T20:52:17.883Z,11.90
2022-09-17T20:54:50.247Z,11.13
2022-09-17T20:57:19.843Z,12.00
2022-09-17T20:59:53.402Z,11.83
2022-09-17T21:02:23.718Z,12.40
2022-09-17T21:04:54.037Z,11.53
2022-09-17T21:07:25.114Z,11.83
2022-09-17T21:09:54.952Z,11.93
2022-09-17T21:12:27.597Z,10.90
2022-09-17T21:14:57.322Z,11.03
2022-09-17T21:17:27.128Z,10.13
2022-09-17T21:19:56.858Z,10.67
2022-09-17T21:22:27.966Z,9.83
2022-09-17T21:24:58.512Z,10.03
2022-09-17T21:27:28.247Z,9.40
2022-09-17T21:29:57.886Z,9.60
2022-09-17T21:32:27.556Z,10.00
2022-09-17T21:34:57.206Z,9.50
2022-09-17T21:37:28.286Z,9.43
2022-09-17T21:39:59.373Z,9.40
2022-09-17T21:42:29.007Z,9.43
2022-09-17T21:44:58.672Z,8.60
2022-09-17T21:47:28.681Z,8.80
2022-09-17T21:49:58.366Z,9.27
2022-09-17T21:52:30.645Z,8.57
2022-09-17T21:55:00.353Z,8.57
2022-09-17T21:57:30.288Z,8.70
2022-09-17T21:59:59.928Z,8.10
2022-09-17T22:02:31.935Z,8.60
2022-09-17T22:05:02.367Z,8.50
2022-09-17T22:07:33.605Z,8.23
2022-09-17T22:10:03.326Z,8.30
2022-09-17T22:12:32.887Z,8.03
2022-09-17T22:15:02.361Z,8.10
2022-09-17T22:17:31.886Z,8.20
2022-09-17T22:20:01.566Z,8.03
2022-09-17T22:22:31.127Z,8.33
2022-09-17T22:25:02.248Z,7.30
2022-09-17T22:27:32.760Z,8.27
2022-09-17T22:30:02.487Z,8.17
2022-09-17T22:32:32.352Z,7.57
2022-09-17T22:35:02.047Z,7.07
2022-09-17T22:37:31.609Z,8.13
2022-09-17T22:40:02.739Z,7.40
2022-09-17T22:42:32.513Z,7.13
2022-09-17T22:45:02.511Z,6.90
2022-09-17T22:47:32.072Z,6.70
2022-09-17T22:50:02.042Z,7.23
2022-09-17T22:52:31.606Z,7.43
2022-09-17T22:55:02.680Z,6.77
2022-09-17T22:57:32.311Z,6.40
2022-09-17T23:00:01.919Z,6.90
2022-09-17T23:02:31.619Z,6.77
2022-09-17T23:05:01.209Z,6.30
2022-09-17T23:07:30.712Z,6.53
2022-09-17T23:10:01.753Z,6.03
2022-09-17T23:12:31.446Z,6.47
2022-09-17T23:15:01.088Z,6.23
2022-09-17T23:17:30.646Z,6.23
2022-09-17T23:20:00.486Z,6.80
2022-09-17T23:22:30.206Z,5.70
2022-09-17T23:24:59.927Z,5.60
2022-09-17T23:27:31.257Z,6.20
2022-09-17T23:30:00.821Z,6.27
2022-09-17T23:32:30.406Z,6.07
2022-09-17T23:34:59.952Z,5.20
2022-09-17T23:37:30.410Z,5.97
2022-09-17T23:40:00.054Z,5.53
2022-09-17T23:42:31.281Z,5.43
2022-09-17T23:45:00.727Z,4.93
2022-09-17T23:47:30.481Z,5.07
2022-09-17T23:50:00.185Z,4.97
2022-09-17T23:52:29.954Z,5.43
2022-09-17T23:54:59.640Z,5.47
2022-09-17T23:57:31.087Z,5.07
