createdAt,value
2023-07-10T00:01:00.419Z,50.06
2023-07-10T00:02:02.179Z,49.96
2023-07-10T00:03:05.829Z,49.20
2023-07-10T00:04:15.559Z,49.76
2023-07-10T00:05:21.522Z,50.72
2023-07-10T00:06:23.607Z,50.51
2023-07-10T00:07:25.219Z,50.28
2023-07-10T00:08:27.427Z,50.21
2023-07-10T00:09:29.048Z,50.21
2023-07-10T00:10:31.429Z,50.40
2023-07-10T00:11:33.455Z,50.26
2023-07-10T00:12:35.078Z,51.45
2023-07-10T00:13:36.702Z,51.29
2023-07-10T00:14:38.396Z,50.64
2023-07-10T00:15:41.111Z,50.21
2023-07-10T00:16:44.196Z,50.75
2023-07-10T00:17:47.043Z,50.47
2023-07-10T00:18:49.437Z,50.72
2023-07-10T00:19:51.120Z,49.87
2023-07-10T00:20:52.816Z,49.84
2023-07-10T00:21:54.401Z,49.33
2023-07-10T00:22:56.001Z,49.55
2023-07-10T00:23:57.624Z,49.90
2023-07-10T00:24:59.210Z,49.85
2023-07-10T00:26:00.961Z,49.56
2023-07-10T00:27:03.035Z,50.30
2023-07-10T00:28:13.784Z,50.12
2023-07-10T00:29:21.605Z,49.47
2023-07-10T00:30:26.096Z,49.33
2023-07-10T00:31:27.815Z,49.21
2023-07-10T00:32:30.778Z,49.11
2023-07-10T00:33:32.437Z,49.27
2023-07-10T00:34:34.173Z,49.97
2023-07-10T00:35:35.870Z,51.29
2023-07-10T00:36:38.892Z,51.14
2023-07-10T00:37:40.496Z,50.78
2023-07-10T00:38:42.923Z,50.67
2023-07-10T00:39:44.619Z,50.87
2023-07-10T00:40:47.050Z,50.69
2023-07-10T00:41:53.691Z,50.40
2023-07-10T00:43:02.462Z,50.97
2023-07-10T00:44:05.864Z,50.13
2023-07-10T00:45:13.254Z,48.23
2023-07-10T00:46:20.415Z,48.93
2023-07-10T00:47:26.675Z,49.13
2023-07-10T00:48:37.359Z,51.15
2023-07-10T00:49:45.017Z,51.80
2023-07-10T00:50:48.467Z,52.82
2023-07-10T00:51:59.273Z,53.20
2023-07-10T00:53:02.951Z,52.71
2023-07-10T00:54:05.349Z,52.68
2023-07-10T00:55:20.084Z,54.09
2023-07-10T00:56:22.821Z,54.65
2023-07-10T00:57:28.612Z,54.12
2023-07-10T00:58:35.161Z,54.23
2023-07-10T00:59:40.056Z,53.47
2023-07-10T01:01:00.247Z,54.10
2023-07-10T01:02:20.597Z,54.29
2023-07-10T01:03:22.230Z,54.72
2023-07-10T01:04:25.149Z,54.47
2023-07-10T01:05:30.000Z,54.79
2023-07-10T01:06:33.886Z,54.65
2023-07-10T01:07:40.869Z,55.97
2023-07-10T01:08:47.539Z,57.30
2023-07-10T01:09:53.056Z,56.89
2023-07-10T01:10:54.800Z,56.50
2023-07-10T01:11:56.435Z,54.96
2023-07-10T01:12:58.001Z,53.41
2023-07-10T01:14:01.695Z,52.89
2023-07-10T01:15:07.590Z,51.66
2023-07-10T01:16:09.859Z,51.39
2023-07-10T01:17:11.913Z,51.82
2023-07-10T01:18:13.643Z,51.97
2023-07-10T01:19:24.085Z,51.67
2023-07-10T01:20:32.892Z,51.73
2023-07-10T01:21:39.618Z,51.42
2023-07-10T01:22:41.313Z,51.04
2023-07-10T01:23:43.025Z,50.71
2023-07-10T01:24:44.817Z,50.27
2023-07-10T01:25:52.401Z,50.46
2023-07-10T01:26:54.974Z,50.32
2023-07-10T01:27:56.612Z,50.37
2023-07-10T01:28:59.559Z,51.39
2023-07-10T01:30:05.187Z,50.94
2023-07-10T01:31:09.764Z,50.73
2023-07-10T01:32:14.308Z,50.24
2023-07-10T01:33:18.362Z,50.07
2023-07-10T01:34:23.609Z,49.73
2023-07-10T01:35:29.092Z,50.13
2023-07-10T01:36:35.698Z,50.21
2023-07-10T01:37:38.716Z,50.25
2023-07-10T01:38:45.268Z,50.50
2023-07-10T01:39:49.135Z,49.79
2023-07-10T01:40:54.538Z,49.53
2023-07-10T01:41:56.114Z,49.08
2023-07-10T01:42:59.229Z,49.36
2023-07-10T01:44:01.091Z,49.09
2023-07-10T01:45:09.270Z,50.39
2023-07-10T01:46:18.961Z,50.59
2023-07-10T01:47:21.026Z,52.13
2023-07-10T01:48:28.300Z,52.45
2023-07-10T01:49:31.962Z,51.88
2023-07-10T01:50:33.469Z,50.81
2023-07-10T01:51:36.125Z,51.53
2023-07-10T01:52:39.148Z,51.72
2023-07-10T01:53:44.358Z,50.40
2023-07-10T01:54:45.949Z,51.08
2023-07-10T01:55:48.431Z,50.38
2023-07-10T01:56:50.465Z,51.59
2023-07-10T01:57:52.070Z,53.08
2023-07-10T01:58:53.687Z,52.96
2023-07-10T01:59:55.302Z,53.85
2023-07-10T02:00:57.218Z,52.76
2023-07-10T02:01:59.895Z,52.53
2023-07-10T02:03:01.674Z,53.56
2023-07-10T02:04:04.295Z,54.50
2023-07-10T02:05:09.322Z,53.81
2023-07-10T02:06:11.457Z,54.75
2023-07-10T02:07:13.103Z,54.38
2023-07-10T02:08:16.377Z,54.21
2023-07-10T02:09:18.076Z,54.82
2023-07-10T02:10:22.494Z,54.81
2023-07-10T02:11:28.321Z,53.32
2023-07-10T02:12:30.019Z,53.65
2023-07-10T02:13:31.830Z,52.00
2023-07-10T02:14:33.730Z,51.24
2023-07-10T02:15:35.358Z,50.73
2023-07-10T02:16:37.176Z,50.10
2023-07-10T02:17:39.260Z,50.02
2023-07-10T02:18:41.628Z,49.56
2023-07-10T02:19:43.262Z,49.77
2023-07-10T02:20:44.851Z,49.56
2023-07-10T02:21:47.246Z,49.39
2023-07-10T02:22:49.219Z,50.27
2023-07-10T02:23:52.194Z,49.90
2023-07-10T02:24:53.797Z,50.17
2023-07-10T02:25:55.552Z,51.85
2023-07-10T02:26:57.279Z,51.60
2023-07-10T02:27:58.880Z,51.92
2023-07-10T02:29:00.890Z,51.70
2023-07-10T02:30:02.678Z,52.05
2023-07-10T02:31:05.245Z,52.10
2023-07-10T02:32:08.217Z,51.02
2023-07-10T02:33:09.921Z,50.54
2023-07-10T02:34:11.496Z,50.44
2023-07-10T02:35:13.128Z,49.61
2023-07-10T02:36:15.607Z,49.75
2023-07-10T02:37:17.340Z,49.23
2023-07-10T02:38:19.054Z,49.08
2023-07-10T02:39:22.029Z,48.50
2023-07-10T02:40:23.742Z,48.35
2023-07-10T02:41:25.626Z,48.38
2023-07-10T02:42:29.800Z,48.53
2023-07-10T02:43:32.065Z,48.40
2023-07-10T02:44:33.928Z,48.58
2023-07-10T02:45:36.512Z,48.32
2023-07-10T02:46:38.212Z,48.58
2023-07-10T02:47:40.196Z,48.60
2023-07-10T02:48:41.831Z,48.44
2023-07-10T02:49:43.485Z,48.53
2023-07-10T02:50:45.165Z,48.61
2023-07-10T02:51:46.801Z,48.33
2023-07-10T02:52:48.406Z,48.15
2023-07-10T02:53:52.201Z,48.16
2023-07-10T02:54:55.188Z,48.07
2023-07-10T02:55:56.830Z,47.73
2023-07-10T02:56:58.497Z,47.21
2023-07-10T02:58:00.936Z,47.27
2023-07-10T02:59:02.728Z,47.21
2023-07-10T03:00:06.095Z,47.21
2023-07-10T03:01:07.785Z,46.75
2023-07-10T03:02:09.479Z,46.95
2023-07-10T03:03:11.102Z,47.08
2023-07-10T03:04:15.113Z,47.45
2023-07-10T03:05:16.876Z,47.06
2023-07-10T03:06:18.579Z,47.21
2023-07-10T03:07:20.190Z,47.01
2023-07-10T03:08:21.915Z,46.85
2023-07-10T03:09:23.581Z,47.12
2023-07-10T03:10:26.612Z,47.18
2023-07-10T03:11:28.218Z,47.16
2023-07-10T03:12:30.009Z,46.88
2023-07-10T03:13:31.875Z,46.84
2023-07-10T03:14:33.671Z,47.18
2023-07-10T03:15:35.285Z,47.45
2023-07-10T03:16:37.066Z,47.72
2023-07-10T03:17:40.702Z,47.30
2023-07-10T03:18:42.432Z,48.18
2023-07-10T03:19:44.573Z,48.85
2023-07-10T03:20:46.195Z,49.25
2023-07-10T03:21:48.801Z,49.29
2023-07-10T03:22:50.817Z,49.14
2023-07-10T03:23:52.819Z,49.29
2023-07-10T03:24:54.847Z,49.70
2023-07-10T03:25:57.947Z,49.55
2023-07-10T03:26:59.599Z,49.88
2023-07-10T03:28:01.392Z,50.45
2023-07-10T03:29:06.167Z,50.55
2023-07-10T03:30:09.116Z,50.46
2023-07-10T03:31:10.819Z,50.41
2023-07-10T03:32:12.589Z,49.59
2023-07-10T03:33:15.701Z,49.86
2023-07-10T03:34:18.957Z,50.62
2023-07-10T03:35:25.412Z,50.89
2023-07-10T03:36:29.151Z,50.99
2023-07-10T03:37:30.753Z,51.84
2023-07-10T03:38:32.444Z,53.04
2023-07-10T03:39:34.082Z,52.43
2023-07-10T03:40:35.862Z,52.40
2023-07-10T03:41:38.985Z,53.40
2023-07-10T03:42:40.578Z,53.42
2023-07-10T03:43:42.305Z,53.49
2023-07-10T03:44:43.889Z,52.89
2023-07-10T03:45:45.553Z,52.47
2023-07-10T03:46:47.409Z,52.71
2023-07-10T03:47:49.158Z,52.90
2023-07-10T03:48:50.966Z,54.22
2023-07-10T03:49:52.582Z,54.49
2023-07-10T03:50:54.260Z,53.23
2023-07-10T03:51:55.966Z,52.92
2023-07-10T03:52:57.720Z,53.31
2023-07-10T03:53:59.485Z,53.21
2023-07-10T03:55:01.088Z,53.38
2023-07-10T03:56:03.578Z,52.74
2023-07-10T03:57:07.400Z,53.04
2023-07-10T03:58:19.362Z,53.51
2023-07-10T03:59:21.032Z,53.84
2023-07-10T04:00:22.787Z,53.18
2023-07-10T04:01:24.523Z,53.13
2023-07-10T04:02:26.292Z,53.08
2023-07-10T04:03:29.610Z,53.70
2023-07-10T04:04:31.276Z,53.99
2023-07-10T04:05:32.931Z,54.58
2023-07-10T04:06:34.751Z,53.58
2023-07-10T04:07:36.557Z,53.74
2023-07-10T04:08:40.521Z,53.22
2023-07-10T04:09:42.213Z,53.56
2023-07-10T04:10:49.408Z,54.11
2023-07-10T04:11:51.082Z,53.79
2023-07-10T04:12:54.075Z,54.33
2023-07-10T04:13:55.729Z,54.26
2023-07-10T04:14:57.508Z,55.04
2023-07-10T04:16:00.953Z,55.21
2023-07-10T04:17:02.757Z,54.57
2023-07-10T04:18:04.716Z,54.31
2023-07-10T04:19:06.376Z,54.12
2023-07-10T04:20:09.053Z,54.27
2023-07-10T04:21:16.628Z,53.75
2023-07-10T04:22:18.255Z,54.77
2023-07-10T04:23:19.911Z,55.03
2023-07-10T04:24:21.776Z,54.40
2023-07-10T04:25:23.493Z,53.93
2023-07-10T04:26:26.936Z,54.49
2023-07-10T04:27:28.654Z,54.50
2023-07-10T04:28:31.629Z,54.06
2023-07-10T04:29:33.237Z,54.18
2023-07-10T04:30:35.252Z,53.96
2023-07-10T04:31:37.137Z,54.02
2023-07-10T04:32:38.848Z,54.16
2023-07-10T04:33:40.702Z,54.39
2023-07-10T04:34:42.387Z,54.00
2023-07-10T04:35:44.955Z,53.99
2023-07-10T04:36:46.555Z,53.81
2023-07-10T04:37:48.236Z,53.57
2023-07-10T04:38:50.893Z,54.33
2023-07-10T04:39:53.416Z,54.86
2023-07-10T04:40:56.081Z,54.59
2023-07-10T04:41:57.738Z,54.78
2023-07-10T04:42:59.328Z,53.87
2023-07-10T04:44:02.270Z,53.84
2023-07-10T04:45:05.299Z,52.69
2023-07-10T04:46:09.910Z,53.68
2023-07-10T04:47:11.874Z,53.30
2023-07-10T04:48:13.834Z,53.00
2023-07-10T04:49:15.530Z,53.19
2023-07-10T04:50:19.325Z,52.53
2023-07-10T04:51:21.252Z,52.52
2023-07-10T04:52:22.954Z,51.94
2023-07-10T04:53:24.561Z,51.94
2023-07-10T04:54:26.196Z,51.41
2023-07-10T04:55:29.132Z,50.79
2023-07-10T04:56:30.847Z,52.62
2023-07-10T04:57:32.566Z,52.84
2023-07-10T04:58:49.050Z,52.59
2023-07-10T04:59:52.074Z,54.18
2023-07-10T05:00:56.712Z,55.14
2023-07-10T05:01:58.387Z,55.45
2023-07-10T05:03:00.153Z,57.48
2023-07-10T05:04:02.829Z,58.17
2023-07-10T05:05:05.288Z,58.46
2023-07-10T05:06:07.239Z,59.19
2023-07-10T05:07:10.996Z,60.44
2023-07-10T05:08:15.914Z,60.57
2023-07-10T05:09:17.621Z,60.18
2023-07-10T05:10:19.307Z,59.23
2023-07-10T05:11:23.312Z,58.49
2023-07-10T05:12:25.121Z,58.95
2023-07-10T05:13:28.832Z,61.55
2023-07-10T05:14:30.511Z,61.72
2023-07-10T05:15:33.414Z,62.11
2023-07-10T05:16:35.058Z,62.45
2023-07-10T05:17:36.707Z,60.87
2023-07-10T05:18:38.360Z,60.56
2023-07-10T05:19:40.092Z,61.01
2023-07-10T05:20:44.979Z,60.63
2023-07-10T05:21:46.659Z,62.07
2023-07-10T05:22:48.348Z,61.98
2023-07-10T05:23:50.056Z,62.95
2023-07-10T05:24:52.643Z,63.12
2023-07-10T05:25:55.964Z,64.09
2023-07-10T05:26:57.607Z,65.21
2023-07-10T05:27:59.341Z,67.06
2023-07-10T05:29:01.094Z,71.39
2023-07-10T05:30:02.799Z,74.79
2023-07-10T05:31:07.747Z,75.42
2023-07-10T05:32:09.956Z,72.19
2023-07-10T05:33:11.741Z,68.52
2023-07-10T05:34:13.372Z,67.11
2023-07-10T05:35:15.249Z,64.34
2023-07-10T05:36:17.402Z,64.82
2023-07-10T05:37:19.066Z,66.35
2023-07-10T05:38:21.810Z,66.80
2023-07-10T05:39:23.482Z,68.92
2023-07-10T05:40:25.190Z,67.80
2023-07-10T05:41:28.563Z,67.61
2023-07-10T05:42:30.250Z,69.30
2023-07-10T05:43:33.224Z,69.06
2023-07-10T05:44:34.897Z,69.77
2023-07-10T05:45:36.710Z,70.62
2023-07-10T05:46:39.817Z,71.72
2023-07-10T05:47:41.657Z,74.14
2023-07-10T05:48:43.278Z,76.15
2023-07-10T05:49:44.959Z,76.98
2023-07-10T05:50:48.121Z,77.19
2023-07-10T05:51:49.767Z,76.60
2023-07-10T05:52:51.400Z,74.73
2023-07-10T05:53:52.960Z,75.67
2023-07-10T05:54:54.610Z,76.15
2023-07-10T05:55:57.533Z,75.65
2023-07-10T05:56:59.501Z,74.37
2023-07-10T05:58:01.203Z,76.74
2023-07-10T05:59:03.083Z,79.17
2023-07-10T06:00:06.198Z,78.61
2023-07-10T06:01:07.945Z,78.26
2023-07-10T06:02:11.737Z,79.15
2023-07-10T06:03:14.695Z,78.35
2023-07-10T06:04:16.714Z,78.00
2023-07-10T06:05:18.327Z,77.10
2023-07-10T06:06:20.284Z,76.32
2023-07-10T06:07:22.046Z,75.57
2023-07-10T06:08:24.409Z,78.35
2023-07-10T06:09:26.029Z,79.52
2023-07-10T06:10:27.724Z,79.30
2023-07-10T06:11:29.411Z,78.11
2023-07-10T06:12:31.048Z,76.56
2023-07-10T06:13:32.968Z,76.92
2023-07-10T06:14:34.633Z,75.93
2023-07-10T06:15:36.248Z,75.36
2023-07-10T06:16:37.960Z,75.25
2023-07-10T06:17:41.004Z,74.51
2023-07-10T06:18:42.592Z,74.17
2023-07-10T06:19:44.306Z,74.13
2023-07-10T06:20:52.526Z,73.79
2023-07-10T06:22:05.493Z,73.69
2023-07-10T06:23:07.429Z,74.45
2023-07-10T06:24:10.103Z,74.16
2023-07-10T06:25:12.285Z,74.78
2023-07-10T06:26:14.089Z,75.32
2023-07-10T06:27:17.140Z,76.69
2023-07-10T06:28:19.824Z,79.58
2023-07-10T06:29:21.468Z,76.66
2023-07-10T06:30:23.797Z,78.58
2023-07-10T06:31:27.047Z,76.50
2023-07-10T06:32:29.038Z,75.51
2023-07-10T06:33:33.177Z,76.00
2023-07-10T06:34:34.908Z,75.79
2023-07-10T06:35:40.421Z,76.25
2023-07-10T06:36:42.370Z,75.99
2023-07-10T06:37:44.938Z,76.35
2023-07-10T06:38:46.493Z,74.92
2023-07-10T06:40:07.591Z,75.60
2023-07-10T06:41:09.369Z,75.51
2023-07-10T06:42:14.927Z,75.72
2023-07-10T06:43:21.782Z,75.47
2023-07-10T06:44:23.414Z,75.70
2023-07-10T06:45:25.146Z,74.46
2023-07-10T06:46:26.951Z,73.37
2023-07-10T06:47:32.209Z,73.70
2023-07-10T06:48:35.268Z,72.40
2023-07-10T06:49:37.136Z,71.63
2023-07-10T06:50:39.083Z,72.33
2023-07-10T06:51:40.757Z,73.01
2023-07-10T06:52:44.296Z,72.99
2023-07-10T06:53:45.963Z,73.29
2023-07-10T06:54:47.791Z,72.64
2023-07-10T06:55:53.194Z,72.23
2023-07-10T06:56:54.812Z,71.21
2023-07-10T06:57:56.418Z,71.15
2023-07-10T06:58:58.027Z,70.21
2023-07-10T07:00:01.228Z,70.31
2023-07-10T07:01:04.365Z,69.89
2023-07-10T07:02:07.859Z,69.82
2023-07-10T07:03:09.787Z,68.95
2023-07-10T07:04:12.957Z,69.67
2023-07-10T07:05:15.088Z,68.51
2023-07-10T07:06:16.902Z,68.70
2023-07-10T07:07:18.733Z,66.87
2023-07-10T07:08:21.253Z,68.20
2023-07-10T07:09:23.313Z,68.63
2023-07-10T07:10:25.042Z,69.49
2023-07-10T07:11:26.820Z,68.63
2023-07-10T07:12:28.603Z,69.07
2023-07-10T07:13:30.240Z,68.81
2023-07-10T07:14:32.349Z,69.37
2023-07-10T07:15:34.072Z,68.65
2023-07-10T07:16:35.919Z,69.51
2023-07-10T07:17:40.778Z,69.20
2023-07-10T07:18:42.552Z,68.28
2023-07-10T07:19:47.002Z,66.59
2023-07-10T07:20:49.575Z,67.18
2023-07-10T07:21:51.239Z,67.08
2023-07-10T07:22:52.934Z,67.61
2023-07-10T07:23:54.797Z,67.73
2023-07-10T07:24:56.418Z,68.06
2023-07-10T07:25:58.690Z,68.00
2023-07-10T07:27:00.333Z,67.79
2023-07-10T07:28:02.076Z,68.32
2023-07-10T07:29:03.971Z,67.56
2023-07-10T07:30:07.747Z,67.33
2023-07-10T07:31:09.393Z,67.62
2023-07-10T07:32:11.852Z,67.60
2023-07-10T07:33:13.680Z,66.09
2023-07-10T07:34:15.280Z,68.47
2023-07-10T07:35:18.431Z,66.45
2023-07-10T07:36:20.113Z,64.45
2023-07-10T07:37:21.870Z,65.31
2023-07-10T07:38:23.670Z,65.92
2023-07-10T07:39:26.137Z,66.99
2023-07-10T07:40:28.121Z,66.72
2023-07-10T07:41:31.103Z,69.56
2023-07-10T07:42:34.318Z,67.76
2023-07-10T07:43:36.043Z,67.28
2023-07-10T07:44:37.882Z,67.52
2023-07-10T07:45:39.594Z,65.49
2023-07-10T07:46:41.192Z,64.73
2023-07-10T07:47:43.395Z,64.40
2023-07-10T07:48:45.210Z,65.48
2023-07-10T07:49:46.945Z,65.86
2023-07-10T07:50:58.340Z,63.07
2023-07-10T07:52:00.369Z,64.33
2023-07-10T07:53:01.982Z,64.15
2023-07-10T07:54:06.848Z,63.33
2023-07-10T07:55:09.209Z,63.00
2023-07-10T07:56:11.465Z,61.93
2023-07-10T07:57:13.254Z,63.26
2023-07-10T07:58:15.042Z,63.95
2023-07-10T07:59:16.838Z,64.10
2023-07-10T08:00:21.674Z,63.75
2023-07-10T08:01:23.956Z,59.64
2023-07-10T08:02:25.554Z,60.14
2023-07-10T08:03:27.687Z,62.79
2023-07-10T08:04:29.465Z,62.14
2023-07-10T08:05:36.007Z,61.50
2023-07-10T08:06:40.812Z,62.22
2023-07-10T08:07:43.442Z,60.80
2023-07-10T08:08:45.591Z,62.37
2023-07-10T08:09:47.507Z,62.20
2023-07-10T08:10:50.755Z,62.73
2023-07-10T08:11:54.196Z,62.69
2023-07-10T08:12:55.857Z,61.25
2023-07-10T08:13:57.598Z,61.97
2023-07-10T08:15:02.598Z,61.47
2023-07-10T08:16:04.905Z,60.36
2023-07-10T08:17:07.479Z,60.61
2023-07-10T08:18:09.635Z,61.18
2023-07-10T08:19:11.215Z,60.94
2023-07-10T08:20:13.325Z,59.06
2023-07-10T08:21:16.397Z,57.81
2023-07-10T08:22:19.461Z,59.81
2023-07-10T08:23:21.051Z,60.34
2023-07-10T08:24:22.690Z,58.62
2023-07-10T08:25:24.395Z,57.51
2023-07-10T08:26:26.233Z,57.61
2023-07-10T08:27:28.085Z,57.66
2023-07-10T08:28:29.712Z,57.31
2023-07-10T08:29:32.630Z,58.79
2023-07-10T08:30:34.334Z,58.16
2023-07-10T08:31:35.985Z,57.39
2023-07-10T08:32:37.811Z,59.01
2023-07-10T08:33:39.401Z,58.05
2023-07-10T08:34:40.994Z,57.23
2023-07-10T08:35:42.661Z,58.49
2023-07-10T08:36:44.272Z,57.64
2023-07-10T08:37:49.045Z,58.01
2023-07-10T08:38:50.665Z,58.29
2023-07-10T08:39:52.882Z,57.55
2023-07-10T08:40:57.622Z,56.43
2023-07-10T08:42:03.192Z,53.13
2023-07-10T08:43:18.147Z,55.60
2023-07-10T08:44:19.987Z,57.80
2023-07-10T08:45:32.886Z,59.32
2023-07-10T08:46:34.679Z,60.37
2023-07-10T08:47:40.272Z,62.03
2023-07-10T08:48:47.612Z,59.69
2023-07-10T08:49:54.136Z,59.21
2023-07-10T08:51:01.628Z,58.75
2023-07-10T08:52:08.015Z,59.06
2023-07-10T08:53:12.857Z,62.17
2023-07-10T08:54:16.737Z,61.96
2023-07-10T08:55:26.660Z,61.66
2023-07-10T08:56:32.006Z,62.66
2023-07-10T08:57:36.478Z,63.08
2023-07-10T08:58:39.369Z,63.17
2023-07-10T08:59:49.167Z,63.07
2023-07-10T09:00:54.814Z,61.95
2023-07-10T09:01:58.051Z,61.79
2023-07-10T09:03:06.206Z,62.43
2023-07-10T09:04:14.167Z,62.11
2023-07-10T09:05:22.017Z,62.54
2023-07-10T09:06:34.177Z,61.87
2023-07-10T09:07:39.957Z,61.88
2023-07-10T09:08:44.062Z,60.40
2023-07-10T09:09:50.453Z,59.20
2023-07-10T09:10:55.511Z,58.55
2023-07-10T09:12:00.005Z,60.46
2023-07-10T09:13:02.420Z,57.99
2023-07-10T09:14:21.500Z,55.86
2023-07-10T09:15:25.042Z,56.67
2023-07-10T09:16:26.697Z,53.65
2023-07-10T09:17:36.963Z,53.95
2023-07-10T09:18:47.599Z,55.92
2023-07-10T09:19:53.965Z,57.67
2023-07-10T09:21:00.273Z,57.06
2023-07-10T09:22:02.061Z,55.67
2023-07-10T09:23:05.582Z,53.91
2023-07-10T09:24:15.196Z,53.18
2023-07-10T09:25:16.981Z,52.90
2023-07-10T09:26:20.611Z,54.41
2023-07-10T09:27:22.264Z,52.89
2023-07-10T09:28:24.928Z,52.82
2023-07-10T09:29:32.137Z,52.11
2023-07-10T09:30:52.486Z,52.58
2023-07-10T09:31:57.632Z,52.61
2023-07-10T09:33:03.536Z,51.14
2023-07-10T09:34:05.447Z,50.68
2023-07-10T09:35:07.440Z,50.08
2023-07-10T09:36:16.951Z,51.25
2023-07-10T09:37:21.062Z,48.03
2023-07-10T09:38:22.794Z,49.07
2023-07-10T09:39:28.328Z,52.04
2023-07-10T09:40:37.793Z,49.07
2023-07-10T09:41:39.501Z,49.00
2023-07-10T09:42:42.308Z,49.07
2023-07-10T09:43:50.593Z,50.02
2023-07-10T09:44:56.794Z,50.70
2023-07-10T09:46:00.185Z,48.18
2023-07-10T09:47:08.126Z,49.34
2023-07-10T09:48:24.661Z,45.84
2023-07-10T09:49:35.310Z,46.38
2023-07-10T09:50:37.173Z,47.64
2023-07-10T09:51:48.256Z,49.20
2023-07-10T09:52:55.331Z,47.66
2023-07-10T09:54:01.711Z,45.76
2023-07-10T09:55:15.283Z,46.59
2023-07-10T09:56:23.067Z,47.83
2023-07-10T09:57:24.714Z,48.15
2023-07-10T09:58:27.267Z,46.59
2023-07-10T09:59:32.817Z,46.90
2023-07-10T10:00:43.401Z,45.33
2023-07-10T10:01:47.841Z,46.35
2023-07-10T10:02:56.337Z,44.73
2023-07-10T10:03:58.475Z,45.58
2023-07-10T10:05:09.332Z,46.15
2023-07-10T10:06:20.937Z,46.45
2023-07-10T10:07:22.806Z,49.83
2023-07-10T10:08:27.396Z,48.05
2023-07-10T10:09:29.605Z,45.67
2023-07-10T10:10:34.232Z,45.83
2023-07-10T10:11:40.192Z,47.33
2023-07-10T10:12:42.282Z,44.78
2023-07-10T10:13:48.575Z,44.74
2023-07-10T10:14:54.141Z,46.83
2023-07-10T10:16:01.154Z,48.17
2023-07-10T10:17:08.033Z,47.62
2023-07-10T10:18:20.460Z,46.91
2023-07-10T10:19:26.456Z,46.92
2023-07-10T10:20:31.233Z,46.62
2023-07-10T10:21:35.680Z,45.12
2023-07-10T10:22:37.293Z,46.19
2023-07-10T10:23:41.104Z,46.56
2023-07-10T10:24:43.273Z,45.13
2023-07-10T10:25:47.722Z,47.44
2023-07-10T10:27:16.959Z,46.33
2023-07-10T10:28:30.568Z,49.29
2023-07-10T10:30:00.411Z,50.56
2023-07-10T10:31:08.336Z,50.64
2023-07-10T10:32:21.742Z,51.54
2023-07-10T10:33:31.022Z,49.79
2023-07-10T10:34:41.612Z,49.24
2023-07-10T10:35:54.618Z,49.33
2023-07-10T10:37:09.568Z,48.46
2023-07-10T10:38:28.901Z,49.27
2023-07-10T10:39:37.583Z,50.21
2023-07-10T10:40:48.590Z,50.41
2023-07-10T10:41:56.275Z,48.70
2023-07-10T10:43:05.445Z,47.92
2023-07-10T10:44:17.372Z,46.54
2023-07-10T10:45:24.988Z,46.79
2023-07-10T10:46:38.078Z,47.81
2023-07-10T10:47:48.906Z,48.08
2023-07-10T10:49:02.772Z,47.06
2023-07-10T10:50:20.041Z,48.15
2023-07-10T10:51:29.792Z,47.98
2023-07-10T10:52:40.203Z,47.82
2023-07-10T10:53:49.909Z,47.66
2023-07-10T10:55:07.503Z,46.93
2023-07-10T10:56:21.965Z,45.07
2023-07-10T10:57:36.273Z,46.57
2023-07-10T10:58:50.894Z,43.55
2023-07-10T11:00:02.597Z,44.55
2023-07-10T11:01:32.834Z,42.31
2023-07-10T11:02:53.628Z,41.68
2023-07-10T11:04:00.933Z,44.25
2023-07-10T11:05:13.642Z,43.23
2023-07-10T11:06:34.264Z,44.61
2023-07-10T11:07:38.591Z,44.58
2023-07-10T11:08:45.757Z,44.11
2023-07-10T11:09:51.164Z,42.94
2023-07-10T11:10:54.818Z,42.48
2023-07-10T11:11:58.622Z,42.38
2023-07-10T11:13:04.417Z,42.07
2023-07-10T11:14:06.359Z,42.24
2023-07-10T11:15:17.408Z,41.75
2023-07-10T11:16:21.963Z,42.99
2023-07-10T11:17:24.427Z,42.94
2023-07-10T11:18:26.623Z,41.19
2023-07-10T11:19:31.331Z,43.97
2023-07-10T11:20:33.445Z,41.95
2023-07-10T11:21:35.097Z,41.65
2023-07-10T11:22:36.685Z,41.07
2023-07-10T11:23:47.302Z,41.46
2023-07-10T11:24:50.604Z,40.46
2023-07-10T11:26:00.189Z,41.08
2023-07-10T11:27:11.264Z,40.64
2023-07-10T11:28:22.692Z,41.05
2023-07-10T11:29:40.054Z,40.19
2023-07-10T11:30:41.654Z,39.84
2023-07-10T11:31:44.007Z,41.20
2023-07-10T11:32:58.094Z,39.21
2023-07-10T11:34:42.231Z,38.46
2023-07-10T11:36:11.897Z,38.82
2023-07-10T11:37:35.046Z,37.92
2023-07-10T11:38:36.958Z,38.74
2023-07-10T11:39:38.668Z,39.93
2023-07-10T11:41:02.563Z,39.62
2023-07-10T11:42:16.905Z,39.06
2023-07-10T11:43:52.725Z,39.25
2023-07-10T11:44:59.776Z,39.67
2023-07-10T11:46:05.533Z,40.17
2023-07-10T11:47:35.710Z,40.86
2023-07-10T11:48:39.020Z,40.27
2023-07-10T11:49:46.382Z,40.01
2023-07-10T11:50:49.609Z,40.72
2023-07-10T11:52:26.521Z,41.45
2023-07-10T11:53:28.116Z,42.48
2023-07-10T11:54:40.124Z,42.85
2023-07-10T11:55:58.177Z,41.66
2023-07-10T11:57:10.941Z,41.98
2023-07-10T11:58:25.166Z,41.64
2023-07-10T11:59:28.067Z,41.76
2023-07-10T12:00:31.658Z,41.53
2023-07-10T12:01:34.401Z,41.95
2023-07-10T12:02:43.259Z,42.75
2023-07-10T12:03:46.093Z,40.89
2023-07-10T12:04:47.929Z,41.66
2023-07-10T12:05:49.530Z,42.29
2023-07-10T12:06:51.223Z,42.56
2023-07-10T12:08:00.572Z,44.84
2023-07-10T12:09:04.829Z,43.89
2023-07-10T12:10:12.103Z,42.71
2023-07-10T12:11:28.341Z,42.41
2023-07-10T12:12:32.649Z,41.61
2023-07-10T12:13:37.866Z,42.75
2023-07-10T12:14:40.955Z,42.49
2023-07-10T12:15:43.149Z,40.61
2023-07-10T12:17:07.398Z,40.86
2023-07-10T12:18:15.941Z,40.73
2023-07-10T12:19:21.654Z,41.47
2023-07-10T12:20:28.301Z,42.08
2023-07-10T12:21:31.676Z,42.68
2023-07-10T12:22:37.555Z,42.50
2023-07-10T12:23:39.216Z,42.28
2023-07-10T12:24:50.709Z,42.38
2023-07-10T12:25:54.406Z,42.24
2023-07-10T12:28:26.007Z,42.19
2023-07-10T12:29:29.782Z,43.78
2023-07-10T12:30:33.510Z,45.05
2023-07-10T12:31:38.288Z,46.24
2023-07-10T12:32:40.164Z,45.64
2023-07-10T12:33:46.347Z,45.10
2023-07-10T12:34:48.412Z,46.37
2023-07-10T12:35:50.817Z,46.71
2023-07-10T12:36:55.213Z,46.50
2023-07-10T12:37:59.883Z,45.46
2023-07-10T12:39:04.933Z,44.88
2023-07-10T12:40:14.532Z,46.00
2023-07-10T12:41:18.932Z,45.93
2023-07-10T12:42:33.602Z,47.59
2023-07-10T12:43:35.353Z,49.77
2023-07-10T12:44:44.490Z,50.71
2023-07-10T12:45:47.548Z,52.04
2023-07-10T12:46:54.758Z,52.73
2023-07-10T12:48:03.647Z,53.20
2023-07-10T12:49:11.851Z,52.13
2023-07-10T12:50:13.607Z,52.70
2023-07-10T12:51:21.574Z,51.06
2023-07-10T12:52:25.938Z,50.11
2023-07-10T12:53:33.460Z,49.11
2023-07-10T12:54:41.154Z,50.77
2023-07-10T12:55:47.440Z,51.42
2023-07-10T12:56:53.742Z,51.11
2023-07-10T12:58:02.275Z,52.13
2023-07-10T12:59:17.884Z,52.40
2023-07-10T13:00:20.437Z,52.93
2023-07-10T13:01:26.543Z,52.77
2023-07-10T13:02:36.214Z,51.69
2023-07-10T13:03:38.178Z,51.71
2023-07-10T13:04:41.915Z,52.38
2023-07-10T13:05:52.793Z,51.69
2023-07-10T13:07:12.511Z,51.55
2023-07-10T13:08:32.858Z,50.67
2023-07-10T13:09:34.513Z,51.01
2023-07-10T13:10:42.305Z,50.02
2023-07-10T13:11:44.737Z,49.41
2023-07-10T13:12:48.289Z,50.86
2023-07-10T13:13:51.335Z,51.11
2023-07-10T13:15:00.118Z,50.68
2023-07-10T13:16:04.540Z,48.95
2023-07-10T13:17:12.031Z,48.91
2023-07-10T13:18:24.411Z,49.74
2023-07-10T13:19:26.515Z,50.61
2023-07-10T13:20:29.932Z,50.94
2023-07-10T13:21:31.550Z,51.21
2023-07-10T13:22:33.218Z,51.48
2023-07-10T13:23:34.981Z,52.29
2023-07-10T13:24:37.070Z,52.91
2023-07-10T13:25:38.714Z,53.36
2023-07-10T13:26:44.290Z,54.54
2023-07-10T13:27:45.884Z,54.07
2023-07-10T13:28:50.220Z,53.92
2023-07-10T13:29:52.024Z,53.73
2023-07-10T13:30:54.574Z,53.42
2023-07-10T13:31:56.467Z,53.16
2023-07-10T13:32:59.495Z,53.32
2023-07-10T13:34:04.415Z,54.31
2023-07-10T13:35:10.033Z,55.07
2023-07-10T13:36:19.987Z,54.93
2023-07-10T13:37:26.383Z,54.94
2023-07-10T13:38:28.801Z,54.75
2023-07-10T13:39:30.389Z,54.21
2023-07-10T13:40:31.968Z,53.78
2023-07-10T13:41:33.536Z,53.70
2023-07-10T13:42:35.155Z,54.26
2023-07-10T13:43:36.899Z,53.38
2023-07-10T13:44:38.501Z,53.44
2023-07-10T13:45:40.197Z,52.83
2023-07-10T13:46:42.338Z,53.34
2023-07-10T13:47:45.833Z,53.44
2023-07-10T13:48:49.441Z,54.55
2023-07-10T13:49:53.236Z,55.36
2023-07-10T13:50:57.886Z,56.69
2023-07-10T13:52:00.896Z,57.56
2023-07-10T13:53:02.677Z,56.96