createdAt,value
2022-10-29T00:00:02.968Z,0.00
2022-10-29T00:10:00.162Z,0.00
2022-10-29T00:20:01.089Z,0.00
2022-10-29T00:30:01.309Z,0.00
2022-10-29T00:40:01.032Z,0.00
2022-10-29T00:50:00.965Z,0.00
2022-10-29T01:00:00.282Z,0.00
2022-10-29T01:10:01.253Z,0.00
2022-10-29T01:20:01.048Z,0.00
2022-10-29T01:30:01.074Z,0.00
2022-10-29T01:40:01.035Z,0.00
2022-10-29T01:50:01.069Z,0.00
2022-10-29T02:00:01.083Z,0.00
2022-10-29T02:10:00.118Z,0.00
2022-10-29T02:20:00.147Z,0.00
2022-10-29T02:30:01.065Z,0.00
2022-10-29T02:40:00.167Z,0.00
2022-10-29T02:50:00.130Z,0.00
2022-10-29T03:00:01.099Z,0.00
2022-10-29T03:10:00.138Z,0.00
2022-10-29T03:20:00.162Z,0.00
2022-10-29T03:30:01.677Z,0.00
2022-10-29T03:40:01.257Z,0.00
2022-10-29T03:50:00.165Z,0.00
2022-10-29T04:00:00.169Z,0.00
2022-10-29T04:10:00.119Z,0.00
2022-10-29T04:20:01.318Z,0.00
2022-10-29T04:30:00.201Z,0.00
2022-10-29T04:40:00.815Z,0.00
2022-10-29T04:50:00.169Z,0.00
2022-10-29T05:00:01.244Z,0.00
2022-10-29T05:10:01.546Z,0.00
2022-10-29T05:20:01.117Z,0.11
2022-10-29T05:30:01.054Z,1.02
2022-10-29T05:40:01.031Z,6.90
2022-10-29T05:50:00.150Z,33.33
2022-10-29T06:00:01.126Z,43.33
2022-10-29T06:10:01.249Z,101.67
2022-10-29T06:20:00.254Z,433.75
2022-10-29T06:30:00.155Z,711.25
2022-10-29T06:40:01.003Z,920.83
2022-10-29T06:50:01.031Z,573.33
2022-10-29T07:00:05.360Z,1312.92
2022-10-29T07:10:00.129Z,1422.50
2022-10-29T07:20:00.144Z,1503.75
2022-10-29T07:30:01.307Z,1775.00
2022-10-29T07:40:00.181Z,1066.67
2022-10-29T07:50:01.310Z,2416.25
2022-10-29T08:00:01.031Z,2735.42
2022-10-29T08:10:02.873Z,1435.00
2022-10-29T08:20:01.237Z,2956.67
2022-10-29T08:30:01.333Z,3443.33
2022-10-29T08:40:00.156Z,1890.00
2022-10-29T08:50:01.302Z,4219.17
2022-10-29T09:00:00.246Z,4076.67
2022-10-29T09:10:01.024Z,4597.92
2022-10-29T09:20:00.146Z,5182.08
2022-10-29T09:30:00.145Z,6712.92
2022-10-29T09:40:00.149Z,6802.50
2022-10-29T09:50:03.578Z,5794.17
2022-10-29T10:00:01.059Z,4882.50
2022-10-29T10:10:00.165Z,4355.42
2022-10-29T10:20:00.150Z,5256.25
2022-10-29T10:30:00.139Z,15070.42
2022-10-29T10:40:00.167Z,15505.83
2022-10-29T10:50:00.138Z,15072.92
2022-10-29T11:00:01.070Z,15832.08
2022-10-29T11:10:01.040Z,15971.67
2022-10-29T11:20:00.173Z,16783.75
2022-10-29T11:30:01.043Z,5433.33
2022-10-29T11:40:01.257Z,13381.25
2022-10-29T11:50:00.127Z,7145.00
2022-10-29T12:00:00.162Z,12550.00
2022-10-29T12:10:00.146Z,13767.50
2022-10-29T12:20:00.159Z,9777.92
2022-10-29T12:30:00.151Z,11715.83
2022-10-29T12:40:00.184Z,14343.33
2022-10-29T12:50:01.962Z,11587.08
2022-10-29T13:00:00.945Z,11965.00
2022-10-29T13:10:01.251Z,11074.17
2022-10-29T13:20:00.148Z,12319.58
2022-10-29T13:30:01.104Z,6054.17
2022-10-29T13:40:01.046Z,5634.58
2022-10-29T13:50:01.283Z,4750.83
2022-10-29T14:00:01.363Z,5987.50
2022-10-29T14:10:00.139Z,8032.92
2022-10-29T14:20:01.063Z,2579.17
2022-10-29T14:30:00.158Z,2124.58
2022-10-29T14:40:00.175Z,1552.92
2022-10-29T14:50:01.029Z,3300.42
2022-10-29T15:00:00.184Z,1432.08
2022-10-29T15:10:01.022Z,528.33
2022-10-29T15:20:01.297Z,725.83
2022-10-29T15:30:01.012Z,337.08
2022-10-29T15:40:00.182Z,121.25
2022-10-29T15:50:00.151Z,45.83
2022-10-29T16:00:01.205Z,8.60
2022-10-29T16:10:02.512Z,1.58
2022-10-29T16:20:00.235Z,0.23
2022-10-29T16:30:00.188Z,0.00
2022-10-29T16:40:03.161Z,0.00
2022-10-29T16:50:02.368Z,0.00
2022-10-29T17:00:00.184Z,0.00
2022-10-29T17:10:01.173Z,0.00
2022-10-29T17:20:01.070Z,0.00
2022-10-29T17:30:01.515Z,0.00
2022-10-29T17:40:02.939Z,0.00
2022-10-29T17:50:01.525Z,0.00
2022-10-29T18:00:01.489Z,0.00
2022-10-29T18:10:00.870Z,0.00
2022-10-29T18:20:01.991Z,0.00
2022-10-29T18:30:01.938Z,0.00
2022-10-29T18:40:01.304Z,0.00
2022-10-29T18:50:01.069Z,0.00
2022-10-29T19:00:01.010Z,0.00
2022-10-29T19:10:01.020Z,0.00
2022-10-29T19:20:01.032Z,0.00
2022-10-29T19:30:00.994Z,0.00
2022-10-29T19:40:02.684Z,0.00
2022-10-29T19:50:01.267Z,0.00
2022-10-29T20:00:01.987Z,0.00
2022-10-29T20:10:01.294Z,0.00
2022-10-29T20:20:00.187Z,0.00
2022-10-29T20:30:00.167Z,0.00
2022-10-29T20:40:01.965Z,0.00
2022-10-29T20:50:00.169Z,0.00
2022-10-29T21:00:00.202Z,0.00
2022-10-29T21:10:00.156Z,0.00
2022-10-29T21:20:01.081Z,0.00
2022-10-29T21:30:02.153Z,0.00
2022-10-29T21:40:03.209Z,0.00
2022-10-29T21:50:02.384Z,0.00
2022-10-29T22:00:01.093Z,0.00
2022-10-29T22:10:01.321Z,0.00
2022-10-29T22:20:00.208Z,0.00
2022-10-29T22:30:01.297Z,0.00
2022-10-29T22:40:01.926Z,0.00
2022-10-29T22:50:01.083Z,0.00
2022-10-29T23:00:01.054Z,0.00
2022-10-29T23:10:01.239Z,0.00
2022-10-29T23:20:01.086Z,0.00
2022-10-29T23:30:01.233Z,0.00
2022-10-29T23:40:01.054Z,0.00
2022-10-29T23:50:02.655Z,0.00
