createdAt,value
2018-12-08T00:01:51.047Z,12.90
2018-12-08T00:04:20.972Z,11.80
2018-12-08T00:06:50.217Z,12.37
2018-12-08T00:09:19.490Z,11.63
2018-12-08T00:11:48.851Z,11.00
2018-12-08T00:14:18.136Z,10.43
2018-12-08T00:16:48.499Z,10.67
2018-12-08T00:19:17.711Z,12.53
2018-12-08T00:21:46.963Z,10.60
2018-12-08T00:24:16.213Z,11.70
2018-12-08T00:26:45.800Z,11.20
2018-12-08T00:29:15.020Z,10.50
2018-12-08T00:31:46.812Z,9.80
2018-12-08T00:34:16.004Z,9.60
2018-12-08T00:36:45.771Z,8.33
2018-12-08T00:39:16.263Z,9.90
2018-12-08T00:41:45.484Z,9.47
2018-12-08T00:44:14.734Z,8.30
2018-12-08T00:46:44.080Z,7.80
2018-12-08T00:49:13.301Z,7.10
2018-12-08T00:51:42.556Z,6.60
2018-12-08T00:54:12.537Z,7.27
2018-12-08T00:56:41.769Z,7.40
2018-12-08T00:59:11.071Z,5.97
2018-12-08T01:01:40.275Z,6.10
2018-12-08T01:04:09.525Z,5.60
2018-12-08T01:06:38.838Z,5.87
2018-12-08T01:09:09.239Z,5.67
2018-12-08T01:11:38.851Z,5.50
2018-12-08T01:14:08.047Z,5.50
2018-12-08T01:16:37.254Z,6.20
2018-12-08T01:19:06.571Z,5.80
2018-12-08T01:21:36.075Z,4.93
2018-12-08T01:24:05.302Z,5.60
2018-12-08T01:26:35.111Z,5.27
2018-12-08T01:29:04.333Z,5.60
2018-12-08T01:31:33.615Z,5.93
2018-12-08T01:34:02.896Z,5.50
2018-12-08T01:36:32.144Z,4.53
2018-12-08T01:39:01.398Z,4.30
2018-12-08T01:41:30.632Z,4.40
2018-12-08T01:43:59.970Z,3.80
2018-12-08T01:46:29.172Z,4.20
2018-12-08T01:48:58.408Z,4.67
2018-12-08T01:51:27.599Z,5.17
2018-12-08T01:53:57.174Z,4.83
2018-12-08T01:56:26.381Z,4.27
2018-12-08T01:58:55.765Z,4.03
2018-12-08T02:01:25.113Z,4.03
2018-12-08T02:03:54.966Z,3.73
2018-12-08T02:06:24.994Z,3.97
2018-12-08T02:08:54.186Z,3.70
2018-12-08T02:11:25.119Z,3.50
2018-12-08T02:13:55.901Z,3.90
2018-12-08T02:16:26.102Z,3.87
2018-12-08T02:18:56.412Z,3.90
2018-12-08T02:21:26.471Z,3.30
2018-12-08T02:23:55.665Z,3.73
2018-12-08T02:26:25.100Z,4.00
2018-12-08T02:28:54.323Z,4.30
2018-12-08T02:31:24.741Z,4.20
2018-12-08T02:33:54.475Z,4.27
2018-12-08T02:36:24.009Z,4.30
2018-12-08T02:38:53.526Z,4.13
2018-12-08T02:41:22.724Z,4.30
2018-12-08T02:43:52.313Z,4.40
2018-12-08T02:46:21.544Z,3.90
2018-12-08T02:48:50.959Z,3.90
2018-12-08T02:51:20.193Z,4.00
2018-12-08T02:53:49.511Z,4.30
2018-12-08T02:56:18.760Z,4.37
2018-12-08T02:58:48.006Z,3.47
2018-12-08T03:01:18.325Z,3.33
2018-12-08T03:03:47.542Z,3.43
2018-12-08T03:06:16.752Z,3.27
2018-12-08T03:08:48.519Z,4.20
2018-12-08T03:11:17.740Z,3.30
2018-12-08T03:13:48.217Z,3.20
2018-12-08T03:16:17.470Z,3.30
2018-12-08T03:18:46.677Z,3.40
2018-12-08T03:21:15.874Z,3.07
2018-12-08T03:23:45.097Z,3.33
2018-12-08T03:26:14.545Z,2.60
2018-12-08T03:28:43.775Z,3.10
2018-12-08T03:31:12.994Z,2.90
2018-12-08T03:33:42.202Z,2.67
2018-12-08T03:36:11.460Z,2.73
2018-12-08T03:38:40.695Z,2.53
2018-12-08T03:41:09.972Z,2.63
2018-12-08T03:43:39.160Z,2.40
2018-12-08T03:46:08.378Z,2.27
2018-12-08T03:48:37.585Z,2.20
2018-12-08T03:51:06.811Z,2.17
2018-12-08T03:53:36.006Z,2.37
2018-12-08T03:56:05.273Z,2.13
2018-12-08T03:58:34.636Z,2.20
2018-12-08T04:01:04.215Z,2.13
2018-12-08T04:03:33.429Z,2.00
2018-12-08T04:06:03.674Z,2.10
2018-12-08T04:08:32.914Z,2.10
2018-12-08T04:11:03.045Z,1.90
2018-12-08T04:13:32.240Z,1.93
2018-12-08T04:16:01.763Z,1.70
2018-12-08T04:18:31.012Z,2.20
2018-12-08T04:21:00.267Z,2.00
2018-12-08T04:23:29.611Z,2.20
2018-12-08T04:25:58.834Z,2.03
2018-12-08T04:28:28.163Z,2.00
2018-12-08T04:30:57.441Z,2.20
2018-12-08T04:33:26.649Z,2.30
2018-12-08T04:35:56.780Z,2.20
2018-12-08T04:38:26.130Z,2.17
2018-12-08T04:40:55.415Z,2.37
2018-12-08T04:43:24.638Z,2.40
2018-12-08T04:45:53.843Z,1.83
2018-12-08T04:48:23.080Z,1.80
2018-12-08T04:50:52.317Z,2.03
2018-12-08T04:53:21.643Z,2.13
2018-12-08T04:55:50.815Z,1.83
2018-12-08T04:58:20.052Z,1.80
2018-12-08T05:00:49.351Z,1.70
2018-12-08T05:03:18.612Z,1.70
2018-12-08T05:05:47.942Z,1.80
2018-12-08T05:08:20.588Z,1.57
2018-12-08T05:10:49.800Z,1.90
2018-12-08T05:13:19.273Z,1.90
2018-12-08T05:15:48.492Z,1.73
2018-12-08T05:18:17.704Z,1.97
2018-12-08T05:20:47.022Z,1.73
2018-12-08T05:23:16.335Z,1.70
2018-12-08T05:25:45.550Z,1.97
2018-12-08T05:28:14.756Z,1.67
2018-12-08T05:30:44.549Z,1.97
2018-12-08T05:33:13.772Z,1.73
2018-12-08T05:35:42.952Z,2.00
2018-12-08T05:38:12.143Z,2.30
2018-12-08T05:40:41.359Z,2.13
2018-12-08T05:43:10.615Z,2.20
2018-12-08T05:45:39.803Z,2.43
2018-12-08T05:48:09.690Z,1.90
2018-12-08T05:50:38.926Z,2.23
2018-12-08T05:53:08.139Z,2.30
2018-12-08T05:55:37.395Z,2.40
2018-12-08T05:58:06.615Z,2.60
2018-12-08T06:00:36.035Z,2.30
2018-12-08T06:03:05.266Z,2.27
2018-12-08T06:05:35.133Z,2.53
2018-12-08T06:08:05.326Z,2.30
2018-12-08T06:10:34.861Z,2.10
2018-12-08T06:13:04.655Z,2.60
2018-12-08T06:15:34.042Z,2.53
2018-12-08T06:18:03.284Z,2.90
2018-12-08T06:20:33.578Z,2.70
2018-12-08T06:23:02.782Z,2.13
2018-12-08T06:25:34.612Z,2.60
2018-12-08T06:28:13.726Z,2.50
2018-12-08T06:30:43.206Z,2.37
2018-12-08T06:33:12.371Z,2.50
2018-12-08T06:35:41.562Z,2.63
2018-12-08T06:38:12.929Z,2.43
2018-12-08T06:40:42.183Z,2.40
2018-12-08T06:43:11.450Z,2.47
2018-12-08T06:45:40.670Z,2.37
2018-12-08T06:48:09.868Z,2.40
2018-12-08T06:50:39.092Z,2.07
2018-12-08T06:53:08.334Z,1.97
2018-12-08T06:55:37.532Z,2.10
2018-12-08T06:58:06.870Z,2.33
2018-12-08T07:00:36.123Z,2.10
2018-12-08T07:03:05.345Z,2.30
2018-12-08T07:05:34.573Z,2.07
2018-12-08T07:08:03.926Z,2.20
2018-12-08T07:10:33.232Z,2.20
2018-12-08T07:13:02.499Z,2.00
2018-12-08T07:15:32.899Z,1.90
2018-12-08T07:18:02.113Z,2.07
2018-12-08T07:20:32.330Z,2.20
2018-12-08T07:23:01.591Z,2.00
2018-12-08T07:25:30.805Z,2.30
2018-12-08T07:28:01.060Z,1.90
2018-12-08T07:30:30.280Z,1.60
2018-12-08T07:32:59.546Z,2.10
2018-12-08T07:35:28.742Z,1.80
2018-12-08T07:37:58.027Z,1.93
2018-12-08T07:40:27.377Z,1.90
2018-12-08T07:42:56.999Z,2.20
2018-12-08T07:45:26.213Z,2.10
2018-12-08T07:47:55.449Z,2.00
2018-12-08T07:50:24.684Z,2.00
2018-12-08T07:52:54.955Z,2.10
2018-12-08T07:55:24.280Z,2.10
2018-12-08T07:57:53.464Z,2.50
2018-12-08T08:00:22.666Z,2.70
2018-12-08T08:02:51.905Z,2.90
2018-12-08T08:05:21.664Z,2.70
2018-12-08T08:07:50.942Z,2.50
2018-12-08T08:10:20.533Z,2.47
2018-12-08T08:12:49.751Z,2.97
2018-12-08T08:15:18.976Z,2.70
2018-12-08T08:17:49.569Z,3.07
2018-12-08T08:20:19.873Z,2.70
2018-12-08T08:22:49.075Z,2.70
2018-12-08T08:25:18.287Z,2.50
2018-12-08T08:27:47.544Z,3.30
2018-12-08T08:30:16.801Z,3.30
2018-12-08T08:32:46.920Z,4.00
2018-12-08T08:35:16.184Z,4.17
2018-12-08T08:37:46.021Z,4.20
2018-12-08T08:40:15.365Z,3.70
2018-12-08T08:42:44.734Z,3.60
2018-12-08T08:45:13.940Z,3.30
2018-12-08T08:47:43.183Z,2.97
2018-12-08T08:50:12.956Z,2.80
2018-12-08T08:52:42.550Z,3.50
2018-12-08T08:55:12.048Z,3.10
2018-12-08T08:57:41.305Z,3.07
2018-12-08T09:00:11.778Z,3.00
2018-12-08T09:02:45.086Z,3.03
2018-12-08T09:05:14.968Z,3.30
2018-12-08T09:07:44.320Z,6.73
2018-12-08T09:10:13.617Z,3.50
2018-12-08T09:12:45.526Z,4.37
2018-12-08T09:15:16.523Z,3.53
2018-12-08T09:17:45.769Z,3.43
2018-12-08T09:20:15.732Z,2.50
2018-12-08T09:22:44.994Z,2.90
2018-12-08T09:25:14.907Z,2.80
2018-12-08T09:27:44.292Z,2.60
2018-12-08T09:30:13.705Z,2.40
2018-12-08T09:32:42.977Z,2.20
2018-12-08T09:35:12.280Z,2.40
2018-12-08T09:37:41.559Z,2.13
2018-12-08T09:40:10.812Z,1.87
2018-12-08T09:42:40.734Z,2.30
2018-12-08T09:45:10.224Z,2.00
2018-12-08T09:47:40.699Z,2.17
2018-12-08T09:50:09.863Z,2.00
2018-12-08T09:52:39.159Z,2.00
2018-12-08T09:55:08.407Z,1.80
2018-12-08T09:57:37.734Z,1.70
2018-12-08T10:00:07.784Z,1.63
2018-12-08T10:02:36.970Z,1.80
2018-12-08T10:05:06.551Z,1.90
2018-12-08T10:07:36.908Z,3.30
2018-12-08T10:10:07.507Z,1.93
2018-12-08T10:12:36.787Z,2.20
2018-12-08T10:15:06.087Z,2.07
2018-12-08T10:17:35.583Z,2.40
2018-12-08T10:20:06.142Z,3.37
2018-12-08T10:22:35.366Z,3.03
2018-12-08T10:25:05.470Z,2.60
2018-12-08T10:27:34.907Z,2.70
2018-12-08T10:30:04.375Z,2.63
2018-12-08T10:32:33.632Z,2.70
2018-12-08T10:35:02.996Z,3.10
2018-12-08T10:37:32.212Z,3.17
2018-12-08T10:40:01.536Z,2.97
2018-12-08T10:42:30.762Z,3.30
2018-12-08T10:45:00.210Z,2.60
2018-12-08T10:47:29.533Z,2.37
2018-12-08T10:49:58.737Z,2.20
2018-12-08T10:52:28.108Z,2.07
2018-12-08T10:54:57.371Z,2.00
2018-12-08T10:57:26.589Z,1.90
2018-12-08T10:59:55.808Z,2.00
2018-12-08T11:02:40.312Z,2.27
2018-12-08T11:05:10.627Z,2.50
2018-12-08T11:07:39.904Z,2.30
2018-12-08T11:10:09.188Z,2.20
2018-12-08T11:12:38.442Z,2.20
2018-12-08T11:15:08.060Z,2.10
2018-12-08T11:17:38.610Z,2.03
2018-12-08T11:20:08.809Z,1.83
2018-12-08T11:22:38.161Z,1.80
2018-12-08T11:25:07.380Z,1.80
2018-12-08T11:27:37.305Z,1.90
2018-12-08T11:30:07.608Z,1.70
2018-12-08T11:32:36.839Z,1.90
2018-12-08T11:35:06.222Z,2.10
2018-12-08T11:37:35.396Z,2.07
2018-12-08T11:40:04.950Z,2.47
2018-12-08T11:42:34.356Z,2.10
2018-12-08T11:45:03.770Z,2.10
2018-12-08T11:47:33.164Z,1.67
2018-12-08T11:50:03.790Z,2.10
2018-12-08T11:52:33.898Z,1.80
2018-12-08T11:55:03.219Z,1.87
2018-12-08T11:57:32.494Z,1.80
2018-12-08T12:00:01.854Z,1.40
2018-12-08T12:02:31.177Z,1.70
2018-12-08T12:05:00.424Z,1.63
2018-12-08T12:07:30.461Z,1.33
2018-12-08T12:09:59.709Z,1.57
2018-12-08T12:12:28.974Z,1.60
2018-12-08T12:14:58.711Z,1.70
2018-12-08T12:17:27.956Z,1.70
2018-12-08T12:19:58.635Z,2.20
2018-12-08T12:22:27.857Z,1.80
2018-12-08T12:24:57.776Z,1.90
2018-12-08T12:27:27.105Z,1.60
2018-12-08T12:29:57.120Z,1.83
2018-12-08T12:32:28.348Z,1.50
2018-12-08T12:34:58.100Z,1.63
2018-12-08T12:37:27.292Z,1.80
2018-12-08T12:39:58.986Z,1.80
2018-12-08T12:42:28.221Z,1.83
2018-12-08T12:44:57.460Z,1.63
2018-12-08T12:47:26.672Z,2.33
2018-12-08T12:49:55.890Z,1.80
2018-12-08T12:52:25.088Z,1.77
2018-12-08T12:54:54.607Z,1.90
2018-12-08T12:57:23.801Z,1.90
2018-12-08T12:59:53.039Z,1.70
2018-12-08T13:02:22.336Z,2.07
2018-12-08T13:04:51.588Z,1.80
2018-12-08T13:07:20.788Z,1.63
2018-12-08T13:09:56.309Z,2.17
2018-12-08T13:12:25.856Z,1.70
2018-12-08T13:14:55.208Z,1.70
2018-12-08T13:17:24.473Z,1.77
2018-12-08T13:19:53.720Z,1.97
2018-12-08T13:22:23.814Z,2.00
2018-12-08T13:24:53.061Z,1.80
2018-12-08T13:27:22.302Z,1.97
2018-12-08T13:29:51.545Z,2.07
2018-12-08T13:32:20.836Z,1.90
2018-12-08T13:34:50.142Z,1.90
2018-12-08T13:37:19.407Z,2.17
2018-12-08T13:39:48.682Z,2.13
2018-12-08T13:42:18.009Z,2.50
2018-12-08T13:44:50.439Z,2.27
2018-12-08T13:47:19.660Z,3.47
2018-12-08T13:49:48.864Z,4.33
2018-12-08T13:52:18.105Z,2.80
2018-12-08T13:54:50.338Z,3.20
2018-12-08T13:57:19.655Z,2.57
2018-12-08T13:59:56.587Z,8.43
2018-12-08T14:02:26.422Z,3.87
2018-12-08T14:04:56.121Z,3.50
2018-12-08T14:07:25.376Z,3.20
2018-12-08T14:09:54.614Z,3.27
2018-12-08T14:12:24.222Z,3.63
2018-12-08T14:14:56.011Z,4.20
2018-12-08T14:17:25.474Z,4.30
2018-12-08T14:19:55.757Z,4.40
2018-12-08T14:22:25.043Z,4.00
2018-12-08T14:24:55.157Z,4.67
2018-12-08T14:27:24.453Z,3.67
2018-12-08T14:29:54.212Z,3.60
2018-12-08T14:32:25.057Z,4.57
2018-12-08T14:34:55.181Z,5.00
2018-12-08T14:37:25.064Z,5.10
2018-12-08T14:39:54.895Z,4.67
2018-12-08T14:42:25.145Z,4.50
2018-12-08T14:44:54.387Z,5.23
2018-12-08T14:47:23.674Z,5.10
2018-12-08T14:49:53.272Z,4.93
2018-12-08T14:52:22.491Z,4.50
2018-12-08T14:54:51.801Z,4.37
2018-12-08T14:57:21.088Z,3.77
2018-12-08T14:59:50.437Z,4.33
2018-12-08T15:02:19.603Z,4.80
2018-12-08T15:04:48.820Z,4.10
2018-12-08T15:07:18.428Z,3.40
2018-12-08T15:09:47.709Z,4.10
2018-12-08T15:12:17.825Z,4.50
2018-12-08T15:14:47.608Z,4.17
2018-12-08T15:17:16.993Z,4.60
2018-12-08T15:19:46.414Z,4.57
2018-12-08T15:22:17.133Z,4.03
2018-12-08T15:24:46.480Z,5.23
2018-12-08T15:27:17.476Z,4.07
2018-12-08T15:29:47.007Z,4.43
2018-12-08T15:32:17.136Z,3.63
2018-12-08T15:34:46.347Z,3.63
2018-12-08T15:37:15.949Z,4.30
2018-12-08T15:39:45.145Z,3.43
2018-12-08T15:42:16.177Z,3.53
2018-12-08T15:44:46.443Z,3.87
2018-12-08T15:47:16.059Z,3.77
2018-12-08T15:49:45.322Z,3.50
2018-12-08T15:52:15.177Z,5.10
2018-12-08T15:54:44.404Z,3.50
2018-12-08T15:57:13.747Z,3.30
2018-12-08T15:59:42.960Z,3.77
2018-12-08T16:02:12.151Z,3.93
2018-12-08T16:04:41.450Z,3.13
2018-12-08T16:07:10.791Z,3.07
2018-12-08T16:09:40.033Z,3.40
2018-12-08T16:12:10.343Z,3.53
2018-12-08T16:14:39.738Z,3.50
2018-12-08T16:19:48.002Z,3.77
2018-12-08T16:22:17.333Z,3.60
2018-12-08T16:24:47.353Z,3.10
2018-12-08T16:27:18.155Z,3.87
2018-12-08T16:29:47.479Z,3.87
2018-12-08T16:32:16.878Z,3.87
2018-12-08T16:34:46.110Z,3.20
2018-12-08T16:37:15.411Z,4.17
2018-12-08T16:39:44.676Z,3.70
2018-12-08T16:42:14.760Z,4.70
2018-12-08T16:44:44.041Z,4.97
2018-12-08T16:47:14.158Z,4.10
2018-12-08T16:49:43.689Z,4.10
2018-12-08T16:52:13.173Z,3.83
2018-12-08T16:54:42.686Z,4.20
2018-12-08T16:57:12.759Z,4.13
2018-12-08T16:59:42.008Z,4.30
2018-12-08T17:02:11.239Z,4.57
2018-12-08T17:04:40.571Z,3.97
2018-12-08T17:07:10.132Z,4.63
2018-12-08T17:09:39.396Z,5.00
2018-12-08T17:12:10.441Z,4.47
2018-12-08T17:14:40.702Z,4.20
2018-12-08T17:17:10.058Z,5.07
2018-12-08T17:19:39.305Z,4.00
2018-12-08T17:22:08.711Z,3.60
2018-12-08T17:24:39.246Z,4.50
2018-12-08T17:27:08.446Z,3.60
2018-12-08T17:29:37.892Z,3.70
2018-12-08T17:32:07.109Z,3.93
2018-12-08T17:34:36.478Z,4.10
2018-12-08T17:37:05.710Z,3.20
2018-12-08T17:39:34.965Z,3.43
2018-12-08T17:42:04.240Z,3.67
2018-12-08T17:44:33.460Z,3.30
2018-12-08T17:47:02.762Z,4.27
2018-12-08T17:49:32.144Z,3.70
2018-12-08T17:52:01.397Z,3.43
2018-12-08T17:54:30.726Z,3.70
2018-12-08T17:57:00.746Z,3.40
2018-12-08T17:59:30.035Z,3.93
2018-12-08T18:01:59.285Z,3.60
2018-12-08T18:04:28.580Z,3.57
2018-12-08T18:06:57.865Z,3.90
2018-12-08T18:09:27.214Z,3.53
2018-12-08T18:11:56.875Z,4.30
2018-12-08T18:14:26.395Z,3.67
2018-12-08T18:16:55.654Z,3.50
2018-12-08T18:19:24.963Z,3.33
2018-12-08T18:21:55.074Z,3.57
2018-12-08T18:24:24.419Z,2.93
2018-12-08T18:26:53.780Z,3.13
2018-12-08T18:29:22.967Z,2.97
2018-12-08T18:31:52.162Z,3.37
2018-12-08T18:34:21.365Z,3.27
2018-12-08T18:36:50.628Z,3.60
2018-12-08T18:39:19.965Z,3.50
2018-12-08T18:41:49.323Z,3.67
2018-12-08T18:44:19.287Z,3.57
2018-12-08T18:46:48.653Z,3.90
2018-12-08T18:49:17.974Z,3.63
2018-12-08T18:51:47.198Z,3.57
2018-12-08T18:54:17.134Z,3.43
2018-12-08T18:56:46.336Z,3.50
2018-12-08T18:59:16.662Z,3.43
2018-12-08T19:01:47.597Z,3.23
2018-12-08T19:04:16.900Z,3.27
2018-12-08T19:06:46.166Z,2.87
2018-12-08T19:09:16.005Z,3.00
2018-12-08T19:11:45.240Z,3.00
2018-12-08T19:14:14.474Z,2.73
2018-12-08T19:16:43.760Z,2.67
2018-12-08T19:19:12.979Z,2.67
2018-12-08T19:21:42.302Z,3.10
2018-12-08T19:24:11.801Z,2.77
2018-12-08T19:26:41.369Z,2.60
2018-12-08T19:29:10.616Z,2.93
2018-12-08T19:31:40.871Z,2.70
2018-12-08T19:34:13.280Z,3.20
2018-12-08T19:36:44.591Z,3.07
2018-12-08T19:39:14.986Z,2.83
2018-12-08T19:41:44.296Z,2.60
2018-12-08T19:44:13.567Z,2.50
2018-12-08T19:46:42.923Z,2.20
2018-12-08T19:49:12.196Z,2.70
2018-12-08T19:51:41.497Z,2.73
2018-12-08T19:54:10.998Z,2.43
2018-12-08T19:56:40.253Z,2.20
2018-12-08T19:59:09.495Z,2.20
2018-12-08T20:01:40.173Z,2.17
2018-12-08T20:04:09.977Z,1.97
2018-12-08T20:06:39.217Z,1.93
2018-12-08T20:09:08.890Z,2.23
2018-12-08T20:11:38.133Z,2.40
2018-12-08T20:14:07.401Z,2.57
2018-12-08T20:16:36.630Z,2.27
2018-12-08T20:19:05.888Z,2.20
2018-12-08T20:21:35.128Z,1.70
2018-12-08T20:24:04.378Z,1.70
2018-12-08T20:26:33.836Z,1.80
2018-12-08T20:29:04.043Z,1.80
2018-12-08T20:31:33.320Z,2.00
2018-12-08T20:35:05.611Z,2.27
2018-12-08T20:37:37.210Z,2.03
2018-12-08T20:40:08.149Z,2.50
2018-12-08T20:42:37.686Z,2.13
2018-12-08T20:45:07.045Z,2.40
2018-12-08T20:47:38.513Z,2.10
2018-12-08T20:50:09.394Z,2.60
2018-12-08T20:52:38.669Z,2.97
2018-12-08T20:55:11.614Z,1.97
2018-12-08T20:57:41.150Z,2.27
2018-12-08T21:02:56.021Z,2.23
2018-12-08T21:05:25.991Z,1.70
2018-12-08T21:07:55.489Z,1.60
2018-12-08T21:10:25.122Z,1.80
2018-12-08T21:12:57.345Z,1.90
2018-12-08T21:15:27.875Z,1.60
2018-12-08T21:17:57.855Z,1.40
2018-12-08T21:20:27.110Z,1.30
2018-12-08T21:23:00.063Z,1.33
2018-12-08T21:25:30.629Z,1.43
2018-12-08T21:28:01.733Z,1.30
2018-12-08T21:30:33.355Z,1.17
2018-12-08T21:33:02.682Z,1.30
2018-12-08T21:35:32.659Z,1.37
2018-12-08T21:38:04.476Z,1.30
2018-12-08T21:40:33.787Z,4.07
2018-12-08T21:43:06.072Z,1.30
2018-12-08T21:45:36.608Z,1.43
2018-12-08T21:48:06.876Z,1.30
2018-12-08T21:50:36.175Z,1.40
2018-12-08T21:53:05.628Z,1.40
2018-12-08T21:55:34.928Z,1.60
2018-12-08T21:58:04.314Z,1.50
2018-12-08T22:00:33.719Z,1.70
2018-12-08T22:03:03.101Z,1.57
2018-12-08T22:05:32.893Z,2.30
2018-12-08T22:08:02.258Z,2.00
2018-12-08T22:10:31.535Z,1.93
2018-12-08T22:13:01.044Z,2.00
2018-12-08T22:15:30.685Z,2.40
2018-12-08T22:18:00.695Z,2.10
2018-12-08T22:20:30.008Z,2.47
2018-12-08T22:22:59.576Z,2.30
2018-12-08T22:25:28.851Z,2.50
2018-12-08T22:27:58.263Z,2.53
2018-12-08T22:30:27.526Z,2.80
2018-12-08T22:32:57.179Z,2.67
2018-12-08T22:35:26.462Z,2.80
2018-12-08T22:37:55.711Z,3.03
2018-12-08T22:40:24.968Z,3.30
2018-12-08T22:42:54.525Z,3.77
2018-12-08T22:45:24.354Z,3.00
2018-12-08T22:47:53.628Z,2.93
2018-12-08T22:50:22.999Z,3.10
2018-12-08T22:52:52.317Z,3.13
2018-12-08T22:55:21.658Z,2.80
2018-12-08T22:57:50.922Z,3.30
2018-12-08T23:00:31.483Z,3.30
2018-12-08T23:03:00.813Z,3.00
2018-12-08T23:05:30.892Z,3.23
2018-12-08T23:08:00.270Z,3.00
2018-12-08T23:10:29.655Z,3.17
2018-12-08T23:12:59.129Z,2.97
2018-12-08T23:15:31.270Z,2.70
2018-12-08T23:18:00.466Z,3.03
2018-12-08T23:20:29.916Z,3.27
2018-12-08T23:22:59.283Z,3.07
2018-12-08T23:25:28.517Z,3.17
2018-12-08T23:27:57.902Z,3.03
2018-12-08T23:30:27.268Z,3.57
2018-12-08T23:32:57.074Z,3.37
2018-12-08T23:35:26.612Z,3.90
2018-12-08T23:37:55.855Z,3.80
2018-12-08T23:40:25.831Z,3.80
2018-12-08T23:42:55.392Z,4.30
2018-12-08T23:45:24.643Z,3.70
2018-12-08T23:47:53.909Z,4.17
2018-12-08T23:50:24.722Z,4.63
2018-12-08T23:52:54.064Z,3.90
2018-12-08T23:55:23.343Z,4.37
2018-12-08T23:57:52.850Z,4.03
