createdAt,value
2023-01-30T00:01:18.285Z,70.4
2023-01-30T00:06:53.959Z,69.7
2023-01-30T00:12:36.850Z,70
2023-01-30T00:18:28.064Z,69.9
2023-01-30T00:24:07.784Z,69.5
2023-01-30T00:30:03.188Z,69.6
2023-01-30T00:35:39.816Z,69.8
2023-01-30T00:41:38.557Z,69.5
2023-01-30T00:47:22.141Z,69.3
2023-01-30T00:52:59.503Z,68.4
2023-01-30T00:58:40.513Z,69
2023-01-30T01:04:24.370Z,69.2
2023-01-30T01:11:02.017Z,68.7
2023-01-30T01:16:38.868Z,68.7
2023-01-30T01:22:15.190Z,69.3
2023-01-30T01:27:53.783Z,69.4
2023-01-30T01:33:43.629Z,69.5
2023-01-30T01:39:29.847Z,68.7
2023-01-30T01:45:15.982Z,68.7
2023-01-30T01:50:55.889Z,69.1
2023-01-30T01:56:34.062Z,68.7
2023-01-30T02:02:17.581Z,68.5
2023-01-30T02:07:53.619Z,67.1
2023-01-30T02:13:29.092Z,66.8
2023-01-30T02:19:24.809Z,67.5
2023-01-30T02:25:21.484Z,65.7
2023-01-30T02:31:00.297Z,67.1
2023-01-30T02:36:36.849Z,65.8
2023-01-30T02:42:15.949Z,67.5
2023-01-30T02:47:54.422Z,68
2023-01-30T02:53:54.189Z,68
2023-01-30T02:59:28.916Z,67.1
2023-01-30T03:05:12.023Z,67.2
2023-01-30T03:10:47.305Z,66.8
2023-01-30T03:16:33.782Z,66.5
2023-01-30T03:22:12.269Z,65.3
2023-01-30T03:27:50.473Z,64.6
2023-01-30T03:33:25.377Z,63.1
2023-01-30T03:39:00.559Z,63
2023-01-30T03:44:44.102Z,62.2
2023-01-30T03:50:19.311Z,62.6
2023-01-30T03:56:07.325Z,63.4
2023-01-30T04:01:44.044Z,63.2
2023-01-30T04:08:01.147Z,63.1
2023-01-30T04:13:59.460Z,62.1
2023-01-30T04:20:03.204Z,62.4
2023-01-30T04:25:53.100Z,61.3
2023-01-30T04:31:31.655Z,62.8
2023-01-30T04:37:08.754Z,62.1
2023-01-30T04:42:58.863Z,63.3
2023-01-30T04:48:36.369Z,63.3
2023-01-30T04:54:53.748Z,62.4
2023-01-30T05:00:28.914Z,62.9
2023-01-30T05:06:05.352Z,63.2
2023-01-30T05:11:54.832Z,63.9
2023-01-30T05:17:30.089Z,63.7
2023-01-30T05:23:05.787Z,64.3
2023-01-30T05:29:00.035Z,63.2
2023-01-30T05:35:02.890Z,62.9
2023-01-30T05:40:38.189Z,62.5
2023-01-30T05:46:17.579Z,62.4
2023-01-30T05:52:01.048Z,61.5
2023-01-30T05:57:37.139Z,61.2
2023-01-30T06:03:12.761Z,61.3
2023-01-30T06:09:02.107Z,62.4
2023-01-30T06:14:36.882Z,62.9
2023-01-30T06:20:19.133Z,63.1
2023-01-30T06:25:55.234Z,63.5
2023-01-30T06:31:42.666Z,62
2023-01-30T06:37:27.366Z,63
2023-01-30T06:43:24.945Z,62.2
2023-01-30T06:48:59.963Z,62.2
2023-01-30T06:54:47.538Z,61.2
2023-01-30T07:00:58.007Z,62.1
2023-01-30T07:07:07.583Z,62.2
2023-01-30T07:12:43.085Z,60.9
2023-01-30T07:18:18.644Z,61.1
2023-01-30T07:23:55.329Z,60.8
2023-01-30T07:29:30.405Z,60.9
2023-01-30T07:35:11.076Z,60.9
2023-01-30T07:40:46.579Z,64.7
2023-01-30T07:46:22.484Z,68.2
2023-01-30T07:51:57.787Z,70
2023-01-30T07:57:44.634Z,68.3
2023-01-30T08:03:20.095Z,69
2023-01-30T08:09:16.329Z,71.7
2023-01-30T08:14:52.519Z,71.9
2023-01-30T08:20:30.463Z,72.9
2023-01-30T08:26:05.629Z,73
2023-01-30T08:31:40.563Z,72.5
2023-01-30T08:37:17.796Z,73.1
2023-01-30T08:42:59.080Z,73.1
2023-01-30T08:48:50.383Z,72.2
2023-01-30T08:54:26.023Z,73.1
2023-01-30T09:00:02.215Z,71.8
2023-01-30T09:05:38.850Z,70.1
2023-01-30T09:11:14.265Z,69.8
2023-01-30T09:16:50.934Z,69.5
2023-01-30T09:22:26.678Z,68.4
2023-01-30T09:28:02.203Z,70.1
2023-01-30T09:33:37.632Z,72.8
2023-01-30T09:39:12.908Z,70.3
2023-01-30T09:44:49.186Z,66.7
2023-01-30T09:50:25.894Z,61.7
2023-01-30T09:56:04.328Z,60.2
2023-01-30T10:01:39.618Z,58
2023-01-30T10:07:14.640Z,60.6
2023-01-30T10:12:56.973Z,57.3
2023-01-30T10:18:45.357Z,58.5
2023-01-30T10:24:21.911Z,57.3
2023-01-30T10:29:57.580Z,58.4
2023-01-30T10:36:02.810Z,54.6
2023-01-30T10:41:39.158Z,54.4
2023-01-30T10:47:48.134Z,53.8
2023-01-30T10:53:22.797Z,54.9
2023-01-30T10:59:19.962Z,54.6
2023-01-30T11:04:56.155Z,55.2
2023-01-30T11:10:32.275Z,54.4
2023-01-30T11:16:08.367Z,53.9
2023-01-30T11:21:45.283Z,53.1
2023-01-30T11:27:20.507Z,51.7
2023-01-30T11:32:58.010Z,49.5
2023-01-30T11:38:35.361Z,49.2
2023-01-30T11:44:11.188Z,52.8
2023-01-30T11:50:13.248Z,51.1
2023-01-30T11:56:24.119Z,52.1
2023-01-30T12:02:00.682Z,52.5
2023-01-30T12:07:37.531Z,54.8
2023-01-30T12:13:14.251Z,53.9
2023-01-30T12:18:49.339Z,54.6
2023-01-30T12:24:35.107Z,52.4
2023-01-30T12:30:14.825Z,52.5
2023-01-30T12:35:52.570Z,57
2023-01-30T12:41:27.763Z,57.6
2023-01-30T12:47:03.039Z,55.1
2023-01-30T12:52:38.356Z,51.7
2023-01-30T12:58:14.196Z,50.8
2023-01-30T13:03:54.893Z,51.4
2023-01-30T13:09:30.471Z,50.2
2023-01-30T13:15:15.407Z,49.4
2023-01-30T13:20:50.902Z,48.5
2023-01-30T13:26:26.090Z,49.9
2023-01-30T13:32:02.344Z,49.8
2023-01-30T13:37:54.993Z,49.3
2023-01-30T13:43:34.951Z,47
2023-01-30T13:49:14.327Z,47.2
2023-01-30T13:54:50.713Z,46.9
2023-01-30T14:00:31.192Z,48.2
2023-01-30T14:06:09.638Z,47.6
2023-01-30T14:11:50.066Z,44.5
2023-01-30T14:17:25.517Z,44.5
2023-01-30T14:23:01.004Z,42.5
2023-01-30T14:28:37.419Z,34.4
2023-01-30T14:34:12.846Z,30.9
2023-01-30T14:39:59.030Z,31.1
2023-01-30T14:45:35.758Z,28.9
2023-01-30T14:51:19.684Z,26.5
2023-01-30T14:56:55.201Z,28.3
2023-01-30T15:02:30.825Z,28.9
2023-01-30T15:08:24.805Z,31.6
2023-01-30T15:14:00.411Z,33.8
2023-01-30T15:19:36.857Z,34.1
2023-01-30T15:25:12.624Z,34.2
2023-01-30T15:30:48.386Z,38.4
2023-01-30T15:36:25.605Z,45.7
2023-01-30T15:42:02.334Z,48.6
2023-01-30T15:47:40.971Z,48.3
2023-01-30T15:53:18.110Z,50.6
2023-01-30T15:58:53.366Z,52.1
2023-01-30T16:04:29.165Z,53.2
2023-01-30T16:10:08.594Z,56
2023-01-30T16:15:45.020Z,55.5
2023-01-30T16:21:21.369Z,56.9
2023-01-30T16:27:00.819Z,55.8
2023-01-30T16:32:36.547Z,56.1
2023-01-30T16:38:12.057Z,56.8
2023-01-30T16:43:46.667Z,56.7
2023-01-30T16:49:43.942Z,58.9
2023-01-30T16:55:18.324Z,58.3
2023-01-30T17:00:53.684Z,59.3
2023-01-30T17:06:30.676Z,61.6
2023-01-30T17:12:25.503Z,62.5
2023-01-30T17:18:01.473Z,61.6
2023-01-30T17:23:43.473Z,62.5
2023-01-30T17:29:50.077Z,64.5
2023-01-30T17:35:37.188Z,63.8
2023-01-30T17:41:31.950Z,64.3
2023-01-30T17:47:10.066Z,64.3
2023-01-30T17:52:55.354Z,62.9
2023-01-30T17:58:30.757Z,59.9
2023-01-30T18:04:06.693Z,58.8
2023-01-30T18:10:05.713Z,58.4
2023-01-30T18:15:40.945Z,57.4
