createdAt,value
2023-02-04T00:01:29.837Z,22.67
2023-02-04T00:03:56.225Z,22.23
2023-02-04T00:06:22.842Z,21.63
2023-02-04T00:08:49.248Z,25.87
2023-02-04T00:11:15.694Z,22.03
2023-02-04T00:13:42.105Z,18.00
2023-02-04T00:16:08.732Z,21.40
2023-02-04T00:18:35.215Z,24.90
2023-02-04T00:21:01.919Z,25.20
2023-02-04T00:23:28.378Z,21.30
2023-02-04T00:25:54.785Z,23.13
2023-02-04T00:28:21.248Z,19.33
2023-02-04T00:30:47.686Z,21.03
2023-02-04T00:33:14.087Z,20.13
2023-02-04T00:35:42.894Z,30.93
2023-02-04T00:38:09.958Z,19.83
2023-02-04T00:40:37.325Z,22.90
2023-02-04T00:43:05.417Z,17.07
2023-02-04T00:45:32.004Z,17.77
2023-02-04T00:47:59.315Z,19.63
2023-02-04T00:50:25.808Z,16.13
2023-02-04T00:52:52.597Z,16.60
2023-02-04T00:55:19.291Z,12.43
2023-02-04T00:57:47.526Z,14.87
2023-02-04T01:00:15.483Z,12.83
2023-02-04T01:02:41.973Z,10.03
2023-02-04T01:05:09.240Z,8.17
2023-02-04T01:07:35.813Z,10.03
2023-02-04T01:10:03.474Z,6.77
2023-02-04T01:12:30.220Z,7.30
2023-02-04T01:14:56.971Z,6.07
2023-02-04T01:17:25.058Z,6.10
2023-02-04T01:19:53.490Z,5.90
2023-02-04T01:22:20.050Z,6.60
2023-02-04T01:24:46.819Z,5.27
2023-02-04T01:27:31.718Z,5.53
2023-02-04T01:29:58.194Z,10.97
2023-02-04T01:32:24.749Z,8.07
2023-02-04T01:34:52.068Z,6.33
2023-02-04T01:37:18.823Z,7.80
2023-02-04T01:39:45.311Z,6.57
2023-02-04T01:42:13.333Z,9.50
2023-02-04T01:44:40.194Z,8.07
2023-02-04T01:47:06.639Z,7.37
2023-02-04T01:49:33.239Z,6.07
2023-02-04T01:52:00.356Z,5.57
2023-02-04T01:54:27.315Z,6.27
2023-02-04T01:56:55.217Z,5.03
2023-02-04T01:59:23.214Z,9.50
2023-02-04T02:01:51.974Z,8.27
2023-02-04T02:04:23.642Z,5.57
2023-02-04T02:06:53.958Z,5.10
2023-02-04T02:09:20.960Z,8.63
2023-02-04T02:11:47.800Z,9.57
2023-02-04T02:14:14.415Z,7.70
2023-02-04T02:16:41.302Z,4.03
2023-02-04T02:19:12.224Z,4.63
2023-02-04T02:21:46.996Z,6.50
2023-02-04T02:24:26.156Z,6.20
2023-02-04T02:26:54.745Z,6.63
2023-02-04T02:29:24.696Z,3.40
2023-02-04T02:31:51.322Z,5.47
2023-02-04T02:34:17.896Z,5.27
2023-02-04T02:36:45.478Z,3.93
2023-02-04T02:39:11.980Z,9.77
2023-02-04T02:41:38.605Z,6.87
2023-02-04T02:44:05.402Z,7.97
2023-02-04T02:46:32.063Z,6.47
2023-02-04T02:48:58.533Z,7.13
2023-02-04T02:51:25.088Z,4.87
2023-02-04T02:53:52.038Z,9.50
2023-02-04T02:56:19.765Z,3.53
2023-02-04T02:58:46.658Z,3.80
2023-02-04T03:01:13.426Z,3.17
2023-02-04T03:03:46.822Z,4.87
2023-02-04T03:06:17.951Z,4.30
2023-02-04T03:08:44.939Z,3.17
2023-02-04T03:11:11.436Z,4.47
2023-02-04T03:13:38.542Z,2.03
2023-02-04T03:16:06.267Z,3.20
2023-02-04T03:18:32.881Z,3.83
2023-02-04T03:21:05.118Z,4.03
2023-02-04T03:23:33.882Z,3.80
2023-02-04T03:26:03.928Z,2.30
2023-02-04T03:28:31.551Z,4.43
2023-02-04T03:30:58.683Z,3.40
2023-02-04T03:33:31.492Z,3.20
2023-02-04T03:35:58.800Z,2.63
2023-02-04T03:38:25.261Z,2.77
2023-02-04T03:40:51.716Z,2.83
2023-02-04T03:43:18.111Z,3.87
2023-02-04T03:45:45.879Z,2.63
2023-02-04T03:48:12.699Z,3.03
2023-02-04T03:50:39.382Z,1.80
2023-02-04T03:53:05.926Z,2.03
2023-02-04T03:55:33.007Z,1.27
2023-02-04T03:57:59.810Z,1.13
2023-02-04T04:00:26.237Z,3.20
2023-02-04T04:02:52.688Z,1.57
2023-02-04T04:05:19.172Z,2.33
2023-02-04T04:07:45.726Z,1.73
2023-02-04T04:10:12.500Z,3.93
2023-02-04T04:12:39.009Z,2.70
2023-02-04T04:15:07.224Z,2.00
2023-02-04T04:17:33.734Z,3.10
2023-02-04T04:20:00.377Z,4.17
2023-02-04T04:22:27.429Z,2.30
2023-02-04T04:24:54.426Z,2.27
2023-02-04T04:27:21.306Z,3.53
2023-02-04T04:29:47.721Z,4.53
2023-02-04T04:32:14.135Z,2.03
2023-02-04T04:34:40.773Z,4.80
2023-02-04T04:37:07.162Z,1.57
2023-02-04T04:39:33.567Z,2.47
2023-02-04T04:42:00.089Z,1.67
2023-02-04T04:44:26.614Z,3.60
2023-02-04T04:46:53.183Z,4.10
2023-02-04T04:49:19.597Z,2.47
2023-02-04T04:51:46.023Z,2.93
2023-02-04T04:54:12.545Z,2.80
2023-02-04T04:56:38.951Z,2.87
2023-02-04T04:59:05.386Z,2.17
2023-02-04T05:01:31.907Z,3.27
2023-02-04T05:03:58.593Z,2.87
2023-02-04T05:06:25.418Z,4.20
2023-02-04T05:08:54.991Z,2.33
2023-02-04T05:11:21.757Z,1.73
2023-02-04T05:13:48.306Z,2.63
2023-02-04T05:16:15.168Z,1.87
2023-02-04T05:18:42.082Z,1.50
2023-02-04T05:21:08.566Z,2.93
2023-02-04T05:23:35.158Z,2.60
2023-02-04T05:26:01.837Z,3.23
2023-02-04T05:28:28.518Z,1.47
2023-02-04T05:30:54.962Z,3.07
2023-02-04T05:33:21.343Z,3.40
2023-02-04T05:35:49.852Z,1.50
2023-02-04T05:38:16.555Z,3.13
2023-02-04T05:40:42.946Z,6.30
2023-02-04T05:43:09.390Z,2.37
2023-02-04T05:45:35.879Z,2.53
2023-02-04T05:48:02.438Z,3.17
2023-02-04T05:50:28.968Z,2.80
2023-02-04T05:53:08.020Z,3.93
2023-02-04T05:55:34.732Z,2.97
2023-02-04T05:58:01.274Z,3.13
2023-02-04T06:00:27.756Z,2.33
2023-02-04T06:02:54.167Z,2.20
2023-02-04T06:05:20.851Z,2.37
2023-02-04T06:07:47.284Z,5.07
2023-02-04T06:10:13.671Z,3.50
2023-02-04T06:12:40.047Z,4.00
2023-02-04T06:15:07.142Z,4.43
2023-02-04T06:17:33.562Z,2.87
2023-02-04T06:20:00.044Z,2.60
2023-02-04T06:22:27.452Z,4.60
2023-02-04T06:24:53.987Z,4.40
2023-02-04T06:27:23.285Z,2.83
2023-02-04T06:29:53.901Z,4.53
2023-02-04T06:32:21.444Z,4.10
2023-02-04T06:34:47.869Z,3.87
2023-02-04T06:37:16.963Z,3.33
2023-02-04T06:39:43.731Z,6.57
2023-02-04T06:42:10.135Z,6.07
2023-02-04T06:44:36.717Z,7.23
2023-02-04T06:47:03.324Z,4.07
2023-02-04T06:49:29.790Z,3.20
2023-02-04T06:51:56.237Z,3.47
2023-02-04T06:54:22.630Z,4.23
2023-02-04T06:56:49.215Z,4.83
2023-02-04T06:59:15.619Z,2.53
2023-02-04T07:01:42.101Z,4.27
2023-02-04T07:04:08.605Z,3.10
2023-02-04T07:06:35.005Z,4.93
2023-02-04T07:09:02.361Z,4.40
2023-02-04T07:11:28.876Z,5.30
2023-02-04T07:13:55.299Z,4.33
2023-02-04T07:16:21.697Z,4.10
2023-02-04T07:18:48.104Z,3.93
2023-02-04T07:21:14.505Z,18.40
2023-02-04T07:23:41.148Z,30.90
2023-02-04T07:26:07.522Z,32.80
2023-02-04T07:28:36.902Z,21.10
2023-02-04T07:31:04.686Z,9.93
2023-02-04T07:33:31.178Z,7.70
2023-02-04T07:35:57.856Z,8.43
2023-02-04T07:38:24.355Z,11.17
2023-02-04T07:40:50.756Z,7.73
2023-02-04T07:43:17.244Z,4.90
2023-02-04T07:45:43.799Z,6.90
2023-02-04T07:48:10.872Z,8.80
2023-02-04T07:50:37.888Z,8.67
2023-02-04T07:53:04.302Z,14.90
2023-02-04T07:55:30.814Z,9.60
2023-02-04T07:57:57.414Z,6.50
2023-02-04T08:00:24.091Z,6.00
2023-02-04T08:02:51.036Z,7.37
2023-02-04T08:05:17.918Z,5.67
2023-02-04T08:07:44.432Z,6.90
2023-02-04T08:10:11.664Z,7.63
2023-02-04T08:12:38.194Z,5.53
2023-02-04T08:15:07.695Z,6.43
2023-02-04T08:17:34.480Z,8.33
2023-02-04T08:20:01.132Z,7.17
2023-02-04T08:22:27.823Z,7.20
2023-02-04T08:24:54.268Z,5.90
2023-02-04T08:27:20.758Z,6.30
2023-02-04T08:29:47.163Z,5.73
2023-02-04T08:32:13.558Z,6.93
2023-02-04T08:34:40.214Z,5.37
2023-02-04T08:37:06.596Z,6.93
2023-02-04T08:39:33.016Z,5.97
2023-02-04T08:41:59.747Z,6.70
2023-02-04T08:44:26.162Z,5.33
2023-02-04T08:46:52.620Z,4.83
2023-02-04T08:49:19.075Z,7.57
2023-02-04T08:51:46.146Z,6.03
2023-02-04T08:54:12.544Z,5.77
2023-02-04T08:56:38.941Z,7.00
2023-02-04T08:59:05.344Z,5.90
2023-02-04T09:01:31.743Z,4.90
2023-02-04T09:03:58.367Z,6.33
2023-02-04T09:06:24.881Z,4.83
2023-02-04T09:08:51.311Z,4.57
2023-02-04T09:11:17.738Z,4.90
2023-02-04T09:13:44.169Z,4.63
2023-02-04T09:16:10.816Z,6.43
2023-02-04T09:18:37.343Z,5.00
2023-02-04T09:21:04.109Z,4.90
2023-02-04T09:23:30.700Z,5.10
2023-02-04T09:25:57.281Z,5.37
2023-02-04T09:28:23.712Z,8.90
2023-02-04T09:30:50.171Z,6.00
2023-02-04T09:33:17.424Z,4.93
2023-02-04T09:35:43.998Z,4.07
2023-02-04T09:38:10.434Z,5.10
2023-02-04T09:40:42.733Z,4.57
2023-02-04T09:43:13.864Z,4.33
2023-02-04T09:45:40.643Z,3.97
2023-02-04T09:48:09.515Z,4.57
2023-02-04T09:50:37.046Z,4.00
2023-02-04T09:53:06.398Z,5.07
2023-02-04T09:55:37.400Z,3.60
2023-02-04T09:58:13.753Z,5.10
2023-02-04T10:00:40.171Z,5.27
2023-02-04T10:03:15.644Z,3.93
2023-02-04T10:05:42.605Z,3.03
2023-02-04T10:08:21.283Z,3.87
2023-02-04T10:10:49.508Z,5.07
2023-02-04T10:13:22.193Z,3.40
2023-02-04T10:15:51.465Z,3.50
2023-02-04T10:18:28.174Z,4.10
2023-02-04T10:21:13.996Z,2.93
2023-02-04T10:23:42.271Z,5.17
2023-02-04T10:26:12.339Z,3.07
2023-02-04T10:28:42.855Z,3.23
2023-02-04T10:31:33.594Z,4.50
2023-02-04T10:34:20.654Z,4.13
2023-02-04T10:36:49.683Z,4.57
2023-02-04T10:39:21.549Z,3.20
2023-02-04T10:41:58.872Z,5.47
2023-02-04T10:44:31.892Z,3.10
2023-02-04T10:47:17.331Z,3.70
2023-02-04T10:50:12.534Z,3.57
2023-02-04T10:52:41.833Z,6.87
2023-02-04T10:55:14.318Z,3.73
2023-02-04T10:57:42.501Z,4.80
2023-02-04T11:00:15.994Z,3.80
2023-02-04T11:03:03.747Z,3.17
2023-02-04T11:05:33.233Z,3.77
2023-02-04T11:08:25.038Z,3.43
2023-02-04T11:10:58.033Z,3.60
2023-02-04T11:13:43.403Z,3.47
2023-02-04T11:16:12.653Z,2.60
2023-02-04T11:18:49.542Z,4.83
2023-02-04T11:21:34.838Z,3.67
2023-02-04T11:24:16.433Z,2.73
2023-02-04T11:26:51.276Z,2.60
2023-02-04T11:29:34.655Z,5.27
2023-02-04T11:32:23.076Z,2.83
2023-02-04T11:34:52.868Z,3.40
2023-02-04T11:37:35.922Z,2.00
2023-02-04T11:40:20.091Z,2.43
2023-02-04T11:42:47.721Z,3.07
2023-02-04T11:45:16.152Z,3.77
2023-02-04T11:47:43.217Z,1.97
2023-02-04T11:50:22.049Z,2.73
2023-02-04T11:52:48.449Z,2.20
2023-02-04T11:55:14.926Z,2.47
2023-02-04T11:57:43.257Z,2.43
2023-02-04T12:00:17.835Z,2.87
2023-02-04T12:02:50.492Z,2.87
2023-02-04T12:05:19.396Z,3.47
2023-02-04T12:07:47.492Z,3.20
2023-02-04T12:10:16.763Z,2.37
2023-02-04T12:12:52.025Z,2.27
2023-02-04T12:15:36.210Z,1.83
2023-02-04T12:18:08.423Z,2.23
2023-02-04T12:20:36.470Z,3.07
2023-02-04T12:23:04.312Z,3.33
2023-02-04T12:25:31.770Z,2.37
2023-02-04T12:27:58.710Z,2.87
2023-02-04T12:30:26.530Z,6.17
2023-02-04T12:32:53.111Z,4.67
2023-02-04T12:35:19.884Z,2.83
2023-02-04T12:37:46.284Z,4.07
2023-02-04T12:40:18.965Z,2.77
2023-02-04T12:42:45.413Z,3.07
2023-02-04T12:45:13.801Z,2.37
2023-02-04T12:47:40.645Z,2.67
2023-02-04T12:50:08.532Z,1.67
2023-02-04T12:52:36.967Z,1.83
2023-02-04T12:55:05.314Z,5.20
2023-02-04T12:57:32.982Z,2.80
2023-02-04T13:00:01.353Z,2.83
2023-02-04T13:02:29.196Z,3.00
2023-02-04T13:04:56.843Z,3.37
2023-02-04T13:07:23.664Z,3.50
2023-02-04T13:09:50.085Z,2.93
2023-02-04T13:12:16.565Z,2.57
2023-02-04T13:14:43.441Z,2.27
2023-02-04T13:17:10.765Z,2.83
2023-02-04T13:19:37.330Z,2.73
2023-02-04T13:22:03.956Z,3.70
2023-02-04T13:24:30.464Z,3.37
2023-02-04T13:26:56.908Z,2.50
2023-02-04T13:29:23.336Z,2.33
2023-02-04T13:31:50.015Z,4.43
2023-02-04T13:34:16.500Z,4.53
2023-02-04T13:36:43.805Z,3.03
2023-02-04T13:39:10.903Z,2.80
2023-02-04T13:41:37.784Z,3.30
2023-02-04T13:44:05.260Z,3.83
2023-02-04T13:46:32.033Z,5.00
2023-02-04T13:48:58.913Z,4.03
2023-02-04T13:51:25.491Z,3.40
2023-02-04T13:53:52.026Z,3.63
2023-02-04T13:56:18.461Z,2.67
2023-02-04T13:58:45.448Z,2.40
2023-02-04T14:01:13.223Z,2.87
2023-02-04T14:03:40.309Z,3.23
2023-02-04T14:06:07.106Z,4.67
2023-02-04T14:08:33.596Z,4.33
2023-02-04T14:11:00.333Z,2.03
2023-02-04T14:13:27.317Z,4.17
2023-02-04T14:15:53.848Z,2.57
2023-02-04T14:18:20.905Z,4.30
2023-02-04T14:20:47.337Z,3.40
2023-02-04T14:23:13.788Z,2.70
2023-02-04T14:25:40.396Z,2.90
2023-02-04T14:28:07.440Z,2.40
2023-02-04T14:30:34.125Z,2.97
2023-02-04T14:33:01.361Z,3.07
2023-02-04T14:35:30.500Z,3.03
2023-02-04T14:37:57.076Z,3.27
2023-02-04T14:40:25.798Z,2.23
2023-02-04T14:42:52.472Z,2.67
2023-02-04T14:45:19.099Z,3.07
2023-02-04T14:47:45.510Z,2.93
2023-02-04T14:50:15.667Z,3.00
2023-02-04T14:52:42.354Z,2.50
2023-02-04T14:55:11.686Z,2.67
2023-02-04T14:57:38.893Z,2.20
2023-02-04T15:00:06.905Z,4.23
2023-02-04T15:02:33.370Z,3.93
2023-02-04T15:04:59.877Z,2.37
2023-02-04T15:07:26.292Z,4.00
2023-02-04T15:09:52.715Z,3.50
2023-02-04T15:12:19.143Z,2.57
2023-02-04T15:14:45.667Z,3.13
2023-02-04T15:17:12.900Z,3.90
2023-02-04T15:19:39.296Z,3.63
2023-02-04T15:22:05.706Z,3.03
2023-02-04T15:24:32.156Z,4.67
2023-02-04T15:26:58.898Z,4.40
2023-02-04T15:29:25.662Z,3.33
2023-02-04T15:31:52.251Z,3.03
2023-02-04T15:34:18.707Z,5.03
2023-02-04T15:36:45.148Z,4.50
2023-02-04T15:39:11.596Z,3.93
2023-02-04T15:41:38.088Z,4.27
2023-02-04T15:44:05.557Z,4.23
2023-02-04T15:46:32.907Z,3.47
2023-02-04T15:49:00.275Z,4.03
2023-02-04T15:51:26.786Z,3.30
2023-02-04T15:53:53.330Z,3.93
2023-02-04T15:56:19.774Z,4.77
2023-02-04T15:58:46.189Z,3.93
2023-02-04T16:01:14.636Z,4.13
2023-02-04T16:03:46.722Z,5.63
2023-02-04T16:06:13.147Z,3.77
2023-02-04T16:08:40.036Z,5.60
2023-02-04T16:11:06.608Z,6.93
2023-02-04T16:13:33.216Z,7.23
2023-02-04T16:15:59.721Z,2.80
2023-02-04T16:18:26.360Z,4.20
2023-02-04T16:20:52.811Z,3.83
2023-02-04T16:23:19.236Z,5.53
2023-02-04T16:25:45.608Z,5.47
2023-02-04T16:28:12.114Z,5.23
2023-02-04T16:30:39.299Z,5.17
2023-02-04T16:33:06.893Z,4.17
2023-02-04T16:36:03.776Z,6.27
2023-02-04T16:38:31.243Z,6.33
2023-02-04T16:40:58.127Z,4.87
2023-02-04T16:43:24.797Z,7.13
2023-02-04T16:45:51.889Z,5.20
2023-02-04T16:48:18.578Z,6.50
2023-02-04T16:50:45.024Z,4.30
2023-02-04T16:53:15.736Z,4.40
2023-02-04T16:55:43.483Z,5.67
2023-02-04T16:58:11.343Z,5.43
2023-02-04T17:00:41.736Z,5.73
2023-02-04T17:03:09.429Z,4.43
2023-02-04T17:05:36.191Z,7.13
2023-02-04T17:08:03.166Z,7.23
2023-02-04T17:10:48.451Z,8.53
2023-02-04T17:13:14.995Z,7.33
2023-02-04T17:15:41.505Z,7.67
2023-02-04T17:18:08.188Z,7.60
2023-02-04T17:20:34.819Z,7.37
2023-02-04T17:23:01.472Z,7.07
2023-02-04T17:25:27.971Z,8.00
2023-02-04T17:27:55.886Z,7.90
2023-02-04T17:30:22.518Z,6.67
2023-02-04T17:32:48.932Z,8.03
2023-02-04T17:35:17.224Z,8.07
2023-02-04T17:37:43.904Z,7.63
2023-02-04T17:40:13.027Z,8.87
2023-02-04T17:42:40.836Z,10.57
2023-02-04T17:45:10.552Z,9.77
2023-02-04T17:47:38.363Z,8.23
2023-02-04T17:50:07.665Z,7.27
2023-02-04T17:52:34.361Z,7.97
2023-02-04T17:55:02.207Z,9.70
2023-02-04T17:57:28.920Z,7.60
2023-02-04T17:59:55.480Z,10.33
2023-02-04T18:02:30.279Z,9.07
2023-02-04T18:05:05.618Z,12.23
2023-02-04T18:07:32.067Z,9.90
2023-02-04T18:10:19.042Z,11.67
2023-02-04T18:12:45.453Z,10.70
2023-02-04T18:15:29.574Z,11.73
2023-02-04T18:18:00.391Z,12.53
2023-02-04T18:20:27.433Z,11.30
2023-02-04T18:22:59.072Z,11.63
2023-02-04T18:25:25.669Z,12.67
2023-02-04T18:27:52.660Z,15.50
2023-02-04T18:30:22.066Z,14.27
2023-02-04T18:32:49.821Z,14.50
2023-02-04T18:35:31.477Z,11.17
2023-02-04T18:37:57.926Z,13.70
2023-02-04T18:40:30.833Z,16.67
2023-02-04T18:43:24.594Z,14.53
2023-02-04T18:45:51.755Z,12.97
2023-02-04T18:48:18.076Z,13.90
2023-02-04T18:50:46.569Z,15.43
2023-02-04T18:53:12.886Z,16.90
2023-02-04T18:55:40.540Z,12.43
2023-02-04T18:58:36.165Z,13.30
2023-02-04T19:01:04.379Z,15.37
2023-02-04T19:03:37.490Z,13.97
2023-02-04T19:06:16.857Z,12.60
2023-02-04T19:08:44.773Z,16.53
2023-02-04T19:11:33.955Z,16.17
2023-02-04T19:14:04.618Z,12.23
2023-02-04T19:16:36.634Z,12.70
2023-02-04T19:19:25.009Z,14.17
2023-02-04T19:21:51.781Z,11.93
2023-02-04T19:24:24.434Z,12.70
2023-02-04T19:26:56.232Z,12.73
2023-02-04T19:29:22.796Z,11.37
2023-02-04T19:31:52.825Z,12.93
2023-02-04T19:34:33.380Z,14.30
2023-02-04T19:37:00.365Z,19.20
2023-02-04T19:39:41.505Z,17.93
2023-02-04T19:42:35.024Z,18.00
2023-02-04T19:45:13.820Z,18.93
2023-02-04T19:47:44.953Z,20.23
2023-02-04T19:50:14.887Z,17.17
2023-02-04T19:52:48.309Z,17.27
2023-02-04T19:55:17.717Z,14.97
2023-02-04T19:57:49.726Z,14.63
2023-02-04T20:00:28.973Z,15.10
2023-02-04T20:02:57.540Z,14.90
2023-02-04T20:05:24.216Z,15.40
2023-02-04T20:07:50.617Z,15.73
2023-02-04T20:10:24.612Z,18.33
2023-02-04T20:12:55.623Z,17.97
2023-02-04T20:15:25.540Z,20.00
2023-02-04T20:17:52.814Z,13.93
2023-02-04T20:20:29.437Z,15.20
2023-02-04T20:22:58.313Z,13.40
2023-02-04T20:25:33.966Z,13.53
2023-02-04T20:28:11.579Z,11.93
2023-02-04T20:30:38.276Z,13.90
2023-02-04T20:33:28.367Z,13.53
2023-02-04T20:36:26.049Z,11.17
2023-02-04T20:39:16.767Z,11.63
2023-02-04T20:41:43.311Z,10.13
2023-02-04T20:44:16.815Z,9.80
2023-02-04T20:46:43.552Z,11.63
2023-02-04T20:49:23.708Z,10.17
2023-02-04T20:51:51.611Z,10.40
2023-02-04T20:54:18.670Z,11.63
2023-02-04T20:56:45.480Z,11.80
2023-02-04T20:59:11.911Z,14.23
2023-02-04T21:01:41.498Z,9.87
2023-02-04T21:04:17.107Z,12.07
2023-02-04T21:06:43.751Z,12.07
2023-02-04T21:09:22.559Z,11.23
2023-02-04T21:11:49.278Z,13.97
2023-02-04T21:14:15.675Z,11.37
2023-02-04T21:16:42.138Z,11.93
2023-02-04T21:19:10.000Z,11.17
2023-02-04T21:21:36.538Z,8.07
2023-02-04T21:24:04.290Z,8.70
2023-02-04T21:26:30.855Z,10.80
2023-02-04T21:28:57.229Z,12.77
2023-02-04T21:31:23.730Z,9.57
2023-02-04T21:33:50.172Z,10.40
2023-02-04T21:36:16.607Z,8.50
2023-02-04T21:38:43.058Z,9.73
2023-02-04T21:41:09.551Z,8.97
2023-02-04T21:43:36.036Z,8.50
2023-02-04T21:46:02.775Z,9.60
2023-02-04T21:48:29.348Z,7.33
2023-02-04T21:50:55.810Z,8.40
2023-02-04T21:53:22.528Z,9.07
2023-02-04T21:55:48.897Z,9.70
2023-02-04T21:58:15.320Z,8.07
2023-02-04T22:00:41.747Z,8.37
2023-02-04T22:03:12.874Z,9.23
2023-02-04T22:05:39.520Z,6.40
2023-02-04T22:08:06.092Z,9.27
2023-02-04T22:10:32.525Z,8.23
2023-02-04T22:12:59.288Z,9.23
2023-02-04T22:15:25.941Z,11.37
2023-02-04T22:17:53.655Z,9.53
2023-02-04T22:20:22.270Z,8.93
2023-02-04T22:22:49.441Z,11.50
2023-02-04T22:25:17.579Z,10.10
2023-02-04T22:27:44.189Z,10.20
2023-02-04T22:30:12.229Z,10.87
2023-02-04T22:32:39.398Z,11.57
2023-02-04T22:35:07.768Z,14.53
2023-02-04T22:37:35.296Z,10.07
2023-02-04T22:40:06.129Z,10.27
2023-02-04T22:42:32.747Z,10.03
2023-02-04T22:44:59.499Z,10.60
2023-02-04T22:47:25.963Z,11.50
2023-02-04T22:49:52.324Z,7.93
2023-02-04T22:52:18.741Z,11.70
2023-02-04T22:54:45.175Z,8.50
2023-02-04T22:57:11.686Z,10.17
2023-02-04T22:59:38.298Z,9.10
2023-02-04T23:02:04.840Z,11.57
2023-02-04T23:04:31.423Z,11.17
2023-02-04T23:06:58.116Z,11.10
2023-02-04T23:09:24.598Z,12.43
2023-02-04T23:11:51.078Z,11.13
2023-02-04T23:14:17.533Z,9.97
2023-02-04T23:16:44.102Z,11.20
2023-02-04T23:19:10.534Z,10.50
2023-02-04T23:21:37.109Z,9.97
2023-02-04T23:24:03.619Z,12.37
2023-02-04T23:26:30.030Z,11.03
2023-02-04T23:28:58.047Z,11.47
2023-02-04T23:31:24.680Z,11.53
2023-02-04T23:33:51.059Z,9.70
2023-02-04T23:36:17.496Z,17.30
2023-02-04T23:38:43.910Z,14.73
2023-02-04T23:41:10.330Z,12.63
2023-02-04T23:43:36.705Z,10.90
2023-02-04T23:46:03.529Z,13.07
2023-02-04T23:48:30.154Z,11.23
2023-02-04T23:50:59.590Z,12.67
2023-02-04T23:53:26.061Z,11.00
2023-02-04T23:55:52.538Z,10.77
2023-02-04T23:58:19.270Z,12.80
