createdAt,value
2019-01-03T00:01:41.087Z,103787.01
2019-01-03T00:05:14.127Z,103794.53
2019-01-03T00:07:48.267Z,103790.46
2019-01-03T00:10:22.071Z,103788.25
2019-01-03T00:12:57.027Z,103789.34
2019-01-03T00:16:34.760Z,103786.61
2019-01-03T00:19:14.761Z,103784.61
2019-01-03T00:21:49.726Z,103782.22
2019-01-03T00:24:23.992Z,103783.69
2019-01-03T00:27:32.178Z,103781.69
2019-01-03T00:30:05.132Z,103780.98
2019-01-03T00:33:42.936Z,103785.36
2019-01-03T00:36:17.075Z,103783.55
2019-01-03T00:38:50.044Z,103783.55
2019-01-03T00:41:23.092Z,103784.97
2019-01-03T00:43:58.084Z,103782.75
2019-01-03T00:46:31.208Z,103790.10
2019-01-03T00:49:05.425Z,103788.47
2019-01-03T00:51:40.210Z,103797.28
2019-01-03T00:54:17.323Z,103803.34
2019-01-03T00:56:51.530Z,103801.30
2019-01-03T01:01:30.423Z,103796.88
2019-01-03T01:04:05.821Z,103801.27
2019-01-03T01:06:39.883Z,103805.64
2019-01-03T01:09:13.951Z,103807.98
2019-01-03T01:11:48.047Z,103808.34
2019-01-03T01:14:22.302Z,103809.14
2019-01-03T01:16:56.143Z,103808.61
2019-01-03T01:19:29.095Z,103810.83
2019-01-03T01:24:06.309Z,103814.86
2019-01-03T01:26:40.477Z,103807.85
2019-01-03T01:29:21.479Z,103819.41
2019-01-03T01:31:54.494Z,103823.05
2019-01-03T01:34:45.586Z,103822.69
2019-01-03T01:37:19.799Z,103821.23
2019-01-03T01:40:10.385Z,103825.66
2019-01-03T01:42:44.613Z,103823.80
2019-01-03T01:45:25.603Z,103826.02
2019-01-03T01:48:05.549Z,103830.08
2019-01-03T01:50:42.771Z,103828.23
2019-01-03T01:53:16.836Z,103830.80
2019-01-03T01:56:01.555Z,103832.08
2019-01-03T01:58:34.563Z,103832.78
2019-01-03T02:01:08.848Z,103829.16
2019-01-03T02:03:41.850Z,103830.80
2019-01-03T02:06:23.587Z,103833.01
2019-01-03T02:08:57.852Z,103831.72
2019-01-03T02:11:31.877Z,103835.41
2019-01-03T02:14:21.988Z,103839.61
2019-01-03T02:16:58.045Z,103849.13
2019-01-03T02:21:39.878Z,103839.78
2019-01-03T02:24:12.912Z,103842.52
2019-01-03T02:26:50.923Z,103847.30
2019-01-03T02:29:25.182Z,103835.00
2019-01-03T02:32:57.059Z,103839.78
2019-01-03T02:35:33.119Z,103829.16
2019-01-03T02:38:07.408Z,103823.80
2019-01-03T02:40:40.684Z,103823.45
2019-01-03T02:43:20.739Z,103821.09
2019-01-03T02:45:54.979Z,103817.78
2019-01-03T02:48:31.889Z,103820.56
2019-01-03T02:51:10.824Z,103818.17
2019-01-03T02:53:45.673Z,103819.64
2019-01-03T02:56:19.960Z,103816.14
2019-01-03T02:58:52.912Z,103815.61
2019-01-03T03:01:29.863Z,103812.81
2019-01-03T03:04:08.690Z,103812.11
2019-01-03T03:06:42.771Z,103803.30
2019-01-03T03:09:16.677Z,103812.16
2019-01-03T03:11:59.727Z,103807.95
2019-01-03T03:14:41.958Z,103806.09
2019-01-03T03:17:17.974Z,103807.38
2019-01-03T03:19:57.368Z,103805.69
2019-01-03T03:22:31.590Z,103810.96
2019-01-03T03:25:05.876Z,103816.31
2019-01-03T03:27:39.843Z,103817.55
2019-01-03T03:30:14.606Z,103812.77
2019-01-03T03:32:51.473Z,103809.28
2019-01-03T03:35:24.505Z,103813.88
2019-01-03T03:37:58.671Z,103806.17
2019-01-03T03:40:34.554Z,103797.14
2019-01-03T03:43:09.282Z,103788.64
2019-01-03T03:45:43.371Z,103788.81
2019-01-03T03:48:16.347Z,103790.45
2019-01-03T03:51:22.283Z,103784.92
2019-01-03T03:53:56.410Z,103785.27
2019-01-03T03:56:31.268Z,103785.09
2019-01-03T03:59:06.043Z,103790.81
2019-01-03T04:01:40.092Z,103792.67
2019-01-03T04:04:14.674Z,103782.17
2019-01-03T04:06:48.679Z,103781.42
2019-01-03T04:11:27.438Z,103777.88
2019-01-03T04:14:03.515Z,103774.86
2019-01-03T04:17:09.743Z,103776.67
2019-01-03T04:19:48.748Z,103773.84
2019-01-03T04:22:25.621Z,103769.94
2019-01-03T04:24:58.713Z,103778.73
2019-01-03T04:27:39.925Z,103782.20
2019-01-03T04:30:15.730Z,103780.56
2019-01-03T04:36:46.324Z,103786.57
2019-01-03T04:39:20.502Z,103786.57
2019-01-03T04:42:52.271Z,103789.14
2019-01-03T04:45:25.963Z,103794.27
2019-01-03T04:47:58.983Z,103791.18
2019-01-03T04:50:39.038Z,103793.75
2019-01-03T04:53:13.215Z,103789.00
2019-01-03T04:56:45.952Z,103794.67
2019-01-03T04:59:20.091Z,103794.32
2019-01-03T05:01:58.732Z,103792.33
2019-01-03T05:04:33.944Z,103787.91
2019-01-03T05:07:07.844Z,103792.37
2019-01-03T05:09:58.035Z,103788.58
2019-01-03T05:12:36.323Z,103788.98
2019-01-03T05:15:11.179Z,103785.48
2019-01-03T05:17:45.084Z,103790.62
2019-01-03T05:20:20.060Z,103792.25
2019-01-03T05:22:53.029Z,103796.46
2019-01-03T05:25:27.055Z,103791.50
2019-01-03T05:28:02.893Z,103786.36
2019-01-03T05:30:40.785Z,103783.09
2019-01-03T05:33:17.283Z,103784.38
2019-01-03T05:35:51.736Z,103785.08
2019-01-03T05:38:32.882Z,103783.75
2019-01-03T05:41:07.161Z,103782.11
2019-01-03T05:43:50.118Z,103780.30
2019-01-03T05:48:29.248Z,103779.73
2019-01-03T05:51:06.324Z,103782.47
2019-01-03T05:53:56.238Z,103787.82
2019-01-03T05:56:30.979Z,103781.54
2019-01-03T05:59:07.109Z,103783.97
2019-01-03T06:01:42.614Z,103781.94
2019-01-03T06:04:26.940Z,103781.23
2019-01-03T06:07:00.869Z,103781.94
2019-01-03T06:09:49.623Z,103789.10
2019-01-03T06:12:26.465Z,103783.97
2019-01-03T06:15:03.721Z,103786.67
2019-01-03T06:17:37.757Z,103791.23
2019-01-03T06:20:11.615Z,103789.19
2019-01-03T06:23:43.490Z,103792.85
2019-01-03T06:26:19.000Z,103797.58
2019-01-03T06:29:00.781Z,103799.57
2019-01-03T06:31:40.043Z,103794.22
2019-01-03T06:35:13.277Z,103788.11
2019-01-03T06:37:47.945Z,103788.39
2019-01-03T06:40:26.040Z,103793.20
2019-01-03T06:43:02.975Z,103796.00
2019-01-03T06:45:51.458Z,103790.77
2019-01-03T06:48:26.356Z,103787.60
2019-01-03T06:51:06.409Z,103793.79
2019-01-03T06:53:39.978Z,103796.36
2019-01-03T06:56:14.172Z,103801.84
2019-01-03T06:58:48.447Z,103789.95
2019-01-03T07:01:53.761Z,103795.08
2019-01-03T07:04:39.259Z,103794.85
2019-01-03T07:07:13.537Z,103802.77
2019-01-03T07:10:45.159Z,103795.84
2019-01-03T07:13:19.414Z,103800.03
2019-01-03T07:15:54.422Z,103805.17
2019-01-03T07:18:41.295Z,103815.42
2019-01-03T07:21:35.754Z,103808.72
2019-01-03T07:24:44.125Z,103810.46
2019-01-03T07:27:21.022Z,103817.33
2019-01-03T07:29:55.066Z,103813.20
2019-01-03T07:32:37.068Z,103814.94
2019-01-03T07:35:12.339Z,103820.65
2019-01-03T07:37:47.176Z,103821.10
2019-01-03T07:40:25.257Z,103827.95
2019-01-03T07:43:01.339Z,103831.73
2019-01-03T07:45:35.720Z,103837.76
2019-01-03T07:50:13.384Z,103839.11
2019-01-03T07:52:50.483Z,103840.09
2019-01-03T07:55:26.461Z,103841.61
2019-01-03T07:58:00.462Z,103847.73
2019-01-03T08:00:34.708Z,103843.43
2019-01-03T08:03:09.727Z,103841.70
2019-01-03T08:05:44.940Z,103848.97
2019-01-03T08:09:22.213Z,103849.22
2019-01-03T08:11:56.435Z,103856.63
2019-01-03T08:14:30.616Z,103856.87
2019-01-03T08:17:04.849Z,103858.44
2019-01-03T08:19:49.834Z,103859.27
2019-01-03T08:22:25.719Z,103868.36
2019-01-03T08:25:07.795Z,103876.47
2019-01-03T08:27:42.056Z,103875.23
2019-01-03T08:30:18.859Z,103871.84
2019-01-03T08:32:52.983Z,103870.16
2019-01-03T08:36:28.778Z,103874.46
2019-01-03T08:39:05.656Z,103865.26
2019-01-03T08:41:50.186Z,103870.73
2019-01-03T08:44:54.063Z,103876.17
2019-01-03T08:47:32.587Z,103876.23
2019-01-03T08:50:07.552Z,103875.30
2019-01-03T08:52:47.452Z,103883.27
2019-01-03T08:55:21.457Z,103885.38
2019-01-03T08:58:00.434Z,103878.25
2019-01-03T09:01:07.799Z,103880.52
2019-01-03T09:03:49.832Z,103886.69
2019-01-03T09:06:24.042Z,103882.32
2019-01-03T09:09:02.475Z,103888.38
2019-01-03T09:12:09.842Z,103893.41
2019-01-03T09:14:43.708Z,103890.06
2019-01-03T09:18:17.647Z,103895.83
2019-01-03T09:20:51.803Z,103891.41
2019-01-03T09:25:30.975Z,103893.20
2019-01-03T09:28:15.991Z,103885.41
2019-01-03T09:30:50.211Z,103886.88
2019-01-03T09:33:24.458Z,103889.84
2019-01-03T09:38:05.287Z,103890.81
2019-01-03T09:40:42.345Z,103892.42
2019-01-03T09:43:16.357Z,103896.53
2019-01-03T09:45:45.220Z,103899.64
2019-01-03T09:48:14.036Z,103902.47
2019-01-03T09:50:43.575Z,103907.61
2019-01-03T09:53:12.411Z,103903.77
2019-01-03T09:56:03.763Z,103900.48
2019-01-03T09:58:33.062Z,103897.37
2019-01-03T10:01:02.994Z,103893.16
2019-01-03T10:03:32.333Z,103889.31
2019-01-03T10:06:01.159Z,103889.75
2019-01-03T10:08:29.955Z,103882.29
2019-01-03T10:10:59.459Z,103881.19
2019-01-03T10:13:29.022Z,103885.33
2019-01-03T10:15:57.875Z,103882.27
2019-01-03T10:18:27.605Z,103880.84
2019-01-03T10:20:56.496Z,103877.98
2019-01-03T10:23:25.335Z,103873.27
2019-01-03T10:25:54.621Z,103873.86
2019-01-03T10:28:23.503Z,103876.65
2019-01-03T10:30:52.283Z,103875.51
2019-01-03T10:33:21.764Z,103872.86
2019-01-03T10:35:50.838Z,103867.56
2019-01-03T10:38:21.094Z,103871.84
2019-01-03T10:40:48.509Z,103864.42
2019-01-03T10:43:17.292Z,103863.55
2019-01-03T10:45:46.356Z,103861.39
2019-01-03T10:48:15.230Z,103867.52
2019-01-03T10:50:44.015Z,103860.94
2019-01-03T10:53:12.831Z,103859.70
2019-01-03T10:55:41.644Z,103856.98
2019-01-03T10:58:11.261Z,103852.97
2019-01-03T11:00:40.035Z,103853.16
2019-01-03T11:03:08.862Z,103856.17
2019-01-03T11:05:37.646Z,103849.55
2019-01-03T11:08:06.523Z,103842.75
2019-01-03T11:10:35.381Z,103849.37
2019-01-03T11:13:07.204Z,103852.89
2019-01-03T11:15:36.027Z,103839.48
2019-01-03T11:18:05.458Z,103838.94
2019-01-03T11:20:34.244Z,103830.89
2019-01-03T11:23:03.081Z,103832.20
2019-01-03T11:25:33.260Z,103829.98
2019-01-03T11:28:02.205Z,103826.13
2019-01-03T11:30:31.016Z,103824.28
2019-01-03T11:32:59.885Z,103830.19
2019-01-03T11:35:28.687Z,103825.41
2019-01-03T11:38:03.787Z,103828.17
2019-01-03T11:40:32.612Z,103823.01
2019-01-03T11:43:01.473Z,103821.53
2019-01-03T11:45:31.210Z,103826.52
2019-01-03T11:48:00.021Z,103825.22
2019-01-03T11:50:28.817Z,103824.48
2019-01-03T11:52:58.901Z,103826.69
2019-01-03T11:55:29.363Z,103826.17
2019-01-03T11:57:59.179Z,103830.22
2019-01-03T12:00:27.967Z,103821.79
2019-01-03T12:02:56.759Z,103816.83
2019-01-03T12:05:25.591Z,103819.97
2019-01-03T12:07:54.510Z,103814.64
2019-01-03T12:10:23.365Z,103814.44
2019-01-03T12:12:53.266Z,103815.52
2019-01-03T12:15:22.065Z,103814.98
2019-01-03T12:17:50.878Z,103813.13
2019-01-03T12:20:21.956Z,103808.31
2019-01-03T12:22:51.634Z,103808.70
2019-01-03T12:25:20.407Z,103806.13
2019-01-03T12:27:49.198Z,103810.55
2019-01-03T12:30:18.015Z,103806.89
2019-01-03T12:32:48.433Z,103807.98
2019-01-03T12:35:18.152Z,103809.45
2019-01-03T12:37:46.966Z,103806.34
2019-01-03T12:40:15.788Z,103805.97
2019-01-03T12:42:44.644Z,103800.80
2019-01-03T12:45:13.427Z,103807.05
2019-01-03T12:50:17.311Z,103809.47
2019-01-03T12:52:46.076Z,103803.55
2019-01-03T12:57:50.407Z,103799.15
2019-01-03T13:00:19.195Z,103796.73
2019-01-03T13:02:47.971Z,103803.55
2019-01-03T13:05:16.767Z,103794.52
2019-01-03T13:07:46.205Z,103793.42
2019-01-03T13:10:16.339Z,103793.59
2019-01-03T13:12:46.164Z,103797.64
2019-01-03T13:15:14.928Z,103796.70
2019-01-03T13:17:43.818Z,103798.75
2019-01-03T13:20:12.616Z,103799.84
2019-01-03T13:22:41.426Z,103807.02
2019-01-03T13:25:10.239Z,103811.98
2019-01-03T13:27:40.127Z,103814.31
2019-01-03T13:30:10.720Z,103809.11
2019-01-03T13:32:39.526Z,103820.66
2019-01-03T13:35:08.348Z,103820.66
2019-01-03T13:37:38.171Z,103824.73
2019-01-03T13:40:07.854Z,103827.31
2019-01-03T13:42:36.660Z,103827.47
2019-01-03T13:45:05.794Z,103821.94
2019-01-03T13:47:34.609Z,103823.03
2019-01-03T13:50:03.706Z,103819.89
2019-01-03T13:52:32.528Z,103821.87
2019-01-03T13:55:01.386Z,103814.48
2019-01-03T13:57:30.179Z,103803.80
2019-01-03T14:00:00.972Z,103804.01
2019-01-03T14:02:32.912Z,103800.69
2019-01-03T14:05:01.722Z,103801.75
2019-01-03T14:07:31.573Z,103794.95
2019-01-03T14:10:00.374Z,103790.73
2019-01-03T14:12:29.165Z,103789.82
2019-01-03T14:14:57.935Z,103798.30
2019-01-03T14:17:27.620Z,103794.48
2019-01-03T14:19:56.422Z,103795.45
2019-01-03T14:22:25.228Z,103804.70
2019-01-03T14:24:54.951Z,103802.52
2019-01-03T14:27:24.017Z,103805.86
2019-01-03T14:29:53.468Z,103803.45
2019-01-03T14:32:22.360Z,103805.67
2019-01-03T14:34:51.158Z,103806.58
2019-01-03T14:37:19.956Z,103804.56
2019-01-03T14:39:48.744Z,103803.42
2019-01-03T14:42:17.598Z,103803.03
2019-01-03T14:44:46.371Z,103805.24
2019-01-03T14:47:15.902Z,103809.67
2019-01-03T14:49:44.703Z,103805.44
2019-01-03T14:52:13.516Z,103815.73
2019-01-03T14:54:42.900Z,103819.39
2019-01-03T14:57:12.643Z,103819.72
2019-01-03T14:59:41.424Z,103828.92
2019-01-03T15:02:10.216Z,103822.28
2019-01-03T15:04:40.006Z,103824.67
2019-01-03T15:07:14.720Z,103827.81
2019-01-03T15:09:43.574Z,103819.10
2019-01-03T15:12:12.343Z,103826.79
2019-01-03T15:14:41.143Z,103828.03
2019-01-03T15:17:09.918Z,103829.30
2019-01-03T15:19:38.735Z,103827.80
2019-01-03T15:22:07.856Z,103841.25
2019-01-03T15:24:36.660Z,103838.10
2019-01-03T15:27:05.467Z,103842.33
2019-01-03T15:29:35.254Z,103841.77
2019-01-03T15:32:05.727Z,103847.06
2019-01-03T15:34:34.557Z,103858.62
2019-01-03T15:37:03.555Z,103852.92
2019-01-03T15:39:32.853Z,103863.03
2019-01-03T15:42:01.705Z,103865.04
2019-01-03T15:44:30.515Z,103862.27
2019-01-03T15:46:59.305Z,103863.34
2019-01-03T15:49:28.927Z,103868.09
2019-01-03T15:51:58.743Z,103862.71
2019-01-03T15:54:27.533Z,103859.72
2019-01-03T15:56:56.360Z,103863.95
2019-01-03T15:59:25.164Z,103862.80
2019-01-03T16:01:53.971Z,103853.63
2019-01-03T16:04:23.284Z,103864.28
2019-01-03T16:06:52.168Z,103863.31
2019-01-03T16:09:20.953Z,103866.81
2019-01-03T16:11:50.258Z,103871.75
2019-01-03T16:14:19.062Z,103882.26
2019-01-03T16:16:52.035Z,103887.55
2019-01-03T16:19:20.823Z,103886.77
2019-01-03T16:21:51.958Z,103887.84
2019-01-03T16:24:20.760Z,103885.83
2019-01-03T16:26:49.626Z,103880.08
2019-01-03T16:29:18.901Z,103881.38
2019-01-03T16:31:47.875Z,103882.66
2019-01-03T16:34:18.150Z,103879.37
2019-01-03T16:36:46.934Z,103879.94
2019-01-03T16:39:15.990Z,103884.37
2019-01-03T16:41:44.824Z,103880.66
2019-01-03T16:44:13.673Z,103875.33
2019-01-03T16:46:43.372Z,103885.23
2019-01-03T16:49:12.173Z,103873.44
2019-01-03T16:51:40.978Z,103882.05
2019-01-03T16:54:09.806Z,103884.37
2019-01-03T16:56:39.345Z,103884.70
2019-01-03T16:59:09.649Z,103885.41
2019-01-03T17:01:38.414Z,103884.84
2019-01-03T17:04:08.030Z,103885.02
2019-01-03T17:06:38.095Z,103880.73
2019-01-03T17:09:05.848Z,103888.62
2019-01-03T17:11:35.294Z,103892.61
2019-01-03T17:14:04.263Z,103893.82
2019-01-03T17:16:33.102Z,103885.84
2019-01-03T17:19:01.898Z,103888.20
2019-01-03T17:21:30.767Z,103881.20
2019-01-03T17:24:00.806Z,103874.69
2019-01-03T17:26:29.602Z,103874.61
2019-01-03T17:28:58.388Z,103867.92
2019-01-03T17:31:27.915Z,103861.81
2019-01-03T17:33:56.704Z,103863.98
2019-01-03T17:36:25.503Z,103862.95
2019-01-03T17:38:54.339Z,103857.95
2019-01-03T17:41:23.126Z,103861.75
2019-01-03T17:43:52.491Z,103857.68
2019-01-03T17:46:21.622Z,103861.13
2019-01-03T17:48:50.398Z,103853.43
2019-01-03T17:51:20.802Z,103844.30
2019-01-03T17:53:49.622Z,103841.20
2019-01-03T17:56:18.956Z,103834.21
2019-01-03T17:58:48.781Z,103825.97
2019-01-03T18:01:18.608Z,103818.05
2019-01-03T18:03:49.043Z,103818.36
2019-01-03T18:06:18.496Z,103821.09
2019-01-03T18:08:48.004Z,103820.69
2019-01-03T18:11:17.674Z,103823.75
2019-01-03T18:13:46.483Z,103825.73
2019-01-03T18:16:15.267Z,103824.77
2019-01-03T18:18:44.128Z,103835.34
2019-01-03T18:21:12.964Z,103856.34
2019-01-03T18:23:42.366Z,103857.53
2019-01-03T18:26:11.183Z,103855.78
2019-01-03T18:28:40.032Z,103850.02
2019-01-03T18:31:08.811Z,103852.70
2019-01-03T18:33:38.383Z,103858.67
2019-01-03T18:36:07.177Z,103854.77
2019-01-03T18:38:42.800Z,103859.14
2019-01-03T18:41:11.587Z,103869.28
2019-01-03T18:43:40.375Z,103870.51
2019-01-03T18:46:09.156Z,103862.05
2019-01-03T18:48:41.125Z,103875.94
2019-01-03T18:51:09.921Z,103877.96
2019-01-03T18:53:38.700Z,103875.75
2019-01-03T18:56:08.160Z,103880.14
2019-01-03T18:58:37.008Z,103873.23
2019-01-03T19:01:05.790Z,103872.37
2019-01-03T19:03:37.052Z,103872.08
2019-01-03T19:06:05.859Z,103873.77
2019-01-03T19:08:35.299Z,103872.48
2019-01-03T19:11:04.084Z,103876.17
2019-01-03T19:13:33.413Z,103880.37
2019-01-03T19:16:02.569Z,103881.30
2019-01-03T19:18:31.671Z,103890.45
2019-01-03T19:21:00.455Z,103888.17
2019-01-03T19:23:29.927Z,103887.77
2019-01-03T19:25:59.359Z,103898.89
2019-01-03T19:28:28.175Z,103904.50
2019-01-03T19:30:57.000Z,103912.01
2019-01-03T19:33:25.813Z,103911.59
2019-01-03T19:35:55.788Z,103910.31
2019-01-03T19:38:24.543Z,103910.86
2019-01-03T19:40:53.332Z,103920.28
2019-01-03T19:43:24.150Z,103915.09
2019-01-03T19:45:54.206Z,103917.27
2019-01-03T19:48:23.935Z,103919.29
2019-01-03T19:50:53.469Z,103915.92
2019-01-03T19:53:23.135Z,103915.16
2019-01-03T19:55:54.868Z,103912.02
2019-01-03T19:58:24.303Z,103915.61
2019-01-03T20:00:53.793Z,103919.74
2019-01-03T20:03:24.357Z,103927.02
2019-01-03T20:05:53.167Z,103927.53
2019-01-03T20:08:22.023Z,103919.03
2019-01-03T20:10:50.819Z,103916.05
2019-01-03T20:13:19.973Z,103910.50
2019-01-03T20:15:49.371Z,103910.66
2019-01-03T20:18:18.518Z,103903.26
2019-01-03T20:20:52.842Z,103898.58
2019-01-03T20:23:16.123Z,103891.30
2019-01-03T20:25:45.007Z,103881.13
2019-01-03T20:28:13.830Z,103883.78
2019-01-03T20:30:43.480Z,103884.77
2019-01-03T20:33:12.283Z,103889.59
2019-01-03T20:35:41.375Z,103888.41
2019-01-03T20:38:11.250Z,103886.70
2019-01-03T20:40:40.072Z,103887.91
2019-01-03T20:43:09.817Z,103884.34
2019-01-03T20:45:38.605Z,103886.12
2019-01-03T20:48:08.267Z,103888.61
2019-01-03T20:50:37.708Z,103887.45
2019-01-03T20:53:07.410Z,103885.75
2019-01-03T20:55:37.466Z,103888.66
2019-01-03T20:58:07.244Z,103891.02
2019-01-03T21:00:36.137Z,103890.60
2019-01-03T21:03:05.068Z,103898.41
2019-01-03T21:05:34.720Z,103900.53
2019-01-03T21:08:03.543Z,103894.41
2019-01-03T21:10:32.420Z,103891.42
2019-01-03T21:13:01.208Z,103897.74
2019-01-03T21:15:30.023Z,103899.09
2019-01-03T21:17:58.832Z,103899.21
2019-01-03T21:20:27.651Z,103899.48
2019-01-03T21:22:57.022Z,103897.42
2019-01-03T21:25:27.233Z,103892.58
2019-01-03T21:27:56.040Z,103894.00
2019-01-03T21:30:24.846Z,103890.08
2019-01-03T21:32:53.632Z,103889.50
2019-01-03T21:35:22.456Z,103893.26
2019-01-03T21:37:51.248Z,103893.61
2019-01-03T21:40:20.034Z,103895.47
2019-01-03T21:42:48.832Z,103893.61
2019-01-03T21:45:17.653Z,103904.77
2019-01-03T21:47:46.459Z,103898.38
2019-01-03T21:50:15.255Z,103887.44
2019-01-03T21:52:44.425Z,103890.23
2019-01-03T21:55:13.234Z,103893.23
2019-01-03T21:57:41.995Z,103890.17
2019-01-03T22:00:12.467Z,103884.55
2019-01-03T22:02:41.265Z,103884.86
2019-01-03T22:05:10.047Z,103880.36
2019-01-03T22:07:38.852Z,103886.14
2019-01-03T22:10:09.377Z,103888.44
2019-01-03T22:12:38.235Z,103892.00
2019-01-03T22:15:08.369Z,103887.54
2019-01-03T22:17:37.438Z,103888.39
2019-01-03T22:20:07.475Z,103886.48
2019-01-03T22:22:36.264Z,103888.03
2019-01-03T22:25:05.383Z,103891.80
2019-01-03T22:27:34.696Z,103878.94
2019-01-03T22:30:03.979Z,103880.48
2019-01-03T22:32:33.088Z,103890.10
2019-01-03T22:35:01.896Z,103886.48
2019-01-03T22:37:30.722Z,103886.33
2019-01-03T22:39:59.479Z,103887.48
2019-01-03T22:42:29.319Z,103888.84
2019-01-03T22:44:58.174Z,103884.33
2019-01-03T22:47:28.432Z,103877.22
2019-01-03T22:49:57.226Z,103878.22
2019-01-03T22:52:26.015Z,103874.63
2019-01-03T22:54:55.152Z,103876.34
2019-01-03T22:57:24.033Z,103874.41
2019-01-03T22:59:52.903Z,103872.78
2019-01-03T23:02:21.699Z,103864.23
2019-01-03T23:04:50.511Z,103871.28
2019-01-03T23:07:19.383Z,103868.01
2019-01-03T23:09:48.161Z,103861.66
2019-01-03T23:12:16.939Z,103860.80
2019-01-03T23:14:45.802Z,103863.20
2019-01-03T23:17:14.579Z,103856.27
2019-01-03T23:19:43.384Z,103852.08
2019-01-03T23:22:12.254Z,103845.38
2019-01-03T23:24:41.063Z,103846.53
2019-01-03T23:27:09.854Z,103850.56
2019-01-03T23:29:38.635Z,103844.21
2019-01-03T23:32:07.463Z,103849.63
2019-01-03T23:34:36.245Z,103859.37
2019-01-03T23:37:07.267Z,103858.14
2019-01-03T23:39:36.099Z,103855.98
2019-01-03T23:42:04.891Z,103861.17
2019-01-03T23:44:35.481Z,103866.72
2019-01-03T23:47:04.270Z,103871.14
2019-01-03T23:49:33.102Z,103872.43
2019-01-03T23:52:01.954Z,103873.19
2019-01-03T23:54:31.300Z,103874.34
2019-01-03T23:57:00.844Z,103862.63
2019-01-03T23:59:31.071Z,103863.39
