createdAt,value
2019-05-13T00:00:28.201Z,71.04
2019-05-13T00:01:28.330Z,71.04
2019-05-13T00:02:28.485Z,71.29
2019-05-13T00:03:28.572Z,73.49
2019-05-13T00:04:28.696Z,71.04
2019-05-13T00:05:28.824Z,73.24
2019-05-13T00:06:28.961Z,77.64
2019-05-13T00:07:29.063Z,72.51
2019-05-13T00:08:29.203Z,71.04
2019-05-13T00:09:29.325Z,76.17
2019-05-13T00:10:29.458Z,76.42
2019-05-13T00:11:29.581Z,74.22
2019-05-13T00:12:29.729Z,71.53
2019-05-13T00:13:29.854Z,71.78
2019-05-13T00:14:29.980Z,70.80
2019-05-13T00:15:30.100Z,77.15
2019-05-13T00:16:30.231Z,73.00
2019-05-13T00:17:30.361Z,76.17
2019-05-13T00:18:30.525Z,73.49
2019-05-13T00:19:30.652Z,71.53
2019-05-13T00:20:30.786Z,73.97
2019-05-13T00:21:30.909Z,72.02
2019-05-13T00:22:31.064Z,71.53
2019-05-13T00:23:31.182Z,78.61
2019-05-13T00:24:33.688Z,73.97
2019-05-13T00:25:33.572Z,77.64
2019-05-13T00:26:33.754Z,73.00
2019-05-13T00:27:33.743Z,77.64
2019-05-13T00:28:33.995Z,68.60
2019-05-13T00:29:33.892Z,73.97
2019-05-13T00:30:34.094Z,67.87
2019-05-13T00:31:33.574Z,74.46
2019-05-13T00:32:33.683Z,75.68
2019-05-13T00:33:33.949Z,78.13
2019-05-13T00:34:33.804Z,78.13
2019-05-13T00:35:33.794Z,70.07
2019-05-13T00:36:33.761Z,73.49
2019-05-13T00:37:33.404Z,77.39
2019-05-13T00:38:33.622Z,73.97
2019-05-13T00:39:33.790Z,73.97
2019-05-13T00:40:33.956Z,77.64
2019-05-13T00:41:33.842Z,72.27
2019-05-13T00:42:33.693Z,74.22
2019-05-13T00:43:34.100Z,75.44
2019-05-13T00:44:34.074Z,75.44
2019-05-13T00:45:34.255Z,72.27
2019-05-13T00:46:34.236Z,73.73
2019-05-13T00:47:34.367Z,73.24
2019-05-13T00:48:34.491Z,73.49
2019-05-13T00:49:34.836Z,76.90
2019-05-13T00:50:34.749Z,74.71
2019-05-13T00:51:34.877Z,75.44
2019-05-13T00:52:35.004Z,74.71
2019-05-13T00:53:35.469Z,73.97
2019-05-13T00:54:35.266Z,74.22
2019-05-13T00:55:35.393Z,73.97
2019-05-13T00:56:35.527Z,75.20
2019-05-13T00:57:35.664Z,72.51
2019-05-13T00:58:35.789Z,74.46
2019-05-13T00:59:35.915Z,76.66
2019-05-13T01:00:36.070Z,74.71
2019-05-13T01:01:36.165Z,73.73
2019-05-13T01:02:36.298Z,73.97
2019-05-13T01:03:36.420Z,74.95
2019-05-13T01:04:36.555Z,74.22
2019-05-13T01:05:36.750Z,72.75
2019-05-13T01:06:36.824Z,72.75
2019-05-13T01:07:36.949Z,76.90
2019-05-13T01:08:37.082Z,75.20
2019-05-13T01:09:37.234Z,73.97
2019-05-13T01:10:37.348Z,71.53
2019-05-13T01:11:37.482Z,71.78
2019-05-13T01:12:37.607Z,73.73
2019-05-13T01:13:37.734Z,79.35
2019-05-13T01:14:37.865Z,73.24
2019-05-13T01:15:37.998Z,74.22
2019-05-13T01:16:38.130Z,73.00
2019-05-13T01:17:38.243Z,75.44
2019-05-13T01:18:38.398Z,74.46
2019-05-13T01:19:38.522Z,72.27
2019-05-13T01:20:38.648Z,73.73
2019-05-13T01:21:38.771Z,73.97
2019-05-13T01:22:38.899Z,75.93
2019-05-13T01:23:39.026Z,79.83
2019-05-13T01:24:39.159Z,74.46
2019-05-13T01:25:39.282Z,77.64
2019-05-13T01:26:39.408Z,75.44
2019-05-13T01:27:39.530Z,73.49
2019-05-13T01:28:39.650Z,74.71
2019-05-13T01:29:39.778Z,76.42
2019-05-13T01:30:39.904Z,74.71
2019-05-13T01:31:40.097Z,77.15
2019-05-13T01:32:40.178Z,78.61
2019-05-13T01:33:40.301Z,77.88
2019-05-13T01:34:40.422Z,74.46
2019-05-13T01:35:40.544Z,75.44
2019-05-13T01:36:40.713Z,75.44
2019-05-13T01:37:43.372Z,73.49
2019-05-13T01:38:43.421Z,74.22
2019-05-13T01:39:43.575Z,73.24
2019-05-13T01:40:43.743Z,74.22
2019-05-13T01:41:43.649Z,73.73
2019-05-13T01:42:44.192Z,75.68
2019-05-13T01:43:43.938Z,75.44
2019-05-13T01:44:43.741Z,71.29
2019-05-13T01:45:43.951Z,75.44
2019-05-13T01:46:43.740Z,74.71
2019-05-13T01:47:44.011Z,74.71
2019-05-13T01:48:43.742Z,75.68
2019-05-13T01:49:44.004Z,74.95
2019-05-13T01:50:44.453Z,74.71
2019-05-13T01:51:44.097Z,73.97
2019-05-13T01:52:44.564Z,73.97
2019-05-13T01:53:44.036Z,75.68
2019-05-13T01:54:44.212Z,77.39
2019-05-13T01:55:44.310Z,74.95
2019-05-13T01:56:44.150Z,75.44
2019-05-13T01:57:44.400Z,75.68
2019-05-13T01:58:44.921Z,76.90
2019-05-13T01:59:43.675Z,76.42
2019-05-13T02:00:44.400Z,75.44
2019-05-13T02:01:44.289Z,76.66
2019-05-13T02:02:44.685Z,74.71
2019-05-13T02:03:44.411Z,71.78
2019-05-13T02:04:44.289Z,75.93
2019-05-13T02:05:44.589Z,75.44
2019-05-13T02:06:44.546Z,74.95
2019-05-13T02:07:56.848Z,73.24
2019-05-13T02:08:44.806Z,74.22
2019-05-13T02:09:44.932Z,75.20
2019-05-13T02:10:45.087Z,73.73
2019-05-13T02:11:46.751Z,76.42
2019-05-13T02:12:45.342Z,76.66
2019-05-13T02:13:45.468Z,73.73
2019-05-13T02:14:45.599Z,75.20
2019-05-13T02:15:45.715Z,76.90
2019-05-13T02:16:45.859Z,79.59
2019-05-13T02:17:45.975Z,74.71
2019-05-13T02:18:46.100Z,75.44
2019-05-13T02:19:46.224Z,74.71
2019-05-13T02:20:46.353Z,71.53
2019-05-13T02:21:46.477Z,73.73
2019-05-13T02:22:46.607Z,76.90
2019-05-13T02:23:46.738Z,76.66
2019-05-13T02:24:46.864Z,77.64
2019-05-13T02:25:46.990Z,75.68
2019-05-13T02:26:47.122Z,74.46
2019-05-13T02:27:47.248Z,75.68
2019-05-13T02:28:47.376Z,76.66
2019-05-13T02:29:47.500Z,76.17
2019-05-13T02:30:47.628Z,75.44
2019-05-13T02:31:55.137Z,74.71
2019-05-13T02:32:47.880Z,74.71
2019-05-13T02:33:48.002Z,74.46
2019-05-13T02:34:48.134Z,74.71
2019-05-13T02:35:48.259Z,78.37
2019-05-13T02:36:48.429Z,75.20
2019-05-13T02:37:48.555Z,75.68
2019-05-13T02:38:48.680Z,75.68
2019-05-13T02:39:48.809Z,72.27
2019-05-13T02:40:52.388Z,77.15
2019-05-13T02:41:52.014Z,75.44
2019-05-13T02:42:52.150Z,76.17
2019-05-13T02:43:52.401Z,76.42
2019-05-13T02:44:52.756Z,74.46
2019-05-13T02:45:52.793Z,74.22
2019-05-13T02:46:52.304Z,74.71
2019-05-13T02:47:52.183Z,76.42
2019-05-13T02:48:52.752Z,73.97
2019-05-13T02:49:53.060Z,77.64
2019-05-13T02:50:52.926Z,74.71
2019-05-13T02:51:54.283Z,75.68
2019-05-13T02:52:53.154Z,78.13
2019-05-13T02:53:52.410Z,73.97
2019-05-13T02:54:52.812Z,76.66
2019-05-13T02:55:52.420Z,74.71
2019-05-13T02:56:52.663Z,75.93
2019-05-13T02:57:52.783Z,76.66
2019-05-13T02:58:52.625Z,75.44
2019-05-13T02:59:52.616Z,76.42
2019-05-13T03:00:53.351Z,79.35
2019-05-13T03:01:53.275Z,75.44
2019-05-13T03:02:52.388Z,74.71
2019-05-13T03:03:52.814Z,77.39
2019-05-13T03:04:52.556Z,77.15
2019-05-13T03:05:52.944Z,75.44
2019-05-13T03:06:52.305Z,76.90
2019-05-13T03:07:53.232Z,75.68
2019-05-13T03:08:54.325Z,75.44
2019-05-13T03:09:52.888Z,75.44
2019-05-13T03:10:53.511Z,74.71
2019-05-13T03:11:53.831Z,75.93
2019-05-13T03:12:53.565Z,76.66
2019-05-13T03:13:53.449Z,75.44
2019-05-13T03:14:53.501Z,74.71
2019-05-13T03:15:53.428Z,75.68
2019-05-13T03:16:53.555Z,80.08
2019-05-13T03:17:53.669Z,75.68
2019-05-13T03:18:53.802Z,77.39
2019-05-13T03:19:53.927Z,76.90
2019-05-13T03:20:54.059Z,78.86
2019-05-13T03:21:54.184Z,73.97
2019-05-13T03:22:54.310Z,74.46
2019-05-13T03:23:54.431Z,77.64
2019-05-13T03:24:54.570Z,77.15
2019-05-13T03:25:54.696Z,76.66
2019-05-13T03:26:54.824Z,77.39
2019-05-13T03:27:54.992Z,76.42
2019-05-13T03:28:55.118Z,74.71
2019-05-13T03:29:55.246Z,77.64
2019-05-13T03:30:56.816Z,75.44
2019-05-13T03:31:56.878Z,75.68
2019-05-13T03:33:02.303Z,77.39
2019-05-13T03:33:56.685Z,76.90
2019-05-13T03:34:57.181Z,75.44
2019-05-13T03:35:56.778Z,74.71
2019-05-13T03:36:57.770Z,77.39
2019-05-13T03:37:56.326Z,73.97
2019-05-13T03:39:05.781Z,75.93
2019-05-13T03:39:56.592Z,74.95
2019-05-13T03:40:56.719Z,75.68
2019-05-13T03:41:56.866Z,75.93
2019-05-13T03:42:56.988Z,75.93
2019-05-13T03:43:57.113Z,73.97
2019-05-13T03:44:57.241Z,79.59
2019-05-13T03:45:57.401Z,81.05
2019-05-13T03:46:57.530Z,77.88
2019-05-13T03:47:57.654Z,75.68
2019-05-13T03:48:57.779Z,76.42
2019-05-13T03:49:57.923Z,77.39
2019-05-13T03:50:58.048Z,77.88
2019-05-13T03:51:58.173Z,75.20
2019-05-13T03:52:58.314Z,77.64
2019-05-13T03:53:58.436Z,76.17
2019-05-13T03:54:58.565Z,72.51
2019-05-13T03:56:02.142Z,76.90
2019-05-13T03:56:58.826Z,75.20
2019-05-13T03:58:02.599Z,76.90
2019-05-13T03:59:02.455Z,76.42
2019-05-13T04:00:03.222Z,77.15
2019-05-13T04:01:02.469Z,74.95
2019-05-13T04:02:02.248Z,72.51
2019-05-13T04:03:02.942Z,77.39
2019-05-13T04:04:03.052Z,76.42
2019-05-13T04:05:03.779Z,76.66
2019-05-13T04:06:03.211Z,74.71
2019-05-13T04:07:02.609Z,75.44
2019-05-13T04:08:03.090Z,79.10
2019-05-13T04:09:17.344Z,75.93
2019-05-13T04:10:03.363Z,76.17
2019-05-13T04:11:03.025Z,79.35
2019-05-13T04:12:03.169Z,77.39
2019-05-13T04:13:03.886Z,73.97
2019-05-13T04:14:03.276Z,78.61
2019-05-13T04:15:03.490Z,76.90
2019-05-13T04:16:04.033Z,77.15
2019-05-13T04:17:02.966Z,75.20
2019-05-13T04:18:02.680Z,78.13
2019-05-13T04:19:02.654Z,78.86
2019-05-13T04:20:02.911Z,78.13
2019-05-13T04:21:02.740Z,78.61
2019-05-13T04:22:02.412Z,78.61
2019-05-13T04:23:03.144Z,79.59
2019-05-13T04:24:03.947Z,78.86
2019-05-13T04:25:02.649Z,77.88
2019-05-13T04:26:03.178Z,78.61
2019-05-13T04:27:03.050Z,79.10
2019-05-13T04:28:03.467Z,78.86
2019-05-13T04:29:03.309Z,78.86
2019-05-13T04:30:03.781Z,78.13
2019-05-13T04:31:03.744Z,81.54
2019-05-13T04:32:03.306Z,79.10
2019-05-13T04:33:03.412Z,78.37
2019-05-13T04:34:03.539Z,78.61
2019-05-13T04:35:04.355Z,79.35
2019-05-13T04:36:03.848Z,78.86
2019-05-13T04:37:03.966Z,79.83
2019-05-13T04:38:08.919Z,78.61
2019-05-13T04:39:04.207Z,79.35
2019-05-13T04:40:04.370Z,79.35
2019-05-13T04:41:04.476Z,79.59
2019-05-13T04:42:04.606Z,79.35
2019-05-13T04:43:04.725Z,78.61
2019-05-13T04:44:04.865Z,79.10
2019-05-13T04:45:04.982Z,78.37
2019-05-13T04:46:05.129Z,78.61
2019-05-13T04:47:05.247Z,78.13
2019-05-13T04:48:05.368Z,78.86
2019-05-13T04:49:05.492Z,79.59
2019-05-13T04:50:05.627Z,78.61
2019-05-13T04:51:05.749Z,78.86
2019-05-13T04:52:05.873Z,78.86
2019-05-13T04:53:06.035Z,78.61
2019-05-13T04:54:06.138Z,78.37
2019-05-13T04:55:06.247Z,77.88
2019-05-13T04:56:06.390Z,78.13
2019-05-13T04:57:06.511Z,77.88
2019-05-13T04:58:06.636Z,80.32
2019-05-13T04:59:06.765Z,79.10
2019-05-13T05:00:06.880Z,79.35
2019-05-13T05:01:09.083Z,78.61
2019-05-13T05:02:07.151Z,78.13
2019-05-13T05:03:07.256Z,78.37
2019-05-13T05:04:13.907Z,78.61
2019-05-13T05:05:07.514Z,80.32
2019-05-13T05:06:07.635Z,78.13
2019-05-13T05:07:07.773Z,80.08
2019-05-13T05:08:07.900Z,79.10
2019-05-13T05:09:08.029Z,78.13
2019-05-13T05:10:21.182Z,79.10
2019-05-13T05:11:08.273Z,78.13
2019-05-13T05:12:08.393Z,78.13
2019-05-13T05:13:08.539Z,79.59
2019-05-13T05:14:08.647Z,79.35
2019-05-13T05:15:08.795Z,80.32
2019-05-13T05:16:08.924Z,78.37
2019-05-13T05:17:12.237Z,80.32
2019-05-13T05:18:11.543Z,79.59
2019-05-13T05:19:12.085Z,79.10
2019-05-13T05:20:11.998Z,79.35
2019-05-13T05:21:11.801Z,80.08
2019-05-13T05:22:13.241Z,78.61
2019-05-13T05:23:11.143Z,78.61
2019-05-13T05:24:11.362Z,79.83
2019-05-13T05:25:11.662Z,77.88
2019-05-13T05:26:11.674Z,78.61
2019-05-13T05:27:12.083Z,78.61
2019-05-13T05:28:11.197Z,78.61
2019-05-13T05:29:11.346Z,77.88
2019-05-13T05:30:11.318Z,79.59
2019-05-13T05:31:11.549Z,79.35
2019-05-13T05:32:12.344Z,78.61
2019-05-13T05:33:11.401Z,78.61
2019-05-13T05:34:11.636Z,78.61
2019-05-13T05:35:11.893Z,79.83
2019-05-13T05:36:11.806Z,82.76
2019-05-13T05:37:11.864Z,77.88
2019-05-13T05:38:12.128Z,79.35
2019-05-13T05:39:12.410Z,78.37
2019-05-13T05:40:12.397Z,79.59
2019-05-13T05:41:12.209Z,78.61
2019-05-13T05:42:12.243Z,78.13
2019-05-13T05:43:12.371Z,78.13
2019-05-13T05:44:12.611Z,78.86
2019-05-13T05:45:12.627Z,78.61
2019-05-13T05:46:12.740Z,78.37
2019-05-13T05:47:12.889Z,78.86
2019-05-13T05:48:13.007Z,77.15
2019-05-13T05:49:13.167Z,80.32
2019-05-13T05:50:13.295Z,78.37
2019-05-13T05:51:13.436Z,78.37
2019-05-13T05:52:13.558Z,78.37
2019-05-13T05:53:13.710Z,78.13
2019-05-13T05:54:14.827Z,78.13
2019-05-13T05:55:13.962Z,79.35
2019-05-13T05:56:14.093Z,78.13
2019-05-13T05:57:14.228Z,79.59
2019-05-13T05:58:14.364Z,79.10
2019-05-13T05:59:14.484Z,78.37
2019-05-13T06:00:14.610Z,81.54
2019-05-13T06:01:14.740Z,77.39
2019-05-13T06:02:14.865Z,73.97
2019-05-13T06:03:14.995Z,77.88
2019-05-13T06:04:15.109Z,74.95
2019-05-13T06:05:15.236Z,73.97
2019-05-13T06:06:15.367Z,74.95
2019-05-13T06:07:15.487Z,71.78
2019-05-13T06:08:17.779Z,74.71
2019-05-13T06:09:15.741Z,75.44
2019-05-13T06:10:15.872Z,74.22
2019-05-13T06:11:15.996Z,74.46
2019-05-13T06:12:16.122Z,73.49
2019-05-13T06:13:16.252Z,73.00
2019-05-13T06:14:16.377Z,75.93
2019-05-13T06:15:16.526Z,74.22
2019-05-13T06:16:16.649Z,74.46
2019-05-13T06:17:16.786Z,73.24
2019-05-13T06:18:16.907Z,74.22
2019-05-13T06:19:17.987Z,73.97
2019-05-13T06:20:17.171Z,73.73
2019-05-13T06:21:17.316Z,74.46
2019-05-13T06:22:17.450Z,76.66
2019-05-13T06:23:17.573Z,73.24
2019-05-13T06:24:17.698Z,72.27
2019-05-13T06:25:17.828Z,77.88
2019-05-13T06:26:17.952Z,71.53
2019-05-13T06:27:18.083Z,82.03
2019-05-13T06:28:18.214Z,73.24
2019-05-13T06:29:18.346Z,73.73
2019-05-13T06:30:18.499Z,74.22
2019-05-13T06:31:18.613Z,72.27
2019-05-13T06:32:23.547Z,74.95
2019-05-13T06:33:21.050Z,76.17
2019-05-13T06:34:21.371Z,74.46
2019-05-13T06:35:19.135Z,74.46
2019-05-13T06:36:19.265Z,76.42
2019-05-13T06:37:21.540Z,71.53
2019-05-13T06:38:22.306Z,73.97
2019-05-13T06:39:22.067Z,74.71
2019-05-13T06:40:21.417Z,78.37
2019-05-13T06:41:21.891Z,76.42
2019-05-13T06:42:22.188Z,72.27
2019-05-13T06:43:21.121Z,74.95
2019-05-13T06:44:21.377Z,72.75
2019-05-13T06:45:21.606Z,73.00
2019-05-13T06:46:21.838Z,72.51
2019-05-13T06:47:21.893Z,72.75
2019-05-13T06:48:22.980Z,75.93
2019-05-13T06:49:21.639Z,73.00
2019-05-13T06:50:21.941Z,74.22
2019-05-13T06:51:22.225Z,75.68
2019-05-13T06:52:21.454Z,74.46
2019-05-13T06:53:21.832Z,74.22
2019-05-13T06:54:22.084Z,74.71
2019-05-13T06:55:21.815Z,73.49
2019-05-13T06:56:21.987Z,73.97
2019-05-13T06:57:22.212Z,72.02
2019-05-13T06:58:22.464Z,73.49
2019-05-13T06:59:22.526Z,73.97
2019-05-13T07:00:22.515Z,74.46
2019-05-13T07:01:22.618Z,72.27
2019-05-13T07:02:22.866Z,71.04
2019-05-13T07:03:22.870Z,73.00
2019-05-13T07:04:23.027Z,71.78
2019-05-13T07:05:23.156Z,75.44
2019-05-13T07:06:26.821Z,76.90
2019-05-13T07:07:23.404Z,73.24
2019-05-13T07:08:23.537Z,72.02
2019-05-13T07:09:23.660Z,73.24
2019-05-13T07:10:23.797Z,73.49
2019-05-13T07:11:24.927Z,71.04
2019-05-13T07:12:24.067Z,74.22
2019-05-13T07:13:24.200Z,73.24
2019-05-13T07:14:24.328Z,72.51
2019-05-13T07:15:24.452Z,76.90
2019-05-13T07:16:24.608Z,72.51
2019-05-13T07:17:24.730Z,70.80
2019-05-13T07:18:24.874Z,69.82
2019-05-13T07:19:25.006Z,73.97
2019-05-13T07:20:25.123Z,74.22
2019-05-13T07:21:25.248Z,71.78
2019-05-13T07:22:25.384Z,69.34
2019-05-13T07:23:25.530Z,73.97
2019-05-13T07:24:25.678Z,73.97
2019-05-13T07:25:25.809Z,74.95
2019-05-13T07:26:25.945Z,71.78
2019-05-13T07:27:26.117Z,75.20
2019-05-13T07:28:26.226Z,77.39
2019-05-13T07:29:26.362Z,73.97
2019-05-13T07:30:26.478Z,78.86
2019-05-13T07:31:26.604Z,70.56
2019-05-13T07:32:26.759Z,73.97
2019-05-13T07:33:26.899Z,71.53
2019-05-13T07:34:27.022Z,70.80
2019-05-13T07:35:30.765Z,71.53
2019-05-13T07:36:27.288Z,72.75
2019-05-13T07:37:27.409Z,71.78
2019-05-13T07:38:27.542Z,74.22
2019-05-13T07:39:27.690Z,79.10
2019-05-13T07:40:27.818Z,72.51
2019-05-13T07:41:36.414Z,73.97
2019-05-13T07:42:28.072Z,72.75
2019-05-13T07:43:28.208Z,74.22
2019-05-13T07:44:28.339Z,73.00
2019-05-13T07:45:28.468Z,70.56
2019-05-13T07:46:28.607Z,72.75
2019-05-13T07:47:31.235Z,75.44
2019-05-13T07:48:31.575Z,70.56
2019-05-13T07:49:31.383Z,82.03
2019-05-13T07:50:29.122Z,70.31
2019-05-13T07:51:31.378Z,72.51
2019-05-13T07:52:31.776Z,71.78
2019-05-13T07:53:32.036Z,72.75
2019-05-13T07:54:29.594Z,72.02
2019-05-13T07:55:31.626Z,74.71
2019-05-13T07:56:32.224Z,75.20
2019-05-13T07:57:31.909Z,72.75
2019-05-13T07:58:36.171Z,73.49
2019-05-13T07:59:31.916Z,73.49
2019-05-13T08:00:32.669Z,72.75
2019-05-13T08:01:32.739Z,73.73
2019-05-13T08:02:31.974Z,72.27
2019-05-13T08:03:31.738Z,70.56
2019-05-13T08:04:33.370Z,73.24
2019-05-13T08:05:31.495Z,71.29
2019-05-13T08:06:32.372Z,76.17
2019-05-13T08:07:31.606Z,72.75
2019-05-13T08:08:32.360Z,74.95
2019-05-13T08:09:32.220Z,71.53
2019-05-13T08:10:32.054Z,71.78
2019-05-13T08:11:36.916Z,73.00
2019-05-13T08:12:32.139Z,74.71
2019-05-13T08:13:32.112Z,72.27
2019-05-13T08:14:32.440Z,71.53
2019-05-13T08:15:32.366Z,71.53
2019-05-13T08:16:32.505Z,72.51
2019-05-13T08:17:32.860Z,75.44
2019-05-13T08:18:32.754Z,72.02
2019-05-13T08:19:32.992Z,72.02
2019-05-13T08:20:33.021Z,71.29
2019-05-13T08:21:33.143Z,72.75
2019-05-13T08:22:33.287Z,75.68
2019-05-13T08:23:33.409Z,73.00
2019-05-13T08:24:33.535Z,71.78
2019-05-13T08:25:33.662Z,71.04
2019-05-13T08:26:38.003Z,73.00
2019-05-13T08:27:35.082Z,71.53
2019-05-13T08:28:34.052Z,76.42
2019-05-13T08:29:34.203Z,71.78
2019-05-13T08:30:34.315Z,72.51
2019-05-13T08:31:34.450Z,71.78
2019-05-13T08:32:34.577Z,70.56
2019-05-13T08:33:34.719Z,70.56
2019-05-13T08:34:34.836Z,71.04
2019-05-13T08:35:34.968Z,71.04
2019-05-13T08:36:35.093Z,70.07
2019-05-13T08:37:35.229Z,70.80
2019-05-13T08:38:35.361Z,70.31
2019-05-13T08:39:38.441Z,74.95
2019-05-13T08:40:35.654Z,73.73
2019-05-13T08:41:35.771Z,71.53
2019-05-13T08:42:35.877Z,72.75
2019-05-13T08:43:36.008Z,72.27
2019-05-13T08:44:36.147Z,72.27
2019-05-13T08:45:36.272Z,74.46
2019-05-13T08:46:36.399Z,74.95
2019-05-13T08:47:36.528Z,72.02
2019-05-13T08:48:36.655Z,76.66
2019-05-13T08:49:36.790Z,74.22
2019-05-13T08:50:36.928Z,69.82
2019-05-13T08:51:37.058Z,72.75
2019-05-13T08:52:37.200Z,79.59
2019-05-13T08:53:37.328Z,76.17
2019-05-13T08:54:37.460Z,69.82
2019-05-13T08:55:37.596Z,73.73
2019-05-13T08:56:37.726Z,69.58
2019-05-13T08:57:37.846Z,76.42
2019-05-13T08:58:37.977Z,72.51
2019-05-13T08:59:38.111Z,73.73
2019-05-13T09:00:38.263Z,74.22
2019-05-13T09:01:38.397Z,74.22
2019-05-13T09:02:38.523Z,73.73
2019-05-13T09:03:41.490Z,73.00
2019-05-13T09:04:38.785Z,72.75
2019-05-13T09:05:41.239Z,72.27
2019-05-13T09:06:39.051Z,71.53
2019-05-13T09:07:41.226Z,71.29
2019-05-13T09:08:39.305Z,68.60
2019-05-13T09:09:41.780Z,69.58
2019-05-13T09:10:41.343Z,72.27
2019-05-13T09:11:41.960Z,68.85
2019-05-13T09:12:40.994Z,70.56
2019-05-13T09:13:42.114Z,72.51
2019-05-13T09:14:41.651Z,72.02
2019-05-13T09:15:42.204Z,71.29
2019-05-13T09:16:41.893Z,71.53
2019-05-13T09:17:42.443Z,70.31
2019-05-13T09:18:42.638Z,69.82
2019-05-13T09:19:41.421Z,73.73
2019-05-13T09:20:41.635Z,67.87
2019-05-13T09:21:42.365Z,73.73
2019-05-13T09:22:41.372Z,72.51
2019-05-13T09:23:41.444Z,71.29
2019-05-13T09:24:42.456Z,71.78
2019-05-13T09:25:41.704Z,70.80
2019-05-13T09:26:42.219Z,69.58
2019-05-13T09:27:42.457Z,72.27
2019-05-13T09:28:41.918Z,71.29
2019-05-13T09:29:42.837Z,71.29
2019-05-13T09:30:42.488Z,71.53
2019-05-13T09:31:42.304Z,71.78
2019-05-13T09:32:42.767Z,67.63
2019-05-13T09:33:42.552Z,71.29
2019-05-13T09:34:42.680Z,68.60
2019-05-13T09:35:42.815Z,73.24
2019-05-13T09:36:42.929Z,73.49
2019-05-13T09:37:43.062Z,74.95
2019-05-13T09:38:43.193Z,71.53
2019-05-13T09:39:43.317Z,71.04
2019-05-13T09:40:43.451Z,71.78
2019-05-13T09:41:44.568Z,72.51
2019-05-13T09:42:49.086Z,70.56
2019-05-13T09:43:43.842Z,70.56
2019-05-13T09:44:43.979Z,72.27
2019-05-13T09:45:44.115Z,77.88
2019-05-13T09:46:44.253Z,71.04
2019-05-13T09:47:44.382Z,70.80
2019-05-13T09:48:44.511Z,74.95
2019-05-13T09:49:44.635Z,72.51
2019-05-13T09:50:44.765Z,72.51
2019-05-13T09:51:44.906Z,72.02
2019-05-13T09:52:45.035Z,72.27
2019-05-13T09:53:45.163Z,74.22
2019-05-13T09:54:45.302Z,72.75
2019-05-13T09:55:45.434Z,73.00
2019-05-13T09:56:45.556Z,75.93
2019-05-13T09:57:45.684Z,72.75
2019-05-13T09:58:45.816Z,74.71
2019-05-13T09:59:45.944Z,69.34
2019-05-13T10:00:46.082Z,76.42
2019-05-13T10:01:46.207Z,70.07
2019-05-13T10:02:46.340Z,71.78
2019-05-13T10:03:56.989Z,71.53
2019-05-13T10:04:46.601Z,70.07
2019-05-13T10:05:46.730Z,73.97
2019-05-13T10:06:46.865Z,70.07
2019-05-13T10:07:47.000Z,71.29
2019-05-13T10:08:47.127Z,72.27
2019-05-13T10:09:48.311Z,72.51
2019-05-13T10:10:47.390Z,72.27
2019-05-13T10:11:47.515Z,72.75
2019-05-13T10:13:07.401Z,71.04
2019-05-13T10:13:47.775Z,72.02
2019-05-13T10:14:47.909Z,71.53
2019-05-13T10:15:48.796Z,71.04
2019-05-13T10:16:48.163Z,70.31
2019-05-13T10:17:48.292Z,73.24
2019-05-13T10:18:48.421Z,76.42
2019-05-13T10:19:48.553Z,72.27
2019-05-13T10:20:48.681Z,71.29
2019-05-13T10:21:48.810Z,71.53
2019-05-13T10:22:48.943Z,72.51
2019-05-13T10:23:49.073Z,76.66
2019-05-13T10:24:51.364Z,73.24
2019-05-13T10:25:51.593Z,70.56
2019-05-13T10:26:51.498Z,70.31
2019-05-13T10:27:49.601Z,69.34
2019-05-13T10:28:49.735Z,70.56
2019-05-13T10:29:51.770Z,70.56
2019-05-13T10:30:53.194Z,68.60
2019-05-13T10:31:51.380Z,78.37
2019-05-13T10:32:52.613Z,70.80
2019-05-13T10:33:51.332Z,70.07
2019-05-13T10:34:52.069Z,71.78
2019-05-13T10:35:52.421Z,69.58
2019-05-13T10:36:51.362Z,77.88
2019-05-13T10:37:52.377Z,70.80
2019-05-13T10:38:52.277Z,69.34
2019-05-13T10:39:51.821Z,70.31
2019-05-13T10:40:51.996Z,71.53
2019-05-13T10:41:52.287Z,72.75
2019-05-13T10:42:52.384Z,73.97
2019-05-13T10:43:52.004Z,71.53
2019-05-13T10:44:52.471Z,69.34
2019-05-13T10:45:52.621Z,70.80
2019-05-13T10:46:52.412Z,73.73
2019-05-13T10:47:52.322Z,67.63
2019-05-13T10:48:52.898Z,71.78
2019-05-13T10:49:52.671Z,71.29
2019-05-13T10:50:53.157Z,74.71
2019-05-13T10:51:52.897Z,70.31
2019-05-13T10:52:53.009Z,69.34
2019-05-13T10:53:59.005Z,70.56
2019-05-13T10:54:53.272Z,73.73
2019-05-13T10:55:53.399Z,70.80
2019-05-13T10:56:59.015Z,74.95
2019-05-13T10:57:53.662Z,73.73
2019-05-13T10:58:53.816Z,67.87
2019-05-13T10:59:53.926Z,75.44
2019-05-13T11:00:54.058Z,71.29
2019-05-13T11:01:54.195Z,73.24
2019-05-13T11:02:54.324Z,69.58
2019-05-13T11:03:54.483Z,72.51
2019-05-13T11:04:54.594Z,69.58
2019-05-13T11:05:54.716Z,71.53
2019-05-13T11:06:54.846Z,72.02
2019-05-13T11:07:54.985Z,67.87
2019-05-13T11:08:55.131Z,70.07
2019-05-13T11:09:55.246Z,71.29
2019-05-13T11:10:55.377Z,68.60
2019-05-13T11:11:55.515Z,72.75
2019-05-13T11:12:55.638Z,74.22
2019-05-13T11:13:59.374Z,68.60
2019-05-13T11:14:55.910Z,70.07
2019-05-13T11:15:58.244Z,69.82
2019-05-13T11:16:56.179Z,71.04
2019-05-13T11:17:56.301Z,69.58
2019-05-13T11:18:56.430Z,70.07
2019-05-13T11:19:56.563Z,71.53
2019-05-13T11:20:56.703Z,71.04
2019-05-13T11:21:56.829Z,68.12
2019-05-13T11:22:56.983Z,72.75
2019-05-13T11:23:57.099Z,67.87
2019-05-13T11:24:57.273Z,68.12
2019-05-13T11:25:57.395Z,67.38
2019-05-13T11:26:57.540Z,71.78
2019-05-13T11:27:58.565Z,70.56
2019-05-13T11:28:57.854Z,68.60
2019-05-13T11:29:57.985Z,73.24
2019-05-13T11:30:59.817Z,69.09
2019-05-13T11:31:58.239Z,71.04
2019-05-13T11:32:58.368Z,70.80
2019-05-13T11:33:58.495Z,71.29
2019-05-13T11:34:58.649Z,71.53
2019-05-13T11:35:58.783Z,69.34
2019-05-13T11:36:58.926Z,69.09
2019-05-13T11:38:01.177Z,69.34
2019-05-13T11:38:59.196Z,69.34
2019-05-13T11:39:59.328Z,71.53
2019-05-13T11:41:02.176Z,69.82
2019-05-13T11:42:02.203Z,65.19
2019-05-13T11:43:01.703Z,71.04
2019-05-13T11:44:59.979Z,68.60
2019-05-13T11:46:02.206Z,70.07
2019-05-13T11:47:02.314Z,70.56
2019-05-13T11:48:02.317Z,68.85
2019-05-13T11:49:02.554Z,70.07
2019-05-13T11:50:02.255Z,71.29
2019-05-13T11:51:03.656Z,70.56
2019-05-13T11:52:02.789Z,72.75
2019-05-13T11:53:05.959Z,73.00
2019-05-13T11:54:02.530Z,70.56
2019-05-13T11:55:02.578Z,73.73
2019-05-13T11:56:03.541Z,68.12
2019-05-13T11:57:06.214Z,70.07
2019-05-13T11:58:02.991Z,71.29
2019-05-13T11:59:04.400Z,67.63
2019-05-13T12:00:02.820Z,68.36
2019-05-13T12:01:02.993Z,70.07
2019-05-13T12:02:04.483Z,78.13
2019-05-13T12:03:04.186Z,69.58
2019-05-13T12:04:03.031Z,70.31
2019-05-13T12:05:04.041Z,68.36
2019-05-13T12:06:02.922Z,67.38
2019-05-13T12:07:03.771Z,70.80
2019-05-13T12:08:03.062Z,70.80
2019-05-13T12:09:03.450Z,72.02
2019-05-13T12:10:03.351Z,73.00
2019-05-13T12:11:04.500Z,70.56
2019-05-13T12:12:03.734Z,68.36
2019-05-13T12:13:03.773Z,66.89
2019-05-13T12:14:03.908Z,69.09
2019-05-13T12:15:26.562Z,71.29
2019-05-13T12:16:04.188Z,70.80
2019-05-13T12:17:04.319Z,69.82
2019-05-13T12:18:04.451Z,70.31
2019-05-13T12:19:04.589Z,70.31
2019-05-13T12:20:04.738Z,65.43
2019-05-13T12:21:04.890Z,69.09
2019-05-13T12:22:04.989Z,70.07
2019-05-13T12:23:05.115Z,69.34
2019-05-13T12:24:10.487Z,68.60
2019-05-13T12:25:05.420Z,69.34
2019-05-13T12:26:05.531Z,69.58
2019-05-13T12:27:05.655Z,70.07
2019-05-13T12:28:05.784Z,68.85
2019-05-13T12:29:05.923Z,66.89
2019-05-13T12:30:06.072Z,71.04
2019-05-13T12:31:06.254Z,68.85
2019-05-13T12:32:06.317Z,68.60
2019-05-13T12:33:06.450Z,72.75
2019-05-13T12:34:06.580Z,73.73
2019-05-13T12:35:06.743Z,78.61
2019-05-13T12:36:06.863Z,68.60
2019-05-13T12:37:06.999Z,73.97
2019-05-13T12:38:07.156Z,70.07
2019-05-13T12:39:07.279Z,68.36
2019-05-13T12:40:07.405Z,72.75
2019-05-13T12:41:07.590Z,71.04
2019-05-13T12:42:07.688Z,67.87
2019-05-13T12:43:07.824Z,70.07
2019-05-13T12:44:07.963Z,71.29
2019-05-13T12:45:10.199Z,69.09
2019-05-13T12:46:08.232Z,64.94
2019-05-13T12:47:08.386Z,69.82
2019-05-13T12:48:08.509Z,70.80
2019-05-13T12:49:08.641Z,69.09
2019-05-13T12:50:08.776Z,70.80
2019-05-13T12:51:08.911Z,68.85
2019-05-13T12:52:12.779Z,75.93
2019-05-13T12:53:12.279Z,75.44
2019-05-13T12:54:12.562Z,72.27
2019-05-13T12:55:09.452Z,68.60